createdAt,value
2019-04-07T00:00:09.400Z,99941.20
2019-04-07T00:01:22.719Z,99943.83
2019-04-07T00:02:28.000Z,99943.02
2019-04-07T00:03:32.500Z,99945.84
2019-04-07T00:04:37.436Z,99941.08
2019-04-07T00:05:42.435Z,99940.22
2019-04-07T00:06:47.681Z,99952.61
2019-04-07T00:07:54.120Z,99947.91
2019-04-07T00:08:59.245Z,99944.95
2019-04-07T00:10:06.393Z,99930.23
2019-04-07T00:11:11.293Z,99944.03
2019-04-07T00:12:16.313Z,99946.31
2019-04-07T00:13:20.801Z,99945.91
2019-04-07T00:14:25.257Z,99945.58
2019-04-07T00:15:29.709Z,99946.51
2019-04-07T00:16:35.149Z,99944.84
2019-04-07T00:17:39.754Z,99946.99
2019-04-07T00:18:44.524Z,99941.12
2019-04-07T00:19:49.378Z,99945.43
2019-04-07T00:20:54.066Z,99943.73
2019-04-07T00:21:59.278Z,99941.26
2019-04-07T00:23:03.758Z,99947.08
2019-04-07T00:24:08.305Z,99943.19
2019-04-07T00:25:13.123Z,99947.70
2019-04-07T00:26:17.668Z,99944.69
2019-04-07T00:27:22.825Z,99953.86
2019-04-07T00:28:27.618Z,99948.62
2019-04-07T00:29:32.424Z,99941.23
2019-04-07T00:30:37.245Z,99933.08
2019-04-07T00:31:42.052Z,99943.04
2019-04-07T00:32:47.681Z,99943.52
2019-04-07T00:33:53.025Z,99922.38
2019-04-07T00:34:57.444Z,99936.66
2019-04-07T00:36:01.902Z,99928.84
2019-04-07T00:37:06.383Z,99940.90
2019-04-07T00:38:10.833Z,99944.07
2019-04-07T00:39:15.589Z,99946.55
2019-04-07T00:40:20.803Z,99942.43
2019-04-07T00:41:25.628Z,99938.92
2019-04-07T00:42:30.170Z,99924.84
2019-04-07T00:43:35.168Z,99924.84
2019-04-07T00:44:39.960Z,99948.41
2019-04-07T00:45:44.810Z,99948.41
2019-04-07T00:46:49.894Z,99940.53
2019-04-07T00:47:54.420Z,99941.12
2019-04-07T00:48:59.416Z,99937.03
2019-04-07T00:50:04.980Z,99937.03
2019-04-07T00:51:10.199Z,99945.82
2019-04-07T00:52:17.306Z,99941.97
2019-04-07T00:53:22.079Z,99941.97
2019-04-07T00:54:26.916Z,99946.77
2019-04-07T00:55:32.123Z,99943.81
2019-04-07T00:56:36.725Z,99940.41
2019-04-07T00:57:41.644Z,99944.25
2019-04-07T00:58:46.633Z,99941.23
2019-04-07T00:59:51.763Z,99940.06
2019-04-07T01:00:56.597Z,99954.00
2019-04-07T01:02:01.459Z,99943.56
2019-04-07T01:03:06.000Z,99946.57
2019-04-07T01:04:11.094Z,99943.59
2019-04-07T01:05:15.683Z,99943.59
2019-04-07T01:06:23.037Z,99940.55
2019-04-07T01:07:29.986Z,99940.55
2019-04-07T01:08:34.770Z,99946.36
2019-04-07T01:09:39.905Z,99949.41
2019-04-07T01:10:44.439Z,99945.70
2019-04-07T01:11:48.892Z,99945.70
2019-04-07T01:12:54.010Z,99947.05
2019-04-07T01:13:58.491Z,99948.41
2019-04-07T01:15:03.333Z,99947.14
2019-04-07T01:16:08.156Z,99952.38
2019-04-07T01:17:12.638Z,99953.30
2019-04-07T01:18:17.485Z,99935.97
2019-04-07T01:19:22.765Z,99950.81
2019-04-07T01:20:27.183Z,99949.02
2019-04-07T01:21:31.635Z,99950.73
2019-04-07T01:22:45.223Z,99947.15
2019-04-07T01:23:49.127Z,99954.47
2019-04-07T01:24:57.618Z,99955.83
2019-04-07T01:26:02.071Z,99951.86
2019-04-07T01:27:06.880Z,99954.56
2019-04-07T01:28:12.088Z,99959.80
2019-04-07T01:29:16.952Z,99958.92
2019-04-07T01:30:21.496Z,99954.52
2019-04-07T01:31:25.936Z,99955.43
2019-04-07T01:32:31.333Z,99958.45
2019-04-07T01:33:36.773Z,99954.56
2019-04-07T01:34:42.691Z,99948.92
2019-04-07T01:35:49.273Z,99948.92
2019-04-07T01:36:54.376Z,99943.38
2019-04-07T01:38:00.577Z,99948.59
2019-04-07T01:39:08.778Z,99946.01
2019-04-07T01:40:13.531Z,99952.20
2019-04-07T01:41:35.792Z,99950.49
2019-04-07T01:42:51.154Z,99954.46
2019-04-07T01:44:12.876Z,99951.12
2019-04-07T01:45:34.377Z,99955.53
2019-04-07T01:46:49.382Z,99948.63
2019-04-07T01:48:07.242Z,99945.22
2019-04-07T01:49:13.712Z,99952.16
2019-04-07T01:50:27.388Z,99946.61
2019-04-07T01:51:45.507Z,99951.88
2019-04-07T01:52:51.906Z,99951.95
2019-04-07T01:53:58.074Z,99953.74
2019-04-07T01:55:20.398Z,99950.72
2019-04-07T01:56:44.007Z,99956.36
2019-04-07T01:57:50.768Z,99951.16
2019-04-07T01:58:59.958Z,99953.74
2019-04-07T02:00:23.825Z,99948.03
2019-04-07T02:01:46.679Z,99951.59
2019-04-07T02:03:06.377Z,99950.72
2019-04-07T02:04:30.858Z,99952.39
2019-04-07T02:05:39.896Z,99950.14
2019-04-07T02:06:48.920Z,99947.20
2019-04-07T02:08:04.476Z,99951.48
2019-04-07T02:09:13.631Z,99942.72
2019-04-07T02:10:35.149Z,99947.48
2019-04-07T02:11:41.303Z,99947.05
2019-04-07T02:13:02.194Z,99947.16
2019-04-07T02:14:08.681Z,99943.19
2019-04-07T02:15:28.192Z,99947.20
2019-04-07T02:16:38.034Z,99945.92
2019-04-07T02:18:02.463Z,99945.53
2019-04-07T02:19:24.094Z,99949.96
2019-04-07T02:21:02.183Z,99949.09
2019-04-07T02:22:24.417Z,99951.81
2019-04-07T02:23:37.165Z,99951.27
2019-04-07T02:24:59.622Z,99953.89
2019-04-07T02:26:14.719Z,99952.69
2019-04-07T02:27:23.985Z,99960.60
2019-04-07T02:28:30.034Z,99957.95
2019-04-07T02:29:52.828Z,99959.73
2019-04-07T02:31:08.261Z,99964.56
2019-04-07T02:32:17.405Z,99964.20
2019-04-07T02:33:24.332Z,99958.14
2019-04-07T02:34:30.893Z,99964.64
2019-04-07T02:35:40.000Z,99963.81
2019-04-07T02:36:46.572Z,99957.41
2019-04-07T02:37:58.801Z,99961.92
2019-04-07T02:39:05.635Z,99957.52
2019-04-07T02:40:12.068Z,99961.11
2019-04-07T02:41:21.523Z,99959.81
2019-04-07T02:42:43.886Z,99960.24
2019-04-07T02:44:06.857Z,99961.59
2019-04-07T02:45:17.375Z,99962.86
2019-04-07T02:46:27.059Z,99967.29
2019-04-07T02:47:42.130Z,99974.77
2019-04-07T02:48:58.933Z,99976.11
2019-04-07T02:50:19.558Z,99973.62
2019-04-07T02:51:27.210Z,99968.97
2019-04-07T02:52:33.315Z,99971.14
2019-04-07T02:53:41.109Z,99971.21
2019-04-07T02:54:57.228Z,99976.38
2019-04-07T02:56:03.538Z,99974.09
2019-04-07T02:57:13.173Z,99975.50
2019-04-07T02:58:31.333Z,99980.86
2019-04-07T02:59:44.272Z,99978.24
2019-04-07T03:01:05.944Z,99977.78
2019-04-07T03:02:31.729Z,99975.53
2019-04-07T03:03:41.344Z,99974.73
2019-04-07T03:05:05.306Z,99974.45
2019-04-07T03:06:17.238Z,99982.29
2019-04-07T03:07:20.216Z,99976.28
2019-04-07T03:08:27.362Z,99977.20
2019-04-07T03:09:34.551Z,99975.06
2019-04-07T03:10:44.218Z,99975.25
2019-04-07T03:11:50.994Z,99974.23
2019-04-07T03:13:09.460Z,99974.66
2019-04-07T03:14:18.374Z,99970.74
2019-04-07T03:15:25.082Z,99979.95
2019-04-07T03:16:31.270Z,99978.33
2019-04-07T03:17:37.788Z,99977.50
2019-04-07T03:18:52.927Z,99975.81
2019-04-07T03:20:15.862Z,99973.98
2019-04-07T03:21:24.715Z,99976.19
2019-04-07T03:22:43.922Z,99971.92
2019-04-07T03:23:51.363Z,99979.77
2019-04-07T03:25:14.009Z,99977.67
2019-04-07T03:26:26.148Z,99984.67
2019-04-07T03:27:38.275Z,99983.48
2019-04-07T03:28:44.415Z,99982.17
2019-04-07T03:29:50.475Z,99980.48
2019-04-07T03:31:10.362Z,99981.33
2019-04-07T03:32:27.699Z,99980.87
2019-04-07T03:33:50.190Z,99980.92
2019-04-07T03:35:05.341Z,99983.20
2019-04-07T03:36:15.513Z,99978.20
2019-04-07T03:37:36.281Z,99973.63
2019-04-07T03:38:39.352Z,99978.24
2019-04-07T03:39:52.527Z,99975.12
2019-04-07T03:41:01.509Z,99977.65
2019-04-07T03:42:08.629Z,99978.89
2019-04-07T03:43:33.015Z,99981.97
2019-04-07T03:44:44.962Z,99979.66
2019-04-07T03:45:54.975Z,99976.95
2019-04-07T03:47:07.233Z,99974.44
2019-04-07T03:48:13.785Z,99981.07
2019-04-07T03:49:20.365Z,99981.60
2019-04-07T03:50:31.551Z,99985.59
2019-04-07T03:51:37.883Z,99982.59
2019-04-07T03:52:59.531Z,99983.88
2019-04-07T03:54:05.620Z,99983.00
2019-04-07T03:55:11.856Z,99979.58
2019-04-07T03:56:34.373Z,99983.16
2019-04-07T03:57:57.046Z,99980.05
2019-04-07T03:59:03.513Z,99983.41
2019-04-07T04:00:26.182Z,99982.97
2019-04-07T04:01:47.865Z,99986.02
2019-04-07T04:02:56.960Z,99982.63
2019-04-07T04:04:19.296Z,99985.40
2019-04-07T04:05:26.068Z,99985.48
2019-04-07T04:06:51.519Z,99989.03
2019-04-07T04:08:16.096Z,99990.80
2019-04-07T04:09:32.452Z,99985.22
2019-04-07T04:10:38.655Z,99985.82
2019-04-07T04:12:03.207Z,99984.98
2019-04-07T04:13:27.325Z,99982.85
2019-04-07T04:14:39.786Z,99988.59
2019-04-07T04:15:46.890Z,99983.42
2019-04-07T04:16:53.130Z,99986.83
2019-04-07T04:17:57.585Z,99983.75
2019-04-07T04:19:02.484Z,99986.39
2019-04-07T04:20:08.676Z,99979.42
2019-04-07T04:21:13.127Z,99983.37
2019-04-07T04:22:18.511Z,99978.55
2019-04-07T04:23:23.231Z,99979.30
2019-04-07T04:24:28.633Z,99976.11
2019-04-07T04:25:34.084Z,99975.21
2019-04-07T04:26:38.657Z,99979.13
2019-04-07T04:27:43.187Z,99980.44
2019-04-07T04:28:48.800Z,99973.48
2019-04-07T04:29:53.844Z,99979.44
2019-04-07T04:30:59.945Z,99980.81
2019-04-07T04:32:04.503Z,99976.89
2019-04-07T04:33:09.046Z,99982.55
2019-04-07T04:34:13.941Z,99977.30
2019-04-07T04:35:18.974Z,99979.97
2019-04-07T04:36:24.051Z,99981.68
2019-04-07T04:37:41.240Z,99977.36
2019-04-07T04:38:35.046Z,99973.90
2019-04-07T04:39:39.505Z,99974.74
2019-04-07T04:40:44.131Z,99980.81
2019-04-07T04:41:49.084Z,99973.90
2019-04-07T04:42:53.999Z,99977.79
2019-04-07T04:44:00.426Z,99980.43
2019-04-07T04:45:08.802Z,99980.44
2019-04-07T04:46:13.637Z,99988.30
2019-04-07T04:47:19.032Z,99987.92
2019-04-07T04:48:23.853Z,99987.08
2019-04-07T04:49:28.915Z,99990.09
2019-04-07T04:50:33.792Z,99990.09
2019-04-07T04:51:39.435Z,99993.58
2019-04-07T04:52:45.427Z,99994.39
2019-04-07T04:53:50.483Z,99993.52
2019-04-07T04:54:55.034Z,99994.80
2019-04-07T04:56:00.898Z,99989.52
2019-04-07T04:57:07.986Z,99997.77
2019-04-07T04:58:12.598Z,99995.59
2019-04-07T04:59:17.977Z,100001.25
2019-04-07T05:00:22.656Z,99994.72
2019-04-07T05:01:27.581Z,100004.73
2019-04-07T05:02:32.617Z,100002.96
2019-04-07T05:03:38.342Z,100006.88
2019-04-07T05:04:43.863Z,100006.02
2019-04-07T05:05:49.161Z,100007.73
2019-04-07T05:06:53.727Z,100007.38
2019-04-07T05:08:03.434Z,100008.66
2019-04-07T05:09:06.883Z,100010.37
2019-04-07T05:10:12.175Z,100009.03
2019-04-07T05:11:17.475Z,100009.50
2019-04-07T05:12:22.068Z,100011.64
2019-04-07T05:13:27.238Z,100006.86
2019-04-07T05:14:32.144Z,100008.52
2019-04-07T05:15:36.620Z,100017.23
2019-04-07T05:16:41.455Z,100015.89
2019-04-07T05:17:45.983Z,100012.34
2019-04-07T05:18:50.542Z,100018.30
2019-04-07T05:19:55.069Z,100018.17
2019-04-07T05:20:59.767Z,100021.78
2019-04-07T05:22:05.000Z,100028.81
2019-04-07T05:23:09.877Z,100025.70
2019-04-07T05:24:14.693Z,100027.91
2019-04-07T05:25:19.567Z,100023.53
2019-04-07T05:26:24.109Z,100017.34
2019-04-07T05:27:29.276Z,100018.58
2019-04-07T05:28:36.867Z,100020.67
2019-04-07T05:29:40.321Z,100024.13
2019-04-07T05:30:45.353Z,100021.44
2019-04-07T05:31:50.343Z,100016.15
2019-04-07T05:32:55.532Z,100019.06
2019-04-07T05:34:00.402Z,100025.07
2019-04-07T05:35:07.689Z,100022.45
2019-04-07T05:36:14.773Z,100023.16
2019-04-07T05:37:19.291Z,100021.30
2019-04-07T05:38:24.045Z,100025.56
2019-04-07T05:39:29.480Z,100023.78
2019-04-07T05:40:34.557Z,100022.25
2019-04-07T05:41:39.385Z,100024.76
2019-04-07T05:42:44.478Z,100026.03
2019-04-07T05:43:49.139Z,100022.54
2019-04-07T05:44:53.650Z,100021.91
2019-04-07T05:45:59.287Z,100027.11
2019-04-07T05:47:03.991Z,100022.22
2019-04-07T05:48:08.451Z,100021.59
2019-04-07T05:49:15.772Z,100018.84
2019-04-07T05:50:20.053Z,100020.37
2019-04-07T05:51:25.043Z,100026.63
2019-04-07T05:52:29.454Z,100027.55
2019-04-07T05:53:34.494Z,100020.64
2019-04-07T05:54:39.437Z,100017.55
2019-04-07T05:55:44.854Z,100019.51
2019-04-07T05:56:50.340Z,100023.34
2019-04-07T05:57:54.838Z,100028.59
2019-04-07T05:58:59.591Z,100028.28
2019-04-07T06:00:15.713Z,100027.66
2019-04-07T06:01:23.258Z,100025.56
2019-04-07T06:02:25.629Z,100023.67
2019-04-07T06:03:30.656Z,100023.53
2019-04-07T06:04:36.072Z,100028.34
2019-04-07T06:05:40.972Z,100020.71
2019-04-07T06:06:45.447Z,100006.48
2019-04-07T06:07:50.505Z,100006.48
2019-04-07T06:08:55.267Z,100023.98
2019-04-07T06:10:00.136Z,100021.14
2019-04-07T06:11:05.008Z,100021.19
2019-04-07T06:12:09.922Z,100026.14
2019-04-07T06:13:15.759Z,100022.45
2019-04-07T06:14:21.464Z,99997.55
2019-04-07T06:15:25.916Z,100024.02
2019-04-07T06:16:30.383Z,100008.00
2019-04-07T06:17:35.767Z,100006.98
2019-04-07T06:18:40.288Z,100006.98
2019-04-07T06:19:44.956Z,100029.85
2019-04-07T06:20:49.814Z,100025.16
2019-04-07T06:21:54.870Z,100025.16
2019-04-07T06:23:00.345Z,100024.11
2019-04-07T06:24:05.135Z,100029.86
2019-04-07T06:25:11.127Z,100025.75
2019-04-07T06:26:15.608Z,100024.33
2019-04-07T06:27:20.102Z,100030.52
2019-04-07T06:28:24.889Z,100005.17
2019-04-07T06:29:30.090Z,100029.03
2019-04-07T06:30:36.245Z,100025.84
2019-04-07T06:31:41.483Z,100032.00
2019-04-07T06:32:46.354Z,100033.15
2019-04-07T06:33:51.647Z,100035.21
2019-04-07T06:34:57.169Z,100025.52
2019-04-07T06:36:02.206Z,100026.55
2019-04-07T06:37:07.703Z,100027.00
2019-04-07T06:38:12.294Z,100023.45
2019-04-07T06:39:18.883Z,100035.10
2019-04-07T06:40:23.148Z,100022.45
2019-04-07T06:41:30.394Z,100028.52
2019-04-07T06:42:34.331Z,100026.31
2019-04-07T06:43:40.160Z,100033.07
2019-04-07T06:44:44.885Z,100028.11
2019-04-07T06:45:58.456Z,100027.53
2019-04-07T06:47:07.650Z,100025.70
2019-04-07T06:48:13.378Z,100026.33
2019-04-07T06:49:27.802Z,100027.79
2019-04-07T06:50:56.647Z,100027.12
2019-04-07T06:52:01.956Z,100030.23
2019-04-07T06:53:16.320Z,100032.05
2019-04-07T06:54:18.932Z,100029.64
2019-04-07T06:55:41.720Z,100032.30
2019-04-07T06:57:06.445Z,100027.56
2019-04-07T06:58:27.481Z,100027.80
2019-04-07T06:59:50.149Z,100020.77
2019-04-07T07:00:57.561Z,100026.14
2019-04-07T07:02:20.816Z,100030.28
2019-04-07T07:03:36.034Z,100029.03
2019-04-07T07:04:43.560Z,100029.58
2019-04-07T07:06:03.814Z,100026.14
2019-04-07T07:07:26.495Z,100033.87
2019-04-07T07:08:46.792Z,100027.16
2019-04-07T07:09:52.212Z,100027.88
2019-04-07T07:11:01.016Z,100034.76
2019-04-07T07:12:20.602Z,100028.16
2019-04-07T07:13:35.444Z,100030.28
2019-04-07T07:14:44.524Z,100025.81
2019-04-07T07:16:09.585Z,100032.41
2019-04-07T07:17:21.474Z,100033.28
2019-04-07T07:18:28.339Z,100037.14
2019-04-07T07:19:42.284Z,100032.67
2019-04-07T07:20:48.828Z,100032.88
2019-04-07T07:22:01.202Z,100034.41
2019-04-07T07:23:14.716Z,100034.09
2019-04-07T07:24:24.992Z,100041.40
2019-04-07T07:25:28.576Z,100037.41
2019-04-07T07:26:34.584Z,100043.35
2019-04-07T07:27:40.398Z,100037.46
2019-04-07T07:28:44.966Z,100041.52
2019-04-07T07:29:52.814Z,100045.36
2019-04-07T07:30:56.225Z,100047.13
2019-04-07T07:32:03.784Z,100048.56
2019-04-07T07:33:10.003Z,100046.63
2019-04-07T07:34:14.333Z,100045.41
2019-04-07T07:35:19.063Z,100046.06
2019-04-07T07:36:23.994Z,100048.05
2019-04-07T07:37:29.015Z,100046.86
2019-04-07T07:38:34.556Z,100043.19
2019-04-07T07:39:41.928Z,100042.08
2019-04-07T07:40:47.740Z,100043.75
2019-04-07T07:41:53.041Z,100044.55
2019-04-07T07:42:59.133Z,100046.41
2019-04-07T07:44:07.486Z,100047.55
2019-04-07T07:45:12.932Z,100044.67
2019-04-07T07:46:20.600Z,100042.70
2019-04-07T07:47:23.016Z,100041.91
2019-04-07T07:48:28.358Z,100038.98
2019-04-07T07:49:35.203Z,100040.58
2019-04-07T07:50:40.464Z,100042.05
2019-04-07T07:51:47.931Z,100044.77
2019-04-07T07:52:54.423Z,100047.07
2019-04-07T07:54:00.733Z,100043.74
2019-04-07T07:55:05.803Z,100041.06
2019-04-07T07:56:12.916Z,100044.01
2019-04-07T07:57:21.126Z,100045.41
2019-04-07T07:58:23.656Z,100038.52
2019-04-07T07:59:33.133Z,100042.45
2019-04-07T08:00:40.024Z,100041.50
2019-04-07T08:01:44.275Z,100040.44
2019-04-07T08:02:50.195Z,100044.81
2019-04-07T08:03:55.427Z,100040.84
2019-04-07T08:05:00.592Z,100035.23
2019-04-07T08:06:08.230Z,100036.89
2019-04-07T08:07:13.552Z,100040.13
2019-04-07T08:08:17.936Z,100036.16
2019-04-07T08:09:25.153Z,100039.11
2019-04-07T08:10:29.069Z,100041.38
2019-04-07T08:11:34.712Z,100036.84
2019-04-07T08:12:40.011Z,100036.97
2019-04-07T08:13:45.861Z,100047.41
2019-04-07T08:14:55.110Z,100045.50
2019-04-07T08:15:58.327Z,100043.76
2019-04-07T08:17:03.985Z,100041.14
2019-04-07T08:18:09.764Z,100042.06
2019-04-07T08:19:14.186Z,100041.27
2019-04-07T08:20:19.684Z,100038.35
2019-04-07T08:21:24.728Z,100049.80
2019-04-07T08:22:33.758Z,100041.68
2019-04-07T08:23:36.190Z,100047.70
2019-04-07T08:24:41.530Z,100051.86
2019-04-07T08:25:46.111Z,100043.84
2019-04-07T08:26:50.617Z,100039.38
2019-04-07T08:27:55.363Z,100049.60
2019-04-07T08:29:00.099Z,100046.47
2019-04-07T08:30:10.954Z,100045.36
2019-04-07T08:31:17.782Z,100049.17
2019-04-07T08:32:22.657Z,100047.39
2019-04-07T08:33:29.546Z,100041.11
2019-04-07T08:34:33.721Z,100044.73
2019-04-07T08:35:39.686Z,100045.97
2019-04-07T08:36:46.225Z,100038.25
2019-04-07T08:37:50.842Z,100040.52
2019-04-07T08:38:56.988Z,100043.22
2019-04-07T08:40:04.310Z,100051.19
2019-04-07T08:41:10.148Z,100045.34
2019-04-07T08:42:18.500Z,100046.52
2019-04-07T08:43:22.839Z,100043.53
2019-04-07T08:44:29.278Z,100048.16
2019-04-07T08:45:32.874Z,100043.69
2019-04-07T08:46:40.882Z,100045.33
2019-04-07T08:47:43.468Z,100042.71
2019-04-07T08:48:51.783Z,100043.11
2019-04-07T08:49:57.792Z,100041.72
2019-04-07T08:51:01.884Z,100043.56
2019-04-07T08:52:09.920Z,100046.95
2019-04-07T08:53:13.812Z,100043.73
2019-04-07T08:54:21.479Z,100048.58
2019-04-07T08:55:31.450Z,100046.77
2019-04-07T08:56:36.641Z,100048.39
2019-04-07T08:57:42.261Z,100042.22
2019-04-07T08:58:47.775Z,100046.45
2019-04-07T08:59:52.775Z,100045.19
2019-04-07T09:00:58.553Z,100042.59
2019-04-07T09:02:03.232Z,100050.50
2019-04-07T09:03:12.123Z,100041.75
2019-04-07T09:04:16.557Z,100041.09
2019-04-07T09:05:25.608Z,100041.80
2019-04-07T09:06:28.573Z,100039.64
2019-04-07T09:07:33.468Z,100044.16
2019-04-07T09:08:39.874Z,100040.03
2019-04-07T09:09:48.492Z,100043.42
2019-04-07T09:10:56.704Z,100039.84
2019-04-07T09:12:01.508Z,100039.38
2019-04-07T09:13:08.510Z,100040.91
2019-04-07T09:14:14.733Z,100034.77
2019-04-07T09:15:29.017Z,100040.45
2019-04-07T09:16:46.872Z,100041.63
2019-04-07T09:18:01.265Z,100043.12
2019-04-07T09:19:09.168Z,100049.72
2019-04-07T09:20:24.401Z,100032.92
2019-04-07T09:21:38.701Z,100042.23
2019-04-07T09:22:43.998Z,100036.91
2019-04-07T09:24:01.924Z,100040.29
2019-04-07T09:25:12.020Z,100042.48
2019-04-07T09:26:22.687Z,100052.06
2019-04-07T09:27:36.266Z,100051.08
2019-04-07T09:28:45.358Z,100051.48
2019-04-07T09:30:08.996Z,100053.66
2019-04-07T09:31:33.255Z,100049.22
2019-04-07T09:32:48.622Z,100050.31
2019-04-07T09:33:55.075Z,100046.02
2019-04-07T09:35:17.720Z,100045.59
2019-04-07T09:36:39.473Z,100045.17
2019-04-07T09:37:49.201Z,100049.95
2019-04-07T09:39:03.600Z,100043.94
2019-04-07T09:40:20.148Z,100041.03
2019-04-07T09:41:41.681Z,100050.39
2019-04-07T09:43:00.946Z,100050.72
2019-04-07T09:44:21.024Z,100045.59
2019-04-07T09:45:27.636Z,100049.14
2019-04-07T09:46:33.827Z,100052.15
2019-04-07T09:47:47.158Z,100049.92
2019-04-07T09:48:56.368Z,100050.97
2019-04-07T09:50:11.396Z,100051.13
2019-04-07T09:51:26.571Z,100061.31
2019-04-07T09:52:50.762Z,100054.36
2019-04-07T09:54:06.357Z,100056.50
2019-04-07T09:55:28.792Z,100053.31
2019-04-07T09:56:37.554Z,100052.29
2019-04-07T09:57:56.011Z,100053.29
2019-04-07T09:59:19.257Z,100054.02
2019-04-07T10:00:37.159Z,100051.26
2019-04-07T10:01:59.330Z,100046.89
2019-04-07T10:03:12.957Z,100053.20
2019-04-07T10:04:16.824Z,100055.66
2019-04-07T10:05:23.292Z,100048.73
2019-04-07T10:06:39.339Z,100050.42
2019-04-07T10:07:54.816Z,100045.78
2019-04-07T10:09:04.125Z,100055.38
2019-04-07T10:10:13.751Z,100047.99
2019-04-07T10:11:18.330Z,100045.88
2019-04-07T10:12:25.202Z,100050.02
2019-04-07T10:13:44.203Z,100044.23
2019-04-07T10:15:05.542Z,100046.26
2019-04-07T10:16:11.966Z,100045.51
2019-04-07T10:17:21.035Z,100047.48
2019-04-07T10:18:42.976Z,100046.12
2019-04-07T10:19:55.698Z,100042.64
2019-04-07T10:21:07.192Z,100040.06
2019-04-07T10:22:13.919Z,100045.13
2019-04-07T10:23:20.795Z,100046.12
2019-04-07T10:24:30.331Z,100046.02
2019-04-07T10:25:52.241Z,100048.07
2019-04-07T10:27:14.632Z,100046.03
2019-04-07T10:28:25.534Z,100046.81
2019-04-07T10:29:37.727Z,100046.98
2019-04-07T10:30:56.663Z,100042.52
2019-04-07T10:32:03.468Z,100048.20
2019-04-07T10:33:10.026Z,100038.98
2019-04-07T10:34:33.067Z,100041.00
2019-04-07T10:35:54.974Z,100039.63
2019-04-07T10:37:04.995Z,100035.66
2019-04-07T10:38:14.179Z,100040.22
2019-04-07T10:39:32.167Z,100044.86
2019-04-07T10:40:53.143Z,100045.13
2019-04-07T10:42:02.616Z,100044.70
2019-04-07T10:43:11.816Z,100038.22
2019-04-07T10:44:32.550Z,100038.38
2019-04-07T10:45:39.325Z,100045.17
2019-04-07T10:46:48.094Z,100033.97
2019-04-07T10:47:57.833Z,100036.05
2019-04-07T10:49:20.662Z,100036.52
2019-04-07T10:50:36.836Z,100038.72
2019-04-07T10:51:48.907Z,100037.69
2019-04-07T10:53:09.874Z,100035.02
2019-04-07T10:54:25.156Z,100032.27
2019-04-07T10:55:44.192Z,100032.73
2019-04-07T10:56:51.751Z,100030.42
2019-04-07T10:57:58.474Z,100026.59
2019-04-07T10:59:10.337Z,100024.38
2019-04-07T11:00:33.793Z,100021.60
2019-04-07T11:01:51.784Z,100022.53
2019-04-07T11:03:04.774Z,100024.73
2019-04-07T11:04:25.737Z,100022.08
2019-04-07T11:05:48.226Z,100028.73
2019-04-07T11:06:54.330Z,100035.30
2019-04-07T11:08:09.002Z,100025.38
2019-04-07T11:09:15.635Z,100020.33
2019-04-07T11:10:34.623Z,100019.16
2019-04-07T11:11:49.087Z,100021.02
2019-04-07T11:13:12.735Z,100018.77
2019-04-07T11:14:35.049Z,100020.69
2019-04-07T11:15:52.776Z,100021.19
2019-04-07T11:17:08.066Z,100017.50
2019-04-07T11:18:30.327Z,100021.13
2019-04-07T11:19:39.803Z,100021.51
2019-04-07T11:20:47.124Z,100020.09
2019-04-07T11:21:56.650Z,100020.69
2019-04-07T11:23:06.335Z,100013.17
2019-04-07T11:24:15.511Z,100015.97
2019-04-07T11:25:30.422Z,100015.66
2019-04-07T11:26:42.901Z,100019.24
2019-04-07T11:27:51.858Z,100011.80
2019-04-07T11:29:14.462Z,100011.08
2019-04-07T11:30:24.501Z,100011.75
2019-04-07T11:31:31.050Z,100013.41
2019-04-07T11:32:52.207Z,100012.06
2019-04-07T11:33:58.848Z,100011.77
2019-04-07T11:35:19.989Z,100012.23
2019-04-07T11:36:31.837Z,100008.30
2019-04-07T11:37:37.943Z,100004.65
2019-04-07T11:38:45.163Z,100014.16
2019-04-07T11:39:51.364Z,100008.99
2019-04-07T11:41:00.469Z,100013.16
2019-04-07T11:42:23.040Z,100014.65
2019-04-07T11:43:29.178Z,100015.95
2019-04-07T11:44:35.689Z,100013.77
2019-04-07T11:46:02.256Z,100012.42
2019-04-07T11:47:11.757Z,100015.56
2019-04-07T11:48:17.867Z,100016.56
2019-04-07T11:49:30.221Z,100010.97
2019-04-07T11:50:48.938Z,100017.13
2019-04-07T11:52:03.869Z,100012.87
2019-04-07T11:53:16.690Z,100014.35
2019-04-07T11:54:29.565Z,100013.72
2019-04-07T11:55:53.229Z,100016.45
2019-04-07T11:56:59.396Z,100014.03
2019-04-07T11:58:20.139Z,100012.91
2019-04-07T11:59:26.332Z,100014.18
2019-04-07T12:00:42.018Z,100010.80
2019-04-07T12:02:07.409Z,100004.71
2019-04-07T12:03:18.227Z,100000.50
2019-04-07T12:04:25.128Z,100003.72
2019-04-07T12:05:37.858Z,99998.65
2019-04-07T12:07:00.135Z,100003.92
2019-04-07T12:08:24.570Z,100006.09
2019-04-07T12:09:46.745Z,100006.93
2019-04-07T12:11:09.715Z,100008.67
2019-04-07T12:12:20.140Z,100003.88
2019-04-07T12:13:29.720Z,100005.30
2019-04-07T12:14:36.313Z,100002.89
2019-04-07T12:15:45.210Z,99996.14
2019-04-07T12:17:07.546Z,99996.70
2019-04-07T12:18:20.226Z,99998.69
2019-04-07T12:19:26.471Z,100001.61
2019-04-07T12:20:50.786Z,100006.60
2019-04-07T12:22:05.514Z,99999.53
2019-04-07T12:23:23.300Z,100004.52
2019-04-07T12:24:29.386Z,99999.72
2019-04-07T12:25:36.024Z,99998.88
2019-04-07T12:27:01.749Z,99998.77
2019-04-07T12:28:19.428Z,100005.34
2019-04-07T12:29:29.101Z,100005.70
2019-04-07T12:30:37.990Z,100001.75
2019-04-07T12:32:00.689Z,100000.58
2019-04-07T12:33:09.965Z,99998.23
2019-04-07T12:34:18.988Z,99999.69
2019-04-07T12:35:34.115Z,99998.05
2019-04-07T12:36:40.880Z,99995.38
2019-04-07T12:38:02.398Z,99997.45
2019-04-07T12:39:10.430Z,99993.06
2019-04-07T12:40:23.240Z,99986.95
2019-04-07T12:41:31.840Z,99989.36
2019-04-07T12:42:49.189Z,99997.73
2019-04-07T12:43:58.186Z,99992.72
2019-04-07T12:45:04.767Z,99993.45
2019-04-07T12:46:11.150Z,99991.78
2019-04-07T12:47:18.108Z,99988.22
2019-04-07T12:48:30.072Z,99992.23
2019-04-07T12:49:42.158Z,99987.52
2019-04-07T12:50:58.444Z,99981.09
2019-04-07T12:52:05.470Z,99980.52
2019-04-07T12:53:15.441Z,99986.05
2019-04-07T12:54:22.169Z,99989.23
2019-04-07T12:55:48.883Z,99988.37
2019-04-07T12:57:09.797Z,99980.45
2019-04-07T12:58:19.227Z,99978.20
2019-04-07T12:59:31.163Z,99978.20
2019-04-07T13:00:56.095Z,99977.89
2019-04-07T13:02:04.547Z,99978.20
2019-04-07T13:03:08.550Z,99983.02
2019-04-07T13:04:15.439Z,99984.09
2019-04-07T13:05:21.546Z,99980.81
2019-04-07T13:06:33.447Z,99978.63
2019-04-07T13:07:48.504Z,99986.31
2019-04-07T13:08:56.044Z,99980.58
2019-04-07T13:10:03.371Z,99984.52
2019-04-07T13:11:11.220Z,99965.98
2019-04-07T13:12:32.215Z,99976.45
2019-04-07T13:13:37.718Z,99975.19
2019-04-07T13:14:52.466Z,99969.09
2019-04-07T13:15:58.849Z,99974.61
2019-04-07T13:17:14.634Z,99976.58
2019-04-07T13:18:21.902Z,99972.34
2019-04-07T13:19:28.611Z,99963.41
2019-04-07T13:20:34.807Z,99973.66
2019-04-07T13:21:45.974Z,99966.46
2019-04-07T13:22:51.914Z,99972.11
2019-04-07T13:23:57.970Z,99968.97
2019-04-07T13:25:09.755Z,99963.59
2019-04-07T13:26:18.849Z,99966.83