createdAt,value
2022-08-02T00:00:40.841Z,99150.59
2022-08-02T00:03:09.033Z,99147.66
2022-08-02T00:05:37.095Z,99153.88
2022-08-02T00:08:05.103Z,99145.22
2022-08-02T00:10:33.430Z,99143.94
2022-08-02T00:13:01.211Z,99142.03
2022-08-02T00:15:28.979Z,99140.13
2022-08-02T00:17:57.150Z,99141.63
2022-08-02T00:20:24.900Z,99138.09
2022-08-02T00:22:53.243Z,99137.34
2022-08-02T00:25:21.492Z,99143.53
2022-08-02T00:27:49.198Z,99138.44
2022-08-02T00:30:17.010Z,99138.19
2022-08-02T00:32:45.128Z,99137.69
2022-08-02T00:35:12.969Z,99136.91
2022-08-02T00:37:41.735Z,99139.47
2022-08-02T00:40:10.759Z,99142.69
2022-08-02T00:42:39.638Z,99146.81
2022-08-02T00:45:08.600Z,99142.59
2022-08-02T00:47:36.856Z,99146.13
2022-08-02T00:50:05.219Z,99153.22
2022-08-02T00:52:32.920Z,99161.28
2022-08-02T00:55:00.929Z,99159.75
2022-08-02T00:57:28.658Z,99161.38
2022-08-02T00:59:56.478Z,99154.75
2022-08-02T01:02:24.549Z,99153.72
2022-08-02T01:04:52.348Z,99151.03
2022-08-02T01:07:21.068Z,99150.00
2022-08-02T01:09:49.217Z,99143.91
2022-08-02T01:12:17.406Z,99153.03
2022-08-02T01:14:48.667Z,99157.69
2022-08-02T01:17:26.257Z,99161.88
2022-08-02T01:19:56.838Z,99154.63
2022-08-02T01:22:57.972Z,99147.22
2022-08-02T01:25:58.227Z,99162.72
2022-08-02T01:28:26.238Z,99155.37
2022-08-02T01:31:15.504Z,99165.44
2022-08-02T01:33:49.270Z,99163.41
2022-08-02T01:36:19.110Z,99162.87
2022-08-02T01:38:49.579Z,99167.22
2022-08-02T01:41:20.498Z,99161.75
2022-08-02T01:43:50.379Z,99167.53
2022-08-02T01:46:19.395Z,99164.66
2022-08-02T01:48:48.378Z,99169.53
2022-08-02T01:51:18.239Z,99176.66
2022-08-02T01:53:48.897Z,99182.34
2022-08-02T01:56:17.787Z,99182.44
2022-08-02T01:58:45.967Z,99183.94
2022-08-02T02:01:18.282Z,99189.12
2022-08-02T02:03:48.949Z,99190.25
2022-08-02T02:06:18.138Z,99184.56
2022-08-02T02:08:45.910Z,99193.22
2022-08-02T02:12:05.938Z,99184.87
2022-08-02T02:14:02.597Z,99182.09
2022-08-02T02:16:32.178Z,99187.53
2022-08-02T02:19:02.210Z,99190.56
2022-08-02T02:21:31.390Z,99184.78
2022-08-02T02:23:59.660Z,99189.47
2022-08-02T02:26:31.522Z,99189.16
2022-08-02T02:29:02.330Z,99185.41
2022-08-02T02:31:36.730Z,99189.59
2022-08-02T02:34:08.169Z,99195.06
2022-08-02T02:36:37.379Z,99197.25
2022-08-02T02:39:11.645Z,99195.97
2022-08-02T02:41:43.098Z,99199.03
2022-08-02T02:44:14.360Z,99199.94
2022-08-02T02:46:42.258Z,99206.41
2022-08-02T02:49:11.741Z,99197.66
2022-08-02T02:51:40.458Z,99197.72
2022-08-02T02:54:30.460Z,99199.25
2022-08-02T02:56:59.469Z,99194.69
2022-08-02T02:59:27.791Z,99199.91
2022-08-02T03:01:58.120Z,99192.19
2022-08-02T03:04:56.192Z,99195.94
2022-08-02T03:07:18.686Z,99191.63
2022-08-02T03:09:53.681Z,99194.78
2022-08-02T03:12:31.258Z,99184.91
2022-08-02T03:15:06.529Z,99168.00
2022-08-02T03:17:38.985Z,99169.97
2022-08-02T03:20:19.717Z,99178.59
2022-08-02T03:22:47.790Z,99169.56
2022-08-02T03:25:17.390Z,99175.44
2022-08-02T03:27:45.550Z,99182.69
2022-08-02T03:30:14.602Z,99181.66
2022-08-02T03:32:45.627Z,99190.91
2022-08-02T03:35:19.866Z,99187.28
2022-08-02T03:37:53.256Z,99188.13
2022-08-02T03:40:21.171Z,99192.72
2022-08-02T03:42:49.868Z,99196.41
2022-08-02T03:45:18.757Z,99195.69
2022-08-02T03:47:46.653Z,99194.09
2022-08-02T03:50:14.756Z,99201.31
2022-08-02T03:52:43.250Z,99202.25
2022-08-02T03:55:12.689Z,99214.88
2022-08-02T03:57:41.380Z,99197.75
2022-08-02T04:00:11.520Z,99201.37
2022-08-02T04:02:40.268Z,99211.31
2022-08-02T04:05:08.875Z,99214.53
2022-08-02T04:08:33.315Z,99207.59
2022-08-02T04:10:25.044Z,99216.34
2022-08-02T04:12:53.108Z,99220.69
2022-08-02T04:15:21.401Z,99215.78
2022-08-02T04:17:57.482Z,99223.31
2022-08-02T04:20:30.276Z,99216.34
2022-08-02T04:23:08.236Z,99230.16
2022-08-02T04:25:40.492Z,99229.72
2022-08-02T04:28:17.407Z,99231.84
2022-08-02T04:30:50.440Z,99230.44
2022-08-02T04:33:18.793Z,99231.72
2022-08-02T04:35:46.662Z,99224.72
2022-08-02T04:38:15.959Z,99233.72
2022-08-02T04:40:55.582Z,99237.56
2022-08-02T04:43:23.878Z,99236.31
2022-08-02T04:45:53.384Z,99231.31
2022-08-02T04:48:21.979Z,99227.84
2022-08-02T04:50:50.271Z,99231.34
2022-08-02T04:53:19.443Z,99227.06
2022-08-02T04:55:47.449Z,99229.66
2022-08-02T04:58:38.868Z,99232.19
2022-08-02T05:01:04.123Z,99234.41
2022-08-02T05:03:32.033Z,99244.97
2022-08-02T05:06:01.089Z,99244.97
2022-08-02T05:08:29.700Z,99252.16
2022-08-02T05:10:57.541Z,99250.59
2022-08-02T05:13:25.859Z,99258.16
2022-08-02T05:15:54.041Z,99250.06
2022-08-02T05:18:21.785Z,99252.06
2022-08-02T05:20:49.683Z,99260.91
2022-08-02T05:23:17.771Z,99274.91
2022-08-02T05:25:45.548Z,99275.88
2022-08-02T05:28:13.639Z,99272.25
2022-08-02T05:30:42.338Z,99274.63
2022-08-02T05:33:11.429Z,99282.06
2022-08-02T05:35:39.129Z,99282.69
2022-08-02T05:38:10.152Z,99282.25
2022-08-02T05:40:38.088Z,99284.19
2022-08-02T05:43:24.062Z,99288.81
2022-08-02T05:45:53.670Z,99290.19
2022-08-02T05:48:21.859Z,99292.53
2022-08-02T05:50:55.540Z,99294.38
2022-08-02T05:53:46.482Z,99299.03
2022-08-02T05:56:26.029Z,99295.44
2022-08-02T05:58:57.370Z,99297.56
2022-08-02T06:01:42.413Z,99296.16
2022-08-02T06:04:36.031Z,99292.25
2022-08-02T06:07:06.719Z,99301.84
2022-08-02T06:09:35.350Z,99298.00
2022-08-02T06:12:03.895Z,99297.44
2022-08-02T06:14:33.372Z,99300.06
2022-08-02T06:17:05.095Z,99299.78
2022-08-02T06:19:46.804Z,99298.31
2022-08-02T06:22:32.953Z,99302.22
2022-08-02T06:25:11.747Z,99301.69
2022-08-02T06:27:56.621Z,99302.81
2022-08-02T06:30:24.571Z,99305.22
2022-08-02T06:32:52.979Z,99313.13
2022-08-02T06:35:21.377Z,99305.16
2022-08-02T06:38:19.466Z,99312.19
2022-08-02T06:41:17.271Z,99310.81
2022-08-02T06:43:51.891Z,99310.53
2022-08-02T06:47:10.341Z,99311.62
2022-08-02T06:49:08.684Z,99317.81
2022-08-02T06:51:37.052Z,99321.66
2022-08-02T06:54:04.966Z,99317.09
2022-08-02T06:56:32.731Z,99325.19
2022-08-02T06:59:05.549Z,99327.84
2022-08-02T07:01:38.582Z,99315.78
2022-08-02T07:04:07.176Z,99318.88
2022-08-02T07:06:38.127Z,99313.59
2022-08-02T07:09:21.992Z,99311.62
2022-08-02T07:11:50.513Z,99306.87
2022-08-02T07:14:18.189Z,99304.00
2022-08-02T07:16:46.221Z,99304.25
2022-08-02T07:19:14.371Z,99300.41
2022-08-02T07:21:56.506Z,99303.03
2022-08-02T07:24:28.829Z,99305.41
2022-08-02T07:27:13.791Z,99306.94
2022-08-02T07:29:46.574Z,99308.28
2022-08-02T07:32:19.642Z,99302.09
2022-08-02T07:34:50.885Z,99298.06
2022-08-02T07:37:35.408Z,99293.66
2022-08-02T07:40:13.942Z,99294.75
2022-08-02T07:42:44.097Z,99293.50
2022-08-02T07:45:13.357Z,99297.88
2022-08-02T07:47:42.319Z,99289.66
2022-08-02T07:50:12.404Z,99297.34
2022-08-02T07:52:41.519Z,99305.97
2022-08-02T07:55:10.286Z,99299.78
2022-08-02T07:57:45.445Z,99295.72
2022-08-02T08:00:17.415Z,99296.03
2022-08-02T08:02:46.507Z,99300.19
2022-08-02T08:05:14.740Z,99297.03
2022-08-02T08:07:42.632Z,99293.97
2022-08-02T08:10:11.182Z,99289.34
2022-08-02T08:12:39.338Z,99297.47
2022-08-02T08:15:07.529Z,99300.87
2022-08-02T08:17:37.800Z,99300.72
2022-08-02T08:20:06.256Z,99303.81
2022-08-02T08:22:34.191Z,99309.78
2022-08-02T08:25:02.369Z,99300.84
2022-08-02T08:27:31.963Z,99296.75
2022-08-02T08:29:59.898Z,99303.06
2022-08-02T08:32:28.064Z,99302.81
2022-08-02T08:34:55.905Z,99299.75
2022-08-02T08:37:24.088Z,99300.78
2022-08-02T08:39:58.480Z,99305.56
2022-08-02T08:42:31.851Z,99303.34
2022-08-02T08:45:00.374Z,99305.88
2022-08-02T08:47:36.387Z,99306.91
2022-08-02T08:50:17.141Z,99300.72
2022-08-02T08:53:03.820Z,99306.78
2022-08-02T08:55:34.482Z,99305.81
2022-08-02T08:58:04.001Z,99306.87
2022-08-02T09:00:34.129Z,99311.16
2022-08-02T09:03:06.145Z,99320.97
2022-08-02T09:05:41.968Z,99315.72
2022-08-02T09:08:14.832Z,99311.56
2022-08-02T09:10:45.848Z,99310.13
2022-08-02T09:13:39.066Z,99312.34
2022-08-02T09:16:14.084Z,99311.97
2022-08-02T09:18:45.585Z,99318.53
2022-08-02T09:21:16.016Z,99318.91
2022-08-02T09:23:46.460Z,99313.66
2022-08-02T09:26:19.309Z,99313.63
2022-08-02T09:28:50.368Z,99318.59
2022-08-02T09:31:21.073Z,99314.59
2022-08-02T09:33:57.392Z,99323.56
2022-08-02T09:36:28.360Z,99316.31
2022-08-02T09:39:04.050Z,99319.59
2022-08-02T09:41:35.412Z,99313.53
2022-08-02T09:44:06.692Z,99323.31
2022-08-02T09:46:43.163Z,99323.81
2022-08-02T09:49:13.667Z,99321.25
2022-08-02T09:51:53.351Z,99323.41
2022-08-02T09:54:26.338Z,99318.38
2022-08-02T09:57:00.889Z,99318.28
2022-08-02T09:59:29.706Z,99312.06
2022-08-02T10:02:17.415Z,99316.75
2022-08-02T10:04:52.073Z,99302.06
2022-08-02T10:07:22.730Z,99310.22
2022-08-02T10:09:51.999Z,99304.09
2022-08-02T10:12:23.258Z,99305.97
2022-08-02T10:14:52.291Z,99299.41
2022-08-02T10:17:21.343Z,99298.81
2022-08-02T10:20:02.698Z,99298.16
2022-08-02T10:22:34.870Z,99283.78
2022-08-02T10:25:06.895Z,99288.16
2022-08-02T10:27:55.440Z,99286.81
2022-08-02T10:30:25.378Z,99286.63
2022-08-02T10:32:54.348Z,99275.00
2022-08-02T10:35:26.265Z,99280.34
2022-08-02T10:37:57.445Z,99269.09
2022-08-02T10:40:27.117Z,99273.78
2022-08-02T10:43:01.730Z,99271.56
2022-08-02T10:45:29.837Z,99275.34
2022-08-02T10:48:08.058Z,99279.69
2022-08-02T10:50:50.789Z,99278.53
2022-08-02T10:53:35.167Z,99271.94
2022-08-02T10:56:05.297Z,99278.22
2022-08-02T10:58:37.539Z,99277.53
2022-08-02T11:01:07.331Z,99283.25
2022-08-02T11:03:39.267Z,99276.00
2022-08-02T11:06:09.613Z,99281.12
2022-08-02T11:09:34.173Z,99278.25
2022-08-02T11:12:10.894Z,99265.34
2022-08-02T11:14:44.010Z,99265.03
2022-08-02T11:17:19.164Z,99258.62
2022-08-02T11:20:28.509Z,99263.28
2022-08-02T11:23:45.084Z,99258.09
2022-08-02T11:26:31.990Z,99269.78
2022-08-02T11:29:04.642Z,99266.03
2022-08-02T11:31:44.137Z,99253.19
2022-08-02T11:34:37.032Z,99260.63
2022-08-02T11:37:01.206Z,99264.44
2022-08-02T11:39:29.422Z,99260.09
2022-08-02T11:41:59.167Z,99252.28
2022-08-02T11:44:28.659Z,99257.91
2022-08-02T11:47:01.473Z,99262.00
2022-08-02T11:49:30.712Z,99264.69
2022-08-02T11:52:06.792Z,99256.94
2022-08-02T11:54:36.917Z,99249.41
2022-08-02T11:57:21.950Z,99250.78
2022-08-02T11:59:52.998Z,99249.13
2022-08-02T12:02:25.559Z,99252.94
2022-08-02T12:05:05.337Z,99244.81
2022-08-02T12:07:45.797Z,99253.25
2022-08-02T12:10:19.210Z,99260.75
2022-08-02T12:12:58.618Z,99250.06
2022-08-02T12:15:32.808Z,99257.41
2022-08-02T12:18:20.182Z,99248.31
2022-08-02T12:20:48.809Z,99245.66
2022-08-02T12:23:16.873Z,99248.09
2022-08-02T12:25:44.799Z,99241.72
2022-08-02T12:28:29.005Z,99247.81
2022-08-02T12:31:18.253Z,99245.81
2022-08-02T12:33:50.250Z,99240.63
2022-08-02T12:36:23.298Z,99233.75
2022-08-02T12:38:52.819Z,99243.19
2022-08-02T12:41:30.119Z,99236.81
2022-08-02T12:44:00.519Z,99243.62
2022-08-02T12:46:28.427Z,99239.09
2022-08-02T12:49:16.791Z,99234.81
2022-08-02T12:51:50.762Z,99236.88
2022-08-02T12:54:32.896Z,99225.47
2022-08-02T12:57:17.059Z,99236.91
2022-08-02T12:59:52.276Z,99229.84
2022-08-02T13:02:21.666Z,99230.53
2022-08-02T13:04:50.977Z,99233.72
2022-08-02T13:07:19.749Z,99229.41
2022-08-02T13:09:48.957Z,99229.56
2022-08-02T13:12:17.327Z,99229.88
2022-08-02T13:14:45.523Z,99232.72
2022-08-02T13:17:13.830Z,99225.09
2022-08-02T13:19:42.437Z,99237.81
2022-08-02T13:22:11.488Z,99229.31
2022-08-02T13:24:56.438Z,99214.69
2022-08-02T13:27:26.463Z,99223.91
2022-08-02T13:29:56.315Z,99226.63
2022-08-02T13:32:24.913Z,99213.00
2022-08-02T13:34:52.923Z,99219.59
2022-08-02T13:37:21.570Z,99217.22
2022-08-02T13:40:06.065Z,99210.50
2022-08-02T13:42:38.441Z,99210.78
2022-08-02T13:45:12.083Z,99219.56
2022-08-02T13:48:03.641Z,99214.50
2022-08-02T13:50:30.452Z,99209.97
2022-08-02T13:52:58.929Z,99213.84
2022-08-02T13:55:28.267Z,99211.84
2022-08-02T13:57:56.601Z,99217.09
2022-08-02T14:00:34.803Z,99213.00
2022-08-02T14:03:07.930Z,99209.81
2022-08-02T14:05:48.075Z,99209.16
2022-08-02T14:08:18.670Z,99201.06
2022-08-02T14:10:47.775Z,99205.94
2022-08-02T14:13:16.111Z,99210.16
2022-08-02T14:15:44.963Z,99207.53
2022-08-02T14:18:14.020Z,99203.69
2022-08-02T14:20:43.088Z,99201.34
2022-08-02T14:23:11.476Z,99201.72
2022-08-02T14:25:39.809Z,99200.87
2022-08-02T14:28:08.053Z,99192.63
2022-08-02T14:30:36.419Z,99214.19
2022-08-02T14:33:04.589Z,99193.25
2022-08-02T14:35:32.559Z,99197.81
2022-08-02T14:38:00.876Z,99190.91
2022-08-02T14:40:31.613Z,99198.78
2022-08-02T14:43:01.218Z,99192.09
2022-08-02T14:45:40.096Z,99205.25
2022-08-02T14:48:12.706Z,99201.69
2022-08-02T14:50:40.498Z,99198.97
2022-08-02T14:53:12.616Z,99194.81
2022-08-02T14:55:42.770Z,99199.00
2022-08-02T14:58:11.925Z,99202.38
2022-08-02T15:00:41.197Z,99200.34
2022-08-02T15:03:11.097Z,99201.06
2022-08-02T15:05:39.797Z,99206.25
2022-08-02T15:08:07.680Z,99201.53
2022-08-02T15:10:36.009Z,99203.22
2022-08-02T15:13:05.391Z,99200.31
2022-08-02T15:15:43.092Z,99205.81
2022-08-02T15:18:12.518Z,99207.66
2022-08-02T15:20:41.486Z,99201.06
2022-08-02T15:23:15.040Z,99206.59
2022-08-02T15:25:45.093Z,99209.13
2022-08-02T15:28:13.118Z,99201.66
2022-08-02T15:30:41.091Z,99206.03
2022-08-02T15:33:09.419Z,99202.78
2022-08-02T15:35:37.250Z,99204.31
2022-08-02T15:38:05.009Z,99196.00
2022-08-02T15:40:33.188Z,99197.78
2022-08-02T15:43:01.040Z,99198.03
2022-08-02T15:45:28.759Z,99197.06
2022-08-02T15:47:57.302Z,99199.47
2022-08-02T15:50:25.081Z,99194.31
2022-08-02T15:52:53.085Z,99200.66
2022-08-02T15:55:21.555Z,99202.66
2022-08-02T15:57:49.559Z,99203.88
2022-08-02T16:00:18.351Z,99200.22
2022-08-02T16:02:47.906Z,99201.16
2022-08-02T16:05:18.210Z,99196.66
2022-08-02T16:07:46.901Z,99203.84
2022-08-02T16:10:16.229Z,99199.13
2022-08-02T16:12:44.348Z,99195.53
2022-08-02T16:15:12.849Z,99199.97
2022-08-02T16:17:49.537Z,99208.19
2022-08-02T16:20:23.161Z,99204.00
2022-08-02T16:22:51.368Z,99204.47
2022-08-02T16:25:19.355Z,99199.34
2022-08-02T16:28:06.439Z,99201.66
2022-08-02T16:30:35.869Z,99199.97
2022-08-02T16:33:04.271Z,99209.78
2022-08-02T16:35:32.326Z,99202.75
2022-08-02T16:38:00.469Z,99202.94
2022-08-02T16:40:28.502Z,99207.41
2022-08-02T16:42:56.578Z,99206.47
2022-08-02T16:45:24.866Z,99202.94
2022-08-02T16:47:56.192Z,99208.41
2022-08-02T16:50:28.474Z,99206.72
2022-08-02T16:52:57.800Z,99207.63
2022-08-02T16:55:29.221Z,99206.25
2022-08-02T16:58:01.177Z,99202.03
2022-08-02T17:00:29.809Z,99196.31
2022-08-02T17:02:59.574Z,99205.38
2022-08-02T17:05:38.147Z,99207.16
2022-08-02T17:08:19.951Z,99204.19
2022-08-02T17:10:47.991Z,99205.31
2022-08-02T17:13:15.959Z,99206.31
2022-08-02T17:16:15.948Z,99217.91
2022-08-02T17:18:34.191Z,99212.00
2022-08-02T17:21:06.188Z,99220.47
2022-08-02T17:24:06.283Z,99216.87
2022-08-02T17:26:23.429Z,99216.94
2022-08-02T17:29:16.116Z,99222.34
2022-08-02T17:31:43.667Z,99223.66
2022-08-02T17:34:16.627Z,99223.34
2022-08-02T17:36:49.719Z,99237.28
2022-08-02T17:39:17.809Z,99238.84
2022-08-02T17:41:49.062Z,99237.13
2022-08-02T17:44:37.402Z,99240.09
2022-08-02T17:49:55.423Z,99239.00
2022-08-02T17:55:13.656Z,99254.50
2022-08-02T17:57:55.603Z,99252.28
2022-08-02T18:00:33.774Z,99256.06
2022-08-02T18:03:06.131Z,99257.59
2022-08-02T18:05:41.604Z,99260.44
2022-08-02T18:08:23.921Z,99258.28
2022-08-02T18:10:53.815Z,99264.66
2022-08-02T18:13:22.189Z,99265.91
2022-08-02T18:15:52.582Z,99273.66
2022-08-02T18:18:30.166Z,99275.63
2022-08-02T18:21:22.092Z,99280.84
2022-08-02T18:23:49.435Z,99278.78
2022-08-02T18:26:20.786Z,99285.50
2022-08-02T18:28:49.428Z,99293.41
2022-08-02T18:31:17.139Z,99289.03
2022-08-02T18:33:54.432Z,99290.53
2022-08-02T18:36:26.948Z,99289.91
2022-08-02T18:38:55.240Z,99289.31
2022-08-02T18:41:23.220Z,99299.25
2022-08-02T18:43:52.600Z,99293.47
2022-08-02T18:46:20.896Z,99293.63
2022-08-02T18:48:48.710Z,99307.44
2022-08-02T18:54:06.120Z,99303.34
2022-08-02T18:56:33.908Z,99306.16
2022-08-02T18:59:07.797Z,99300.69
2022-08-02T19:01:45.028Z,99303.75
2022-08-02T19:04:26.812Z,99311.44
2022-08-02T19:06:58.685Z,99307.09
2022-08-02T19:09:39.834Z,99312.91
2022-08-02T19:12:09.370Z,99317.66
2022-08-02T19:14:38.583Z,99320.50
2022-08-02T19:17:16.038Z,99316.28
2022-08-02T19:19:56.147Z,99326.25
2022-08-02T19:22:24.647Z,99326.03
2022-08-02T19:25:00.056Z,99322.78
2022-08-02T19:27:32.862Z,99319.62
2022-08-02T19:30:03.138Z,99325.94
2022-08-02T19:32:40.092Z,99320.13
2022-08-02T19:35:15.256Z,99315.28
2022-08-02T19:37:59.171Z,99318.16
2022-08-02T19:40:29.106Z,99322.22
2022-08-02T19:44:22.906Z,99318.41
2022-08-02T19:45:51.448Z,99317.84
2022-08-02T19:48:23.581Z,99318.94
2022-08-02T19:50:56.713Z,99320.75
2022-08-02T19:53:46.659Z,99317.59
2022-08-02T19:56:21.081Z,99319.84
2022-08-02T19:58:51.468Z,99321.06
2022-08-02T20:01:28.257Z,99320.16
2022-08-02T20:04:13.650Z,99320.09
2022-08-02T20:06:45.520Z,99323.13
2022-08-02T20:12:06.619Z,99314.59
2022-08-02T20:14:37.917Z,99311.47
2022-08-02T20:17:11.431Z,99319.00
2022-08-02T20:19:40.620Z,99321.06
2022-08-02T20:22:08.599Z,99314.72
2022-08-02T20:24:36.419Z,99317.88
2022-08-02T20:27:05.480Z,99325.88
2022-08-02T20:29:43.170Z,99329.59
2022-08-02T20:32:15.013Z,99325.06
2022-08-02T20:34:43.138Z,99321.50
2022-08-02T20:37:59.651Z,99324.00
2022-08-02T20:40:06.140Z,99325.19
2022-08-02T20:42:37.649Z,99318.13
2022-08-02T20:45:07.427Z,99325.59
2022-08-02T20:47:39.848Z,99324.94
2022-08-02T20:50:30.540Z,99329.94
2022-08-02T20:53:01.163Z,99327.59
2022-08-02T20:55:31.246Z,99322.25
2022-08-02T20:58:02.095Z,99322.63
2022-08-02T21:00:32.132Z,99322.16
2022-08-02T21:03:02.731Z,99315.63
2022-08-02T21:05:54.374Z,99320.16
2022-08-02T21:08:21.594Z,99317.63
2022-08-02T21:10:52.483Z,99322.34
2022-08-02T21:13:23.112Z,99324.38
2022-08-02T21:15:53.344Z,99324.16
2022-08-02T21:18:33.189Z,99323.06
2022-08-02T21:21:07.751Z,99325.91
2022-08-02T21:23:38.017Z,99325.16
2022-08-02T21:26:09.283Z,99325.81
2022-08-02T21:28:44.251Z,99327.84
2022-08-02T21:31:14.845Z,99338.59
2022-08-02T21:33:58.019Z,99340.25
2022-08-02T21:36:30.224Z,99340.25
2022-08-02T21:39:09.063Z,99343.63
2022-08-02T21:41:46.640Z,99342.72
2022-08-02T21:44:16.767Z,99342.81
2022-08-02T21:46:53.987Z,99341.84
2022-08-02T21:49:40.471Z,99343.19
2022-08-02T21:52:11.308Z,99346.00
2022-08-02T21:54:39.926Z,99338.81
2022-08-02T21:57:15.150Z,99337.84
2022-08-02T21:59:45.162Z,99340.22
2022-08-02T22:02:14.236Z,99343.47
2022-08-02T22:04:47.962Z,99335.63
2022-08-02T22:07:23.849Z,99332.31
2022-08-02T22:09:55.406Z,99336.16
2022-08-02T22:12:26.459Z,99325.09
2022-08-02T22:14:56.392Z,99331.63
2022-08-02T22:17:50.655Z,99333.66
2022-08-02T22:20:20.356Z,99335.91
2022-08-02T22:22:51.157Z,99328.50
2022-08-02T22:25:36.750Z,99329.25
2022-08-02T22:28:35.303Z,99319.66
2022-08-02T22:30:55.111Z,99323.03
2022-08-02T22:34:00.051Z,99331.28
2022-08-02T22:36:30.909Z,99332.22
2022-08-02T22:38:59.579Z,99327.22
2022-08-02T22:42:01.745Z,99331.78
2022-08-02T22:44:18.497Z,99323.59
2022-08-02T22:46:47.140Z,99334.03
2022-08-02T22:49:43.441Z,99338.50
2022-08-02T22:52:07.078Z,99336.06
2022-08-02T22:54:35.172Z,99341.06
2022-08-02T22:57:02.900Z,99347.75
2022-08-02T22:58:40.416Z,99238.69
2022-08-02T22:58:49.481Z,99244.91
2022-08-02T22:58:54.654Z,99316.44
2022-08-02T22:59:00.206Z,99299.25
2022-08-02T22:59:36.464Z,99353.78
2022-08-02T23:02:08.365Z,99352.34
2022-08-02T23:04:36.993Z,99351.75
2022-08-02T23:07:05.059Z,99348.06
2022-08-02T23:09:33.269Z,99351.19
2022-08-02T23:12:01.043Z,99342.97
2022-08-02T23:14:28.829Z,99342.47
2022-08-02T23:17:15.629Z,99347.50
2022-08-02T23:19:52.575Z,99343.38
2022-08-02T23:22:29.879Z,99344.63
2022-08-02T23:25:01.059Z,99341.78
2022-08-02T23:27:30.528Z,99338.16
2022-08-02T23:29:58.749Z,99342.84
2022-08-02T23:32:27.100Z,99340.44
2022-08-02T23:34:56.393Z,99347.44
2022-08-02T23:37:24.799Z,99345.31
2022-08-02T23:39:52.601Z,99343.34
2022-08-02T23:42:20.719Z,99344.03
2022-08-02T23:44:48.562Z,99337.16
2022-08-02T23:47:17.120Z,99332.28
2022-08-02T23:49:45.444Z,99334.62
2022-08-02T23:52:13.449Z,99335.47
2022-08-02T23:54:41.362Z,99336.41
2022-08-02T23:57:20.953Z,99337.56
2022-08-02T23:59:51.236Z,99338.91
