createdAt,value
2023-01-19T00:00:31.511Z,99016.34
2023-01-19T00:03:35.192Z,99017.69
2023-01-19T00:06:37.943Z,98999.66
2023-01-19T00:09:40.548Z,99006.50
2023-01-19T00:12:43.151Z,98993.63
2023-01-19T00:15:46.019Z,98992.09
2023-01-19T00:18:50.909Z,99003.75
2023-01-19T00:21:54.126Z,99005.13
2023-01-19T00:24:56.726Z,99001.63
2023-01-19T00:28:01.639Z,98993.91
2023-01-19T00:31:04.729Z,98990.00
2023-01-19T00:34:08.123Z,98983.38
2023-01-19T00:37:10.692Z,98978.31
2023-01-19T00:40:14.292Z,98971.47
2023-01-19T00:43:16.902Z,98963.72
2023-01-19T00:46:19.613Z,98949.69
2023-01-19T00:49:22.553Z,98953.81
2023-01-19T00:52:25.273Z,98958.47
2023-01-19T00:55:31.067Z,98946.69
2023-01-19T00:58:33.981Z,98951.81
2023-01-19T01:01:45.086Z,98932.56
2023-01-19T01:04:54.986Z,98927.00
2023-01-19T01:07:57.693Z,98918.19
2023-01-19T01:11:00.795Z,98911.38
2023-01-19T01:14:03.621Z,98910.75
2023-01-19T01:17:06.395Z,98914.06
2023-01-19T01:20:09.823Z,98912.31
2023-01-19T01:23:13.004Z,98902.09
2023-01-19T01:26:15.623Z,98890.19
2023-01-19T01:29:18.463Z,98891.03
2023-01-19T01:32:20.892Z,98895.03
2023-01-19T01:35:24.013Z,98889.47
2023-01-19T01:38:26.676Z,98874.00
2023-01-19T01:41:29.674Z,98877.25
2023-01-19T01:44:50.936Z,98863.47
2023-01-19T01:47:55.818Z,98837.91
2023-01-19T01:51:24.713Z,98821.56
2023-01-19T01:54:31.215Z,98823.44
2023-01-19T01:57:40.615Z,98815.81
2023-01-19T02:01:02.666Z,98834.75
2023-01-19T02:04:05.325Z,98820.69
2023-01-19T02:07:26.991Z,98819.72
2023-01-19T02:10:48.154Z,98827.31
2023-01-19T02:13:51.185Z,98826.72
2023-01-19T02:16:54.045Z,98825.00
2023-01-19T02:19:58.267Z,98818.50
2023-01-19T02:23:06.483Z,98812.47
2023-01-19T02:26:11.156Z,98810.44
2023-01-19T02:29:18.234Z,98799.28
2023-01-19T02:32:21.030Z,98801.16
2023-01-19T02:35:24.506Z,98796.00
2023-01-19T02:38:29.159Z,98807.81
2023-01-19T02:41:37.882Z,98810.13
2023-01-19T02:44:44.026Z,98809.34
2023-01-19T02:47:49.525Z,98813.72
2023-01-19T02:51:04.939Z,98816.34
2023-01-19T02:54:41.415Z,98822.22
2023-01-19T02:58:05.302Z,98817.91
2023-01-19T03:01:26.186Z,98819.16
2023-01-19T03:04:53.853Z,98813.41
2023-01-19T03:08:16.020Z,98822.09
2023-01-19T03:11:19.095Z,98826.13
2023-01-19T03:14:26.919Z,98814.19
2023-01-19T03:17:33.086Z,98801.31
2023-01-19T03:20:36.756Z,98796.00
2023-01-19T03:23:42.769Z,98798.63
2023-01-19T03:26:52.228Z,98770.41
2023-01-19T03:30:06.468Z,98790.25
2023-01-19T03:33:13.081Z,98803.88
2023-01-19T03:36:48.113Z,98803.59
2023-01-19T03:39:50.643Z,98795.28
2023-01-19T03:42:54.011Z,98771.06
2023-01-19T03:45:57.591Z,98802.22
2023-01-19T03:49:00.808Z,98824.88
2023-01-19T03:52:03.802Z,98814.03
2023-01-19T03:55:06.953Z,98820.97
2023-01-19T03:58:10.215Z,98829.78
2023-01-19T04:01:15.213Z,98830.75
2023-01-19T04:04:17.796Z,98816.31
2023-01-19T04:07:20.772Z,98827.03
2023-01-19T04:10:23.681Z,98801.16
2023-01-19T04:13:29.229Z,98792.63
2023-01-19T04:16:31.978Z,98787.97
2023-01-19T04:19:34.681Z,98758.69
2023-01-19T04:22:39.194Z,98753.22
2023-01-19T04:25:41.942Z,98745.03
2023-01-19T04:28:44.797Z,98726.88
2023-01-19T04:31:48.116Z,98750.88
2023-01-19T04:34:50.735Z,98780.34
2023-01-19T04:37:53.527Z,98774.31
2023-01-19T04:40:56.232Z,98776.47
2023-01-19T04:43:59.192Z,98780.50
2023-01-19T04:47:02.836Z,98784.25
2023-01-19T04:50:07.380Z,98780.06
2023-01-19T04:53:10.085Z,98777.13
2023-01-19T04:56:12.863Z,98784.25
2023-01-19T04:59:15.782Z,98782.56
2023-01-19T05:02:18.915Z,98780.06
2023-01-19T05:05:22.136Z,98795.13
2023-01-19T05:08:25.150Z,98784.25
2023-01-19T05:11:27.663Z,98797.91
2023-01-19T05:14:31.348Z,98796.53
2023-01-19T05:17:34.510Z,98795.53
2023-01-19T05:20:37.076Z,98792.13
2023-01-19T05:23:39.992Z,98781.69
2023-01-19T05:26:43.736Z,98778.72
2023-01-19T05:29:46.387Z,98787.84
2023-01-19T05:32:49.463Z,98800.09
2023-01-19T05:35:53.185Z,98796.50
2023-01-19T05:38:56.520Z,98784.84
2023-01-19T05:41:58.952Z,98774.09
2023-01-19T05:45:01.832Z,98771.94
2023-01-19T05:48:05.341Z,98771.44
2023-01-19T05:51:08.860Z,98778.59
2023-01-19T05:54:14.174Z,98793.38
2023-01-19T05:57:17.289Z,98792.44
2023-01-19T06:00:20.099Z,98780.34
2023-01-19T06:03:22.906Z,98785.44
2023-01-19T06:06:25.424Z,98797.69
2023-01-19T06:09:29.307Z,98808.69
2023-01-19T06:12:32.584Z,98809.13
2023-01-19T06:15:35.404Z,98818.53
2023-01-19T06:18:37.960Z,98826.38
2023-01-19T06:21:40.900Z,98815.66
2023-01-19T06:24:43.343Z,98824.94
2023-01-19T06:27:46.353Z,98823.84
2023-01-19T06:30:50.352Z,98839.13
2023-01-19T06:33:53.021Z,98837.75
2023-01-19T06:36:56.470Z,98837.16
2023-01-19T06:39:59.159Z,98841.16
2023-01-19T06:43:02.026Z,98846.78
2023-01-19T06:46:04.911Z,98853.78
2023-01-19T06:49:08.264Z,98850.06
2023-01-19T06:52:12.357Z,98848.63
2023-01-19T06:55:16.309Z,98845.69
2023-01-19T06:58:19.015Z,98852.81
2023-01-19T07:01:21.559Z,98846.47
2023-01-19T07:04:25.101Z,98852.41
2023-01-19T07:07:27.981Z,98851.75
2023-01-19T07:11:24.857Z,98854.69
2023-01-19T07:13:55.759Z,98866.66
2023-01-19T07:16:58.505Z,98861.16
2023-01-19T07:20:01.053Z,98870.44
2023-01-19T07:23:04.256Z,98881.16
2023-01-19T07:26:07.079Z,98885.50
2023-01-19T07:29:09.619Z,98878.09
2023-01-19T07:32:13.107Z,98870.25
2023-01-19T07:35:16.006Z,98863.13
2023-01-19T07:38:19.004Z,98880.19
2023-01-19T07:41:21.790Z,98872.00
2023-01-19T07:44:24.714Z,98885.03
2023-01-19T07:47:27.197Z,98879.63
2023-01-19T07:50:30.051Z,98877.66
2023-01-19T07:53:32.910Z,98887.91
2023-01-19T07:56:35.771Z,98887.91
2023-01-19T07:59:38.971Z,98889.09
2023-01-19T08:02:42.191Z,98886.88
2023-01-19T08:05:45.764Z,98890.00
2023-01-19T08:08:48.916Z,98893.28
2023-01-19T08:11:51.701Z,98898.97
2023-01-19T08:14:54.450Z,98910.88
2023-01-19T08:18:05.827Z,98914.44
2023-01-19T08:21:08.688Z,98902.16
2023-01-19T08:24:18.882Z,98894.00
2023-01-19T08:27:21.857Z,98899.28
2023-01-19T08:30:26.917Z,98896.03
2023-01-19T08:33:29.555Z,98894.00
2023-01-19T08:36:32.289Z,98889.50
2023-01-19T08:39:34.902Z,98898.78
2023-01-19T08:42:37.518Z,98895.41
2023-01-19T08:45:46.715Z,98896.22
2023-01-19T08:48:50.406Z,98900.41
2023-01-19T08:51:53.306Z,98891.03
2023-01-19T08:54:56.200Z,98896.75
2023-01-19T08:58:00.751Z,98909.91
2023-01-19T09:01:04.353Z,98907.91
2023-01-19T09:04:07.211Z,98909.41
2023-01-19T09:07:09.963Z,98902.44
2023-01-19T09:10:12.892Z,98901.72
2023-01-19T09:13:17.321Z,98897.41
2023-01-19T09:16:20.114Z,98897.28
2023-01-19T09:19:22.993Z,98890.34
2023-01-19T09:22:25.776Z,98899.78
2023-01-19T09:25:28.529Z,98910.50
2023-01-19T09:28:31.357Z,98905.56
2023-01-19T09:31:34.111Z,98901.19
2023-01-19T09:34:37.190Z,98907.84
2023-01-19T09:37:40.262Z,98911.94
2023-01-19T09:41:04.599Z,98908.81
2023-01-19T09:44:13.242Z,98919.66
2023-01-19T09:47:20.693Z,98920.31
2023-01-19T09:50:36.630Z,98910.38
2023-01-19T09:54:16.328Z,98907.63
2023-01-19T09:57:20.543Z,98914.56
2023-01-19T10:00:24.445Z,98916.25
2023-01-19T10:03:27.099Z,98908.50
2023-01-19T10:06:36.567Z,98914.56
2023-01-19T10:10:09.464Z,98908.81
2023-01-19T10:13:30.967Z,98899.88
2023-01-19T10:16:45.998Z,98901.75
2023-01-19T10:19:53.820Z,98897.56
2023-01-19T10:22:59.873Z,98890.56
2023-01-19T10:26:08.869Z,98899.44
2023-01-19T10:29:46.810Z,98891.97
2023-01-19T10:32:49.997Z,98896.28
2023-01-19T10:35:52.837Z,98907.63
2023-01-19T10:38:55.733Z,98885.13
2023-01-19T10:42:00.797Z,98899.69
2023-01-19T10:45:04.942Z,98891.00
2023-01-19T10:48:08.045Z,98891.31
2023-01-19T10:51:11.627Z,98891.78
2023-01-19T10:54:14.338Z,98891.63
2023-01-19T10:57:28.617Z,98894.25
2023-01-19T11:00:42.425Z,98888.91
2023-01-19T11:03:45.695Z,98884.88
2023-01-19T11:06:48.517Z,98893.38
2023-01-19T11:10:21.289Z,98880.69
2023-01-19T11:13:23.957Z,98882.09
2023-01-19T11:16:30.267Z,98888.00
2023-01-19T11:19:33.852Z,98891.44
2023-01-19T11:22:36.469Z,98895.97
2023-01-19T11:25:39.040Z,98899.41
2023-01-19T11:28:47.935Z,98897.84
2023-01-19T11:31:51.921Z,98900.03
2023-01-19T11:34:54.778Z,98894.63
2023-01-19T11:38:07.576Z,98896.34
2023-01-19T11:41:34.797Z,98909.25
2023-01-19T11:44:44.349Z,98910.16
2023-01-19T11:47:52.681Z,98911.84
2023-01-19T11:50:57.395Z,98910.44
2023-01-19T11:54:08.549Z,98903.63
2023-01-19T11:57:15.262Z,98888.75
2023-01-19T12:00:25.193Z,98888.63
2023-01-19T12:03:30.845Z,98901.59
2023-01-19T12:06:36.944Z,98901.09
2023-01-19T12:09:46.065Z,98913.38
2023-01-19T12:12:49.289Z,98903.91
2023-01-19T12:15:58.375Z,98913.47
2023-01-19T12:19:06.383Z,98919.72
2023-01-19T12:22:15.669Z,98919.22
2023-01-19T12:25:24.923Z,98920.31
2023-01-19T12:28:34.218Z,98923.94
2023-01-19T12:31:38.250Z,98925.63
2023-01-19T12:34:46.810Z,98925.75
2023-01-19T12:37:49.378Z,98925.75
2023-01-19T12:41:15.960Z,98932.63
2023-01-19T12:44:25.204Z,98939.09
2023-01-19T12:47:27.785Z,98940.06
2023-01-19T12:50:38.074Z,98942.38
2023-01-19T12:53:57.973Z,98938.03
2023-01-19T12:57:06.242Z,98937.59
2023-01-19T13:00:30.538Z,98962.72
2023-01-19T13:03:33.451Z,98962.09
2023-01-19T13:06:48.161Z,98964.09
2023-01-19T13:09:50.609Z,98961.50
2023-01-19T13:13:24.077Z,98966.81
2023-01-19T13:16:27.742Z,98968.53
2023-01-19T13:19:42.959Z,98965.59
2023-01-19T13:22:52.983Z,98965.69
2023-01-19T13:26:06.777Z,98961.03
2023-01-19T13:29:35.250Z,98960.44
2023-01-19T13:32:42.362Z,98961.06
2023-01-19T14:18:36.315Z,99005.94
2023-01-19T14:21:42.574Z,99008.91
2023-01-19T14:24:45.334Z,99010.47
2023-01-19T14:27:47.808Z,99020.25
2023-01-19T14:31:05.644Z,99031.28
2023-01-19T14:34:37.277Z,99042.00
2023-01-19T14:37:47.841Z,99033.91
2023-01-19T14:40:50.489Z,99042.91
2023-01-19T14:43:56.342Z,99049.13
2023-01-19T14:46:59.762Z,99049.25
2023-01-19T14:50:17.048Z,99061.84
2023-01-19T14:53:24.469Z,99069.25
2023-01-19T14:56:32.247Z,99061.91
2023-01-19T14:59:34.802Z,99060.75
2023-01-19T15:02:37.931Z,99066.31
2023-01-19T15:05:43.743Z,99075.00
2023-01-19T15:08:47.329Z,99079.34
2023-01-19T15:11:52.223Z,99082.66
2023-01-19T15:14:55.588Z,99079.34
2023-01-19T15:18:00.817Z,99082.94
2023-01-19T15:21:03.807Z,99088.91
2023-01-19T15:24:06.519Z,99098.44
2023-01-19T15:27:11.911Z,99099.34
2023-01-19T15:30:33.571Z,99110.88
2023-01-19T15:33:36.421Z,99113.44
2023-01-19T15:36:39.030Z,99126.28
2023-01-19T15:39:41.817Z,99131.41
2023-01-19T15:42:44.364Z,99134.88
2023-01-19T15:45:51.645Z,99142.69
2023-01-19T15:48:54.593Z,99151.19
2023-01-19T15:51:57.474Z,99174.84
2023-01-19T15:54:59.825Z,99174.31
2023-01-19T15:58:02.753Z,99179.88
2023-01-19T16:01:05.516Z,99184.47
2023-01-19T16:04:11.188Z,99184.69
2023-01-19T16:07:13.758Z,99189.38
2023-01-19T16:10:17.654Z,99207.69
2023-01-19T16:13:20.133Z,99198.84
2023-01-19T16:16:24.583Z,99189.06
2023-01-19T16:19:27.226Z,99197.66
2023-01-19T16:22:30.077Z,99207.00
2023-01-19T16:25:32.703Z,99207.59
2023-01-19T16:28:36.937Z,99214.34
2023-01-19T16:31:42.247Z,99218.19
2023-01-19T16:34:45.196Z,99222.66
2023-01-19T16:37:51.280Z,99231.03
2023-01-19T16:40:53.996Z,99234.78
2023-01-19T16:43:57.988Z,99252.53
2023-01-19T16:47:00.753Z,99262.34
2023-01-19T16:50:03.615Z,99260.53
2023-01-19T16:53:06.723Z,99283.09
2023-01-19T16:56:13.275Z,99282.59
2023-01-19T16:59:17.716Z,99294.41
2023-01-19T17:02:20.485Z,99301.94
2023-01-19T17:05:24.318Z,99289.66
2023-01-19T17:08:26.984Z,99287.38
2023-01-19T17:11:31.560Z,99295.34
2023-01-19T17:14:34.131Z,99296.13
2023-01-19T17:17:36.876Z,99301.94
2023-01-19T17:20:39.587Z,99299.75
2023-01-19T17:23:43.411Z,99312.63
2023-01-19T17:26:48.668Z,99312.66
2023-01-19T17:29:52.432Z,99322.34
2023-01-19T17:32:54.890Z,99315.88
2023-01-19T17:36:06.506Z,99325.69
2023-01-19T17:39:14.740Z,99338.84
2023-01-19T17:42:17.903Z,99345.41
2023-01-19T17:45:20.640Z,99346.31
2023-01-19T17:48:23.795Z,99357.84
2023-01-19T17:51:28.156Z,99368.09
2023-01-19T17:54:30.946Z,99374.66
2023-01-19T17:57:33.636Z,99384.38
2023-01-19T18:00:36.724Z,99392.41
2023-01-19T18:03:39.779Z,99401.44
2023-01-19T18:06:42.728Z,99418.78
2023-01-19T18:09:45.893Z,99421.41
2023-01-19T18:12:48.691Z,99422.47
2023-01-19T18:15:52.191Z,99428.34
2023-01-19T18:18:56.044Z,99429.31
2023-01-19T18:21:59.265Z,99433.78
2023-01-19T18:25:02.565Z,99434.03
2023-01-19T18:28:06.482Z,99438.69
2023-01-19T18:31:11.485Z,99447.03
2023-01-19T18:34:14.432Z,99439.97
2023-01-19T18:37:17.363Z,99453.09
2023-01-19T18:40:20.692Z,99458.84
2023-01-19T18:43:23.765Z,99473.63
2023-01-19T18:46:27.504Z,99475.97
2023-01-19T18:49:30.692Z,99468.41
2023-01-19T18:52:34.715Z,99473.50
2023-01-19T18:55:37.820Z,99477.59
2023-01-19T18:58:40.940Z,99471.50
2023-01-19T19:01:44.160Z,99476.13
2023-01-19T19:04:46.881Z,99465.88
2023-01-19T19:07:49.529Z,99460.78
2023-01-19T19:10:52.247Z,99467.94
2023-01-19T19:14:01.283Z,99461.13
2023-01-19T19:17:04.188Z,99464.59
2023-01-19T19:20:07.443Z,99465.09
2023-01-19T19:23:11.595Z,99478.84
2023-01-19T19:26:14.835Z,99485.78
2023-01-19T19:29:17.593Z,99489.06
2023-01-19T19:32:22.236Z,99490.44
2023-01-19T19:35:25.969Z,99491.41
2023-01-19T19:38:29.940Z,99492.44
2023-01-19T19:41:32.720Z,99502.69
2023-01-19T19:44:35.697Z,99511.31
2023-01-19T19:47:38.317Z,99516.94
2023-01-19T19:50:41.157Z,99526.69
2023-01-19T19:53:45.094Z,99533.47
2023-01-19T19:56:50.555Z,99532.69
2023-01-19T19:59:53.557Z,99542.94
2023-01-19T20:02:56.582Z,99541.59
2023-01-19T20:06:07.878Z,99540.81
2023-01-19T20:09:14.975Z,99541.22
2023-01-19T20:12:17.713Z,99546.25
2023-01-19T20:15:20.752Z,99562.81
2023-01-19T20:18:24.033Z,99561.53
2023-01-19T20:21:29.189Z,99565.81
2023-01-19T20:24:32.557Z,99552.72
2023-01-19T20:27:35.813Z,99552.09
2023-01-19T20:30:38.932Z,99565.25
2023-01-19T20:33:42.027Z,99570.47
2023-01-19T20:36:49.600Z,99568.09
2023-01-19T20:39:52.523Z,99581.13
2023-01-19T20:42:55.350Z,99580.13
2023-01-19T20:45:58.583Z,99588.78
2023-01-19T20:49:01.700Z,99580.50
2023-01-19T20:52:04.609Z,99583.16
2023-01-19T20:55:08.893Z,99584.41
2023-01-19T20:58:11.815Z,99585.59
2023-01-19T21:01:16.789Z,99596.19
2023-01-19T21:04:23.348Z,99599.81
2023-01-19T21:07:25.878Z,99598.75
2023-01-19T21:10:29.841Z,99589.50
2023-01-19T21:13:32.894Z,99593.41
2023-01-19T21:16:36.599Z,99614.19
2023-01-19T21:19:39.578Z,99612.06
2023-01-19T21:22:43.109Z,99613.66
2023-01-19T21:25:50.923Z,99620.72
2023-01-19T21:28:53.844Z,99638.59
2023-01-19T21:31:56.809Z,99640.47
2023-01-19T21:34:59.469Z,99661.47
2023-01-19T21:38:01.920Z,99673.06
2023-01-19T21:41:07.716Z,99686.84
2023-01-19T21:44:12.424Z,99690.78
2023-01-19T21:47:15.512Z,99691.31
2023-01-19T21:50:19.547Z,99689.91
2023-01-19T21:53:22.151Z,99693.34
2023-01-19T21:56:25.225Z,99696.78
2023-01-19T21:59:28.407Z,99697.53
2023-01-19T22:02:38.553Z,99709.84
2023-01-19T22:05:41.705Z,99709.03
2023-01-19T22:08:46.497Z,99696.75
2023-01-19T22:11:49.883Z,99696.28
2023-01-19T22:14:52.673Z,99688.94
2023-01-19T22:17:55.684Z,99684.16
2023-01-19T22:21:10.467Z,99686.25
2023-01-19T22:24:13.213Z,99686.91
2023-01-19T22:27:16.165Z,99687.91
2023-01-19T22:30:19.381Z,99682.44
2023-01-19T22:33:22.215Z,99693.47
2023-01-19T22:36:27.308Z,99693.75
2023-01-19T22:39:29.877Z,99695.56
2023-01-19T22:42:32.609Z,99693.66
2023-01-19T22:45:35.056Z,99703.66
2023-01-19T22:48:38.374Z,99691.81
2023-01-19T22:51:41.285Z,99701.78
2023-01-19T22:54:43.932Z,99683.63
2023-01-19T22:57:46.765Z,99695.41
2023-01-19T23:00:49.407Z,99693.88
2023-01-19T23:03:53.193Z,99684.19
2023-01-19T23:06:55.748Z,99672.63
2023-01-19T23:09:58.400Z,99669.97
2023-01-19T23:13:01.153Z,99663.78
2023-01-19T23:16:05.170Z,99657.00
2023-01-19T23:19:07.922Z,99663.53
2023-01-19T23:22:11.149Z,99663.50
2023-01-19T23:25:13.935Z,99662.75
2023-01-19T23:28:17.001Z,99660.72
2023-01-19T23:31:28.716Z,99658.84
2023-01-19T23:34:31.519Z,99673.06
2023-01-19T23:37:34.406Z,99687.84
2023-01-19T23:40:38.358Z,99694.41
2023-01-19T23:43:41.567Z,99692.47
2023-01-19T23:46:44.356Z,99693.50
2023-01-19T23:49:47.361Z,99690.81
2023-01-19T23:52:50.142Z,99699.78
2023-01-19T23:55:52.793Z,99696.66
2023-01-19T23:59:00.099Z,99685.03
