createdAt,value
2022-10-05T00:00:59.579Z,5.40
2022-10-05T00:03:30.494Z,5.78
2022-10-05T00:05:58.079Z,5.75
2022-10-05T00:08:30.337Z,6.39
2022-10-05T00:10:57.928Z,7.06
2022-10-05T00:13:27.988Z,6.74
2022-10-05T00:16:05.883Z,6.53
2022-10-05T00:18:33.591Z,6.19
2022-10-05T00:21:01.946Z,6.10
2022-10-05T00:23:31.226Z,5.58
2022-10-05T00:26:06.505Z,5.36
2022-10-05T00:28:34.169Z,5.37
2022-10-05T00:31:01.846Z,5.59
2022-10-05T00:33:29.486Z,5.70
2022-10-05T00:35:57.799Z,5.93
2022-10-05T00:38:28.133Z,6.23
2022-10-05T00:41:15.910Z,6.02
2022-10-05T00:44:02.475Z,6.69
2022-10-05T00:46:56.394Z,6.40
2022-10-05T00:49:23.904Z,6.41
2022-10-05T00:52:11.721Z,6.68
2022-10-05T00:54:45.066Z,6.43
2022-10-05T00:57:12.570Z,6.36
2022-10-05T00:59:40.461Z,6.36
2022-10-05T01:02:10.888Z,6.38
2022-10-05T01:05:04.711Z,6.44
2022-10-05T01:07:46.672Z,7.11
2022-10-05T01:10:32.812Z,6.64
2022-10-05T01:13:00.453Z,6.87
2022-10-05T01:15:33.293Z,7.07
2022-10-05T01:18:06.952Z,7.20
2022-10-05T01:20:46.746Z,7.72
2022-10-05T01:23:20.238Z,7.61
2022-10-05T01:25:48.029Z,7.96
2022-10-05T01:28:22.695Z,8.36
2022-10-05T01:30:58.693Z,9.00
2022-10-05T01:33:34.411Z,8.82
2022-10-05T01:36:21.720Z,8.94
2022-10-05T01:38:50.190Z,8.75
2022-10-05T01:41:30.387Z,8.57
2022-10-05T01:44:13.809Z,8.76
2022-10-05T01:46:50.486Z,8.73
2022-10-05T01:49:18.496Z,8.83
2022-10-05T01:52:04.272Z,8.68
2022-10-05T01:54:34.992Z,8.68
2022-10-05T01:57:14.969Z,8.53
2022-10-05T01:59:54.771Z,8.91
2022-10-05T02:02:24.345Z,8.54
2022-10-05T02:05:03.234Z,8.29
2022-10-05T02:07:38.142Z,8.47
2022-10-05T02:10:13.444Z,8.18
2022-10-05T02:12:43.678Z,8.49
2022-10-05T02:15:19.161Z,8.37
2022-10-05T02:17:54.117Z,7.70
2022-10-05T02:20:31.286Z,7.46
2022-10-05T02:23:14.583Z,6.99
2022-10-05T02:25:46.188Z,6.81
2022-10-05T02:28:20.727Z,6.33
2022-10-05T02:31:06.263Z,6.53
2022-10-05T02:33:35.316Z,5.89
2022-10-05T02:36:31.101Z,5.59
2022-10-05T02:39:10.460Z,5.73
2022-10-05T02:41:48.570Z,6.23
2022-10-05T02:44:29.789Z,5.77
2022-10-05T02:47:23.885Z,5.55
2022-10-05T02:49:56.644Z,5.91
2022-10-05T02:52:26.736Z,5.93
2022-10-05T02:55:03.324Z,5.95
2022-10-05T02:57:30.842Z,6.27
2022-10-05T03:00:06.117Z,6.12
2022-10-05T03:02:40.005Z,6.34
2022-10-05T03:05:20.229Z,6.06
2022-10-05T03:07:54.447Z,5.93
2022-10-05T03:10:44.245Z,6.48
2022-10-05T03:13:15.155Z,6.69
2022-10-05T03:15:51.721Z,6.78
2022-10-05T03:18:39.522Z,7.20
2022-10-05T03:21:07.332Z,7.48
2022-10-05T03:23:37.932Z,7.48
2022-10-05T03:26:12.020Z,7.47
2022-10-05T03:28:53.990Z,7.92
2022-10-05T03:31:21.852Z,9.56
2022-10-05T03:33:57.916Z,13.95
2022-10-05T03:36:25.621Z,10.96
2022-10-05T03:39:03.651Z,8.04
2022-10-05T03:41:31.395Z,5.88
2022-10-05T03:43:59.344Z,6.39
2022-10-05T03:46:30.222Z,6.51
2022-10-05T03:49:07.277Z,7.15
2022-10-05T03:51:38.785Z,7.18
2022-10-05T03:54:22.218Z,7.92
2022-10-05T03:56:56.153Z,8.28
2022-10-05T03:59:32.399Z,8.27
2022-10-05T04:02:06.089Z,8.39
2022-10-05T04:04:40.825Z,8.06
2022-10-05T04:07:15.214Z,7.67
2022-10-05T04:09:47.601Z,8.37
2022-10-05T04:12:27.520Z,9.07
2022-10-05T04:15:01.899Z,8.38
2022-10-05T04:17:35.676Z,8.08
2022-10-05T04:20:22.384Z,7.42
2022-10-05T04:22:50.187Z,7.34
2022-10-05T04:25:22.061Z,7.44
2022-10-05T04:28:00.536Z,7.84
2022-10-05T04:30:32.044Z,8.03
2022-10-05T04:32:59.644Z,7.87
2022-10-05T04:35:34.665Z,8.17
2022-10-05T04:38:12.645Z,7.68
2022-10-05T04:40:43.356Z,7.10
2022-10-05T04:43:15.383Z,7.53
2022-10-05T04:46:01.597Z,7.61
2022-10-05T04:48:35.226Z,7.74
2022-10-05T04:51:33.731Z,8.18
2022-10-05T04:54:38.883Z,8.18
2022-10-05T04:57:33.397Z,7.57
2022-10-05T05:00:01.286Z,7.51
2022-10-05T05:02:38.088Z,7.17
2022-10-05T05:06:04.983Z,7.68
2022-10-05T05:08:40.801Z,7.65
2022-10-05T05:11:17.370Z,8.16
2022-10-05T05:14:01.421Z,8.50
2022-10-05T05:16:37.279Z,8.10
2022-10-05T05:19:15.441Z,8.27
2022-10-05T05:22:01.208Z,8.43
2022-10-05T05:24:40.505Z,8.48
2022-10-05T05:27:26.587Z,8.40
2022-10-05T05:30:12.927Z,8.76
2022-10-05T05:32:49.328Z,9.25
2022-10-05T05:35:28.925Z,9.61
2022-10-05T05:37:56.598Z,9.80
2022-10-05T05:40:34.327Z,10.22
2022-10-05T05:43:22.335Z,11.81
2022-10-05T05:45:52.857Z,18.41
2022-10-05T05:48:42.266Z,15.04
2022-10-05T05:51:20.096Z,12.12
2022-10-05T05:53:51.517Z,10.79
2022-10-05T05:56:24.357Z,11.14
2022-10-05T05:59:24.941Z,10.07
2022-10-05T06:01:59.729Z,9.67
2022-10-05T06:04:33.397Z,11.63
2022-10-05T06:07:03.733Z,14.00
2022-10-05T06:09:39.701Z,16.38
2022-10-05T06:12:48.908Z,9.16
2022-10-05T06:15:34.481Z,9.27
2022-10-05T06:18:07.367Z,8.93
2022-10-05T06:20:46.993Z,8.87
2022-10-05T06:23:23.810Z,8.93
2022-10-05T06:26:10.975Z,9.42
2022-10-05T06:28:41.691Z,9.06
2022-10-05T06:31:09.644Z,9.72
2022-10-05T06:34:06.383Z,9.95
2022-10-05T06:36:40.428Z,10.06
2022-10-05T06:39:14.234Z,9.96
2022-10-05T06:41:47.912Z,10.70
2022-10-05T06:44:22.029Z,9.99
2022-10-05T06:47:15.368Z,9.43
2022-10-05T06:50:18.147Z,9.66
2022-10-05T06:52:59.596Z,9.76
2022-10-05T06:55:33.318Z,9.65
2022-10-05T06:58:01.081Z,9.17
2022-10-05T07:00:36.084Z,9.35
2022-10-05T07:03:12.187Z,8.96
2022-10-05T07:05:48.808Z,8.76
2022-10-05T07:08:17.389Z,9.03
2022-10-05T07:10:57.320Z,8.66
2022-10-05T07:13:37.114Z,8.55
2022-10-05T07:16:09.209Z,8.93
2022-10-05T07:18:55.698Z,8.96
2022-10-05T07:21:32.889Z,8.42
2022-10-05T07:24:20.416Z,8.46
2022-10-05T07:26:59.577Z,8.47
2022-10-05T07:29:46.809Z,8.82
2022-10-05T07:32:30.571Z,8.44
2022-10-05T07:35:01.278Z,9.49
2022-10-05T07:37:50.554Z,9.34
2022-10-05T07:40:24.488Z,10.21
2022-10-05T07:43:03.306Z,11.86
2022-10-05T07:45:38.121Z,10.86
2022-10-05T07:48:12.576Z,11.54
2022-10-05T07:50:54.783Z,10.74
2022-10-05T07:53:25.410Z,12.31
2022-10-05T07:55:56.003Z,12.76
2022-10-05T07:58:29.437Z,13.32
2022-10-05T08:01:01.453Z,13.37
2022-10-05T08:04:06.619Z,14.48
2022-10-05T08:07:00.147Z,17.65
2022-10-05T08:09:39.157Z,18.87
2022-10-05T08:12:10.455Z,17.31
2022-10-05T08:14:52.555Z,16.63
2022-10-05T08:17:42.896Z,16.58
2022-10-05T08:20:16.337Z,17.16
2022-10-05T08:23:07.245Z,17.08
2022-10-05T08:25:44.241Z,22.39
2022-10-05T08:28:21.843Z,23.50
2022-10-05T08:30:56.920Z,21.53
2022-10-05T08:33:28.521Z,26.16
2022-10-05T08:36:11.740Z,24.26
2022-10-05T08:38:40.323Z,25.46
2022-10-05T08:41:14.058Z,26.42
2022-10-05T08:43:44.329Z,27.21
2022-10-05T08:46:18.031Z,27.65
2022-10-05T08:49:04.633Z,23.42
2022-10-05T08:51:35.089Z,21.39
2022-10-05T08:54:21.162Z,22.27
2022-10-05T08:57:03.549Z,23.90
2022-10-05T08:59:51.073Z,23.33
2022-10-05T09:02:34.132Z,24.17
2022-10-05T09:05:01.761Z,22.72
2022-10-05T09:07:48.473Z,21.90
2022-10-05T09:10:19.157Z,20.91
2022-10-05T09:13:04.959Z,20.20
2022-10-05T09:16:02.295Z,18.75
2022-10-05T09:18:29.942Z,17.23
2022-10-05T09:21:19.489Z,16.61
2022-10-05T09:23:54.952Z,15.97
2022-10-05T09:26:40.705Z,16.15
2022-10-05T09:29:08.260Z,15.58
2022-10-05T09:31:39.978Z,15.56
2022-10-05T09:34:10.569Z,15.84
2022-10-05T09:36:56.638Z,15.21
2022-10-05T09:39:24.571Z,15.10
2022-10-05T09:42:10.538Z,14.35
2022-10-05T09:44:41.482Z,13.25
2022-10-05T09:47:27.520Z,13.71
2022-10-05T09:50:07.257Z,13.75
2022-10-05T09:52:53.477Z,15.03
2022-10-05T09:55:21.032Z,14.38
2022-10-05T09:58:07.500Z,11.72
2022-10-05T10:00:42.206Z,12.68
2022-10-05T10:03:32.451Z,13.29
2022-10-05T10:06:18.357Z,13.36
2022-10-05T10:09:07.005Z,13.28
2022-10-05T10:11:42.037Z,14.53
2022-10-05T10:14:17.119Z,14.39
2022-10-05T10:16:59.273Z,13.55
2022-10-05T10:19:39.054Z,11.34
2022-10-05T10:22:09.445Z,12.69
2022-10-05T10:24:51.090Z,11.97
2022-10-05T10:27:37.749Z,11.00
2022-10-05T10:30:26.378Z,11.16
2022-10-05T10:33:13.329Z,12.10
2022-10-05T10:36:07.263Z,13.95
2022-10-05T10:38:34.952Z,12.51
2022-10-05T10:41:02.610Z,12.54
2022-10-05T10:44:02.728Z,12.54
2022-10-05T10:46:30.378Z,12.20
2022-10-05T10:49:14.037Z,12.69
2022-10-05T10:51:54.307Z,13.63
2022-10-05T10:54:27.945Z,13.45
2022-10-05T10:57:04.563Z,13.96
2022-10-05T10:59:46.241Z,14.99
2022-10-05T11:02:13.876Z,13.56
2022-10-05T11:05:01.588Z,14.36
2022-10-05T11:07:50.117Z,14.89
2022-10-05T11:10:26.966Z,15.07
2022-10-05T11:13:00.805Z,13.27
2022-10-05T11:15:46.934Z,12.89
2022-10-05T11:18:33.301Z,12.29
2022-10-05T11:21:19.845Z,15.31
2022-10-05T11:24:06.182Z,13.89
2022-10-05T11:26:46.292Z,15.19
2022-10-05T11:29:26.494Z,12.36
2022-10-05T11:32:06.378Z,12.97
2022-10-05T11:34:54.520Z,11.35
2022-10-05T11:37:37.246Z,11.65
2022-10-05T11:40:31.545Z,11.16
2022-10-05T11:43:00.185Z,10.70
2022-10-05T11:45:52.664Z,11.62
2022-10-05T11:48:20.569Z,11.21
2022-10-05T11:50:48.153Z,9.74
2022-10-05T11:53:18.577Z,9.38
2022-10-05T11:55:57.805Z,9.48
2022-10-05T11:58:34.155Z,11.40
2022-10-05T12:01:01.806Z,13.38
2022-10-05T12:03:47.495Z,10.15
2022-10-05T12:06:26.577Z,10.41
2022-10-05T12:08:54.094Z,9.32
2022-10-05T12:11:40.608Z,9.66
2022-10-05T12:14:16.797Z,9.12
2022-10-05T12:16:44.289Z,9.00
2022-10-05T12:19:34.695Z,8.67
2022-10-05T12:22:15.326Z,8.88
2022-10-05T12:25:06.549Z,8.32
2022-10-05T12:27:39.525Z,9.28
2022-10-05T12:30:16.256Z,8.87
2022-10-05T12:33:01.734Z,10.12
2022-10-05T12:35:48.356Z,9.06
2022-10-05T12:38:34.543Z,9.16
2022-10-05T12:41:21.800Z,8.90
2022-10-05T12:44:07.132Z,9.18
2022-10-05T12:46:44.388Z,8.81
2022-10-05T12:49:21.956Z,8.73
2022-10-05T12:51:56.590Z,8.20
2022-10-05T12:54:36.271Z,8.63
2022-10-05T12:57:03.772Z,8.59
2022-10-05T12:59:31.289Z,8.85
2022-10-05T13:02:01.631Z,8.65
2022-10-05T13:04:38.490Z,8.93
2022-10-05T13:07:05.987Z,9.22
2022-10-05T13:09:52.871Z,9.01
2022-10-05T13:12:35.388Z,9.49
2022-10-05T13:15:15.846Z,9.96
2022-10-05T13:17:55.539Z,9.87
2022-10-05T13:20:30.979Z,9.71
2022-10-05T13:23:09.459Z,8.70
2022-10-05T13:25:44.367Z,9.43
2022-10-05T13:28:35.462Z,8.20
2022-10-05T13:31:12.203Z,7.28
2022-10-05T13:33:58.493Z,7.04
2022-10-05T13:36:38.829Z,6.60
2022-10-05T13:39:25.727Z,6.48
2022-10-05T13:41:54.535Z,6.62
2022-10-05T13:44:24.915Z,6.04
2022-10-05T13:47:02.230Z,6.32
2022-10-05T13:49:48.184Z,5.57
2022-10-05T13:52:38.522Z,7.48
2022-10-05T13:55:13.927Z,7.08
2022-10-05T13:57:57.847Z,6.37
2022-10-05T14:00:26.928Z,5.34
2022-10-05T14:02:56.859Z,5.10
2022-10-05T14:05:27.027Z,5.21
2022-10-05T14:07:56.693Z,4.78
2022-10-05T14:10:31.402Z,4.95
2022-10-05T14:12:59.901Z,5.41
2022-10-05T14:15:32.631Z,5.32
2022-10-05T14:18:00.600Z,8.54
2022-10-05T14:20:36.212Z,6.08
2022-10-05T14:23:30.318Z,15.95
2022-10-05T14:25:58.245Z,11.22
2022-10-05T14:28:30.765Z,14.64
2022-10-05T14:31:01.287Z,7.74
2022-10-05T14:33:30.991Z,5.00
2022-10-05T14:35:59.457Z,6.64
2022-10-05T14:38:35.322Z,14.07
2022-10-05T14:41:18.177Z,8.61
2022-10-05T14:43:52.055Z,6.96
2022-10-05T14:46:25.403Z,7.51
2022-10-05T14:49:11.664Z,6.54
2022-10-05T14:51:39.524Z,18.07
2022-10-05T14:54:22.323Z,8.47
2022-10-05T14:56:56.433Z,7.32
2022-10-05T14:59:24.033Z,5.79
2022-10-05T15:02:13.639Z,5.52
2022-10-05T15:04:52.794Z,4.81
2022-10-05T15:07:20.285Z,4.79
2022-10-05T15:09:47.882Z,5.78
2022-10-05T15:12:22.376Z,8.13
2022-10-05T15:14:53.185Z,7.32
2022-10-05T15:17:27.123Z,13.10
2022-10-05T15:20:10.505Z,9.86
2022-10-05T15:22:49.710Z,12.57
2022-10-05T15:25:23.326Z,8.72
2022-10-05T15:28:05.770Z,10.72
2022-10-05T15:30:41.129Z,5.38
2022-10-05T15:33:15.047Z,4.87
2022-10-05T15:36:00.830Z,4.76
2022-10-05T15:39:00.489Z,4.42
2022-10-05T15:41:56.697Z,4.28
2022-10-05T15:44:55.626Z,4.52
2022-10-05T15:47:53.591Z,4.37
2022-10-05T15:50:52.821Z,4.92
2022-10-05T15:53:55.674Z,4.99
2022-10-05T15:56:56.002Z,5.07
2022-10-05T16:00:01.649Z,4.88
2022-10-05T16:02:59.656Z,4.53
2022-10-05T16:06:04.625Z,4.80
2022-10-05T16:09:16.092Z,4.79
2022-10-05T16:12:20.651Z,4.95
2022-10-05T16:15:01.777Z,4.34
2022-10-05T16:17:29.340Z,4.48
2022-10-05T16:20:14.745Z,4.69
2022-10-05T16:22:50.111Z,4.41
2022-10-05T16:25:17.688Z,6.68
2022-10-05T16:27:45.261Z,6.53
2022-10-05T16:30:18.515Z,4.95
2022-10-05T16:32:53.402Z,4.68
2022-10-05T16:35:35.503Z,4.30
2022-10-05T16:38:06.017Z,4.55
2022-10-05T16:40:48.034Z,4.57
2022-10-05T16:43:49.442Z,5.91
2022-10-05T16:46:29.597Z,5.67
2022-10-05T16:49:15.377Z,6.67
2022-10-05T16:52:02.162Z,10.46
2022-10-05T16:54:47.744Z,7.59
2022-10-05T16:57:18.340Z,7.75
2022-10-05T16:59:57.732Z,6.54
2022-10-05T17:02:34.176Z,6.77
2022-10-05T17:05:14.038Z,6.10
2022-10-05T17:08:08.647Z,6.40
2022-10-05T17:10:40.298Z,6.53
2022-10-05T17:13:07.838Z,6.61
2022-10-05T17:15:35.711Z,6.49
2022-10-05T17:18:18.579Z,7.50
2022-10-05T17:20:52.289Z,8.14
2022-10-05T17:23:30.298Z,8.44
2022-10-05T17:26:30.376Z,8.36
2022-10-05T17:29:21.257Z,8.31
2022-10-05T17:32:06.925Z,8.97
2022-10-05T17:34:37.039Z,8.44
2022-10-05T17:37:31.940Z,9.40
2022-10-05T17:39:59.552Z,9.54
2022-10-05T17:42:28.913Z,9.92
2022-10-05T17:45:14.709Z,10.49
2022-10-05T17:48:03.210Z,9.95
2022-10-05T17:51:00.523Z,10.08
2022-10-05T17:53:56.054Z,10.88
2022-10-05T17:56:23.924Z,12.65
2022-10-05T17:58:54.818Z,12.86
2022-10-05T18:01:37.483Z,12.44
2022-10-05T18:04:14.547Z,12.61
2022-10-05T18:06:47.660Z,12.51
2022-10-05T18:09:23.236Z,12.00
2022-10-05T18:12:15.949Z,12.08
2022-10-05T18:14:54.533Z,12.20
2022-10-05T18:17:41.655Z,12.16
2022-10-05T18:20:15.135Z,12.36
2022-10-05T18:22:47.188Z,11.55
2022-10-05T18:25:38.230Z,11.42
2022-10-05T18:28:25.148Z,12.84
2022-10-05T18:31:02.293Z,11.73
2022-10-05T18:33:34.466Z,12.34
2022-10-05T18:36:20.867Z,12.22
2022-10-05T18:38:49.198Z,12.80
2022-10-05T18:41:19.966Z,14.36
2022-10-05T18:43:47.606Z,14.22
2022-10-05T18:46:26.706Z,14.25
2022-10-05T18:49:17.469Z,12.71
2022-10-05T18:51:56.549Z,12.82
2022-10-05T18:54:25.080Z,12.77
2022-10-05T18:56:53.054Z,12.61
2022-10-05T18:59:40.572Z,12.78
2022-10-05T19:02:18.959Z,13.21
2022-10-05T19:05:03.577Z,15.21
2022-10-05T19:07:59.371Z,14.70
2022-10-05T19:10:43.616Z,13.48
2022-10-05T19:13:29.971Z,13.79
2022-10-05T19:16:09.869Z,15.34
2022-10-05T19:19:04.104Z,15.11
2022-10-05T19:21:53.992Z,13.72
2022-10-05T19:24:37.627Z,14.52
2022-10-05T19:27:06.780Z,16.14
2022-10-05T19:29:52.732Z,18.95
2022-10-05T19:32:32.200Z,19.32
2022-10-05T19:35:12.016Z,18.93
2022-10-05T19:37:58.493Z,18.39
2022-10-05T19:40:29.480Z,17.45
2022-10-05T19:42:57.082Z,17.23
2022-10-05T19:45:27.234Z,17.12
2022-10-05T19:48:08.540Z,17.12
2022-10-05T19:50:39.908Z,16.53
2022-10-05T19:53:10.342Z,16.45
2022-10-05T19:55:44.156Z,16.57
2022-10-05T19:58:26.225Z,16.47
2022-10-05T20:00:56.507Z,15.65
2022-10-05T20:03:27.688Z,15.22
2022-10-05T20:05:56.557Z,15.48
2022-10-05T20:08:31.922Z,14.83
2022-10-05T20:11:18.472Z,15.23
2022-10-05T20:13:52.536Z,14.90
2022-10-05T20:16:45.400Z,15.22
2022-10-05T20:19:45.533Z,15.07
2022-10-05T20:22:49.085Z,15.65
2022-10-05T20:25:19.446Z,15.02
2022-10-05T20:27:51.769Z,15.37
2022-10-05T20:30:21.098Z,14.70
2022-10-05T20:32:49.941Z,14.80
2022-10-05T20:35:18.916Z,14.70
2022-10-05T20:37:46.493Z,15.31
2022-10-05T20:40:15.010Z,17.14
2022-10-05T20:42:42.593Z,18.24
2022-10-05T20:45:10.852Z,17.31
2022-10-05T20:47:38.995Z,16.04
2022-10-05T20:50:11.739Z,15.87
2022-10-05T20:52:39.713Z,16.21
2022-10-05T20:55:09.742Z,16.89
2022-10-05T20:57:41.638Z,17.03
2022-10-05T21:00:10.983Z,17.42
2022-10-05T21:02:39.549Z,16.42
2022-10-05T21:05:07.789Z,16.16
2022-10-05T21:07:35.580Z,16.63
2022-10-05T21:10:03.889Z,17.19
2022-10-05T21:12:34.725Z,17.91
2022-10-05T21:15:04.700Z,18.28
2022-10-05T21:17:35.145Z,19.19
2022-10-05T21:20:02.758Z,19.12
2022-10-05T21:22:30.899Z,20.22
2022-10-05T21:24:58.457Z,19.63
2022-10-05T21:27:26.070Z,19.40
2022-10-05T21:29:53.711Z,20.14
2022-10-05T21:32:21.245Z,20.48
2022-10-05T21:34:48.869Z,20.19
2022-10-05T21:37:16.429Z,20.05
2022-10-05T21:39:44.011Z,19.98
2022-10-05T21:42:11.560Z,20.39
2022-10-05T21:44:39.188Z,19.81
2022-10-05T21:47:06.962Z,20.40
2022-10-05T21:49:36.259Z,19.80
2022-10-05T21:52:05.444Z,19.72
2022-10-05T21:54:34.216Z,20.07
2022-10-05T21:57:02.305Z,21.02
2022-10-05T21:59:32.674Z,20.65
2022-10-05T22:02:00.808Z,20.50
2022-10-05T22:04:28.429Z,20.31
2022-10-05T22:06:56.064Z,19.32
2022-10-05T22:09:23.698Z,19.24
2022-10-05T22:11:51.487Z,19.37
2022-10-05T22:14:19.161Z,18.40
2022-10-05T22:16:47.268Z,16.86
2022-10-05T22:19:18.626Z,17.43
2022-10-05T22:21:46.832Z,17.16
2022-10-05T22:24:14.394Z,17.31
2022-10-05T22:26:44.639Z,16.47
2022-10-05T22:29:12.716Z,15.09
2022-10-05T22:31:40.730Z,15.60
2022-10-05T22:34:08.423Z,15.09
2022-10-05T22:36:37.447Z,15.63
2022-10-05T22:39:05.044Z,15.75
2022-10-05T22:41:32.724Z,15.48
2022-10-05T22:44:00.615Z,14.51
2022-10-05T22:46:28.225Z,13.07
2022-10-05T22:48:55.802Z,14.60
2022-10-05T22:51:23.536Z,14.98
2022-10-05T22:53:51.510Z,15.30
2022-10-05T22:56:19.541Z,15.33
2022-10-05T22:58:47.136Z,16.51
2022-10-05T23:01:16.537Z,15.94
2022-10-05T23:03:44.666Z,16.62
2022-10-05T23:06:14.355Z,17.21
2022-10-05T23:08:42.567Z,16.92
2022-10-05T23:11:12.622Z,17.39
2022-10-05T23:13:40.579Z,16.69
2022-10-05T23:16:09.881Z,15.71
2022-10-05T23:18:37.884Z,16.44
2022-10-05T23:21:07.869Z,16.41
2022-10-05T23:23:37.496Z,16.44
2022-10-05T23:26:06.527Z,16.58
2022-10-05T23:28:34.667Z,15.79
2022-10-05T23:31:04.001Z,14.56
2022-10-05T23:33:31.718Z,14.40
2022-10-05T23:35:59.290Z,16.05
2022-10-05T23:38:27.421Z,17.40
2022-10-05T23:40:56.145Z,18.44
2022-10-05T23:43:23.890Z,17.79
2022-10-05T23:45:51.424Z,18.33
2022-10-05T23:48:19.094Z,18.51
2022-10-05T23:50:46.775Z,18.05
2022-10-05T23:53:14.521Z,17.25
2022-10-05T23:55:42.530Z,16.65
2022-10-05T23:58:11.232Z,15.76
