createdAt,value
2022-08-29T00:00:17.821Z,73.59
2022-08-29T00:02:47.346Z,75.51
2022-08-29T00:05:14.242Z,76.72
2022-08-29T00:07:40.941Z,77.64
2022-08-29T00:10:09.199Z,77.73
2022-08-29T00:12:37.452Z,78.88
2022-08-29T00:15:07.243Z,79.65
2022-08-29T00:17:33.827Z,79.30
2022-08-29T00:20:00.601Z,79.47
2022-08-29T00:22:27.219Z,79.91
2022-08-29T00:24:53.805Z,79.49
2022-08-29T00:27:20.331Z,78.20
2022-08-29T00:29:47.295Z,78.55
2022-08-29T00:32:13.830Z,79.88
2022-08-29T00:34:40.442Z,80.92
2022-08-29T00:37:06.980Z,81.80
2022-08-29T00:39:34.046Z,81.96
2022-08-29T00:42:01.312Z,80.83
2022-08-29T00:44:28.642Z,80.79
2022-08-29T00:46:58.608Z,81.72
2022-08-29T00:49:39.141Z,82.72
2022-08-29T00:52:37.387Z,82.34
2022-08-29T00:55:11.119Z,83.23
2022-08-29T00:57:42.381Z,85.38
2022-08-29T01:00:10.183Z,85.43
2022-08-29T01:02:40.739Z,86.43
2022-08-29T01:05:09.188Z,87.17
2022-08-29T01:07:35.799Z,86.97
2022-08-29T01:10:13.331Z,86.90
2022-08-29T01:12:40.830Z,87.09
2022-08-29T01:15:10.301Z,87.08
2022-08-29T01:17:44.623Z,87.49
2022-08-29T01:20:28.754Z,87.19
2022-08-29T01:23:44.928Z,86.70
2022-08-29T01:26:13.025Z,86.98
2022-08-29T01:28:47.170Z,87.28
2022-08-29T01:31:51.419Z,87.00
2022-08-29T01:34:10.550Z,86.72
2022-08-29T01:36:53.629Z,86.84
2022-08-29T01:39:24.598Z,86.43
2022-08-29T01:41:51.814Z,87.43
2022-08-29T01:44:20.919Z,87.21
2022-08-29T01:46:49.613Z,87.35
2022-08-29T01:49:18.364Z,87.29
2022-08-29T01:51:45.883Z,86.63
2022-08-29T01:54:14.385Z,88.00
2022-08-29T01:56:45.410Z,88.18
2022-08-29T01:59:14.962Z,87.77
2022-08-29T02:01:54.727Z,88.09
2022-08-29T02:04:21.327Z,88.06
2022-08-29T02:06:47.910Z,86.97
2022-08-29T02:09:14.435Z,87.24
2022-08-29T02:11:41.047Z,87.44
2022-08-29T02:14:08.128Z,87.27
2022-08-29T02:16:42.939Z,87.18
2022-08-29T02:19:09.518Z,87.29
2022-08-29T02:21:36.175Z,87.31
2022-08-29T02:24:23.935Z,87.13
2022-08-29T02:26:51.886Z,87.47
2022-08-29T02:29:18.430Z,88.67
2022-08-29T02:31:45.054Z,88.35
2022-08-29T02:34:12.550Z,88.90
2022-08-29T02:36:41.415Z,88.23
2022-08-29T02:39:08.644Z,88.59
2022-08-29T02:41:35.921Z,88.99
2022-08-29T02:44:03.714Z,89.64
2022-08-29T02:46:30.450Z,89.24
2022-08-29T02:49:00.443Z,89.36
2022-08-29T02:51:30.927Z,89.57
2022-08-29T02:53:57.913Z,90.07
2022-08-29T02:56:24.559Z,90.80
2022-08-29T02:58:51.113Z,90.77
2022-08-29T03:01:22.553Z,91.78
2022-08-29T03:03:50.530Z,91.70
2022-08-29T03:06:18.114Z,91.69
2022-08-29T03:08:44.717Z,91.94
2022-08-29T03:11:11.399Z,91.68
2022-08-29T03:13:38.651Z,91.61
2022-08-29T03:16:05.261Z,91.96
2022-08-29T03:18:32.099Z,91.77
2022-08-29T03:20:59.589Z,91.70
2022-08-29T03:23:26.126Z,91.65
2022-08-29T03:25:52.710Z,91.04
2022-08-29T03:28:19.409Z,92.52
2022-08-29T03:30:46.726Z,91.49
2022-08-29T03:33:13.321Z,90.83
2022-08-29T03:35:40.089Z,91.66
2022-08-29T03:38:06.891Z,91.38
2022-08-29T03:40:33.970Z,91.18
2022-08-29T03:43:00.771Z,91.65
2022-08-29T03:45:27.405Z,91.56
2022-08-29T03:47:54.031Z,92.32
2022-08-29T03:50:21.727Z,92.78
2022-08-29T03:52:48.683Z,93.07
2022-08-29T03:55:16.073Z,92.38
2022-08-29T03:57:43.243Z,92.43
2022-08-29T04:00:19.028Z,92.81
2022-08-29T04:02:47.466Z,94.24
2022-08-29T04:05:16.099Z,94.80
2022-08-29T04:07:50.225Z,95.14
2022-08-29T04:10:27.651Z,94.98
2022-08-29T04:12:55.097Z,94.46
2022-08-29T04:15:23.346Z,94.81
2022-08-29T04:17:55.281Z,94.96
2022-08-29T04:20:25.714Z,95.12
2022-08-29T04:22:54.211Z,95.38
2022-08-29T04:25:21.961Z,95.13
2022-08-29T04:27:49.640Z,95.71
2022-08-29T04:30:20.861Z,95.93
2022-08-29T04:32:47.449Z,95.97
2022-08-29T04:35:14.770Z,95.86
2022-08-29T04:37:42.690Z,95.22
2022-08-29T04:40:13.753Z,95.27
2022-08-29T04:42:41.322Z,95.09
2022-08-29T04:45:12.333Z,95.52
2022-08-29T04:47:39.756Z,96.02
2022-08-29T04:50:08.422Z,94.81
2022-08-29T04:52:35.042Z,94.27
2022-08-29T04:55:01.602Z,94.21
2022-08-29T04:57:28.192Z,94.12
2022-08-29T04:59:59.951Z,94.33
2022-08-29T05:02:28.161Z,94.06
2022-08-29T05:04:56.827Z,94.04
2022-08-29T05:07:26.026Z,93.92
2022-08-29T05:09:58.719Z,93.68
2022-08-29T05:12:26.577Z,93.53
2022-08-29T05:14:53.882Z,93.54
2022-08-29T05:17:21.436Z,94.51
2022-08-29T05:19:48.229Z,95.32
2022-08-29T05:22:16.719Z,93.43
2022-08-29T05:24:43.586Z,92.78
2022-08-29T05:27:13.346Z,92.79
2022-08-29T05:29:45.010Z,91.11
2022-08-29T05:32:14.896Z,90.49
2022-08-29T05:34:43.468Z,90.41
2022-08-29T05:37:17.268Z,90.79
2022-08-29T05:39:43.809Z,90.00
2022-08-29T05:42:12.296Z,89.19
2022-08-29T05:44:40.165Z,87.32
2022-08-29T05:47:09.455Z,88.32
2022-08-29T05:49:41.252Z,88.19
2022-08-29T05:52:09.199Z,89.73
2022-08-29T05:54:37.542Z,89.35
2022-08-29T05:57:05.604Z,88.18
2022-08-29T05:59:32.514Z,85.51
2022-08-29T06:01:59.074Z,84.63
2022-08-29T06:04:25.822Z,84.41
2022-08-29T06:06:52.384Z,83.21
2022-08-29T06:09:19.168Z,81.16
2022-08-29T06:11:48.887Z,81.74
2022-08-29T06:14:16.562Z,80.65
2022-08-29T06:16:43.352Z,81.48
2022-08-29T06:19:10.139Z,82.09
2022-08-29T06:21:36.681Z,81.72
2022-08-29T06:24:04.396Z,80.20
2022-08-29T06:26:31.568Z,80.40
2022-08-29T06:28:58.445Z,79.76
2022-08-29T06:31:29.148Z,79.51
2022-08-29T06:33:59.219Z,79.94
2022-08-29T06:36:27.401Z,79.33
2022-08-29T06:38:58.622Z,79.63
2022-08-29T06:41:26.190Z,79.77
2022-08-29T06:43:55.099Z,78.78
2022-08-29T06:46:25.863Z,77.75
2022-08-29T06:48:53.413Z,77.38
2022-08-29T06:51:20.483Z,76.66
2022-08-29T06:53:47.122Z,77.08
2022-08-29T06:56:15.031Z,76.23
2022-08-29T06:58:42.528Z,76.34
2022-08-29T07:01:15.268Z,76.16
2022-08-29T07:03:42.270Z,76.22
2022-08-29T07:06:09.179Z,75.18
2022-08-29T07:08:38.819Z,75.18
2022-08-29T07:11:08.099Z,74.82
2022-08-29T07:13:35.205Z,74.70
2022-08-29T07:16:01.990Z,74.88
2022-08-29T07:18:29.400Z,73.92
2022-08-29T07:20:56.005Z,72.82
2022-08-29T07:23:22.558Z,73.50
2022-08-29T07:25:49.082Z,72.97
2022-08-29T07:28:15.797Z,72.76
2022-08-29T07:30:42.461Z,72.74
2022-08-29T07:33:09.533Z,73.12
2022-08-29T07:35:36.073Z,71.50
2022-08-29T07:38:02.647Z,71.56
2022-08-29T07:40:29.739Z,70.02
2022-08-29T07:42:56.351Z,69.05
2022-08-29T07:45:23.046Z,68.89
2022-08-29T07:47:49.750Z,69.77
2022-08-29T07:50:17.082Z,69.15
2022-08-29T07:52:43.629Z,69.17
2022-08-29T07:55:10.274Z,69.20
2022-08-29T07:57:37.007Z,68.47
2022-08-29T08:00:10.054Z,69.27
2022-08-29T08:02:36.642Z,69.76
2022-08-29T08:05:03.238Z,67.01
2022-08-29T08:07:35.140Z,67.05
2022-08-29T08:10:03.125Z,66.41
2022-08-29T08:12:30.082Z,67.49
2022-08-29T08:14:57.189Z,66.26
2022-08-29T08:17:23.895Z,65.63
2022-08-29T08:19:50.401Z,65.58
2022-08-29T08:22:16.966Z,65.65
2022-08-29T08:24:43.706Z,67.23
2022-08-29T08:27:10.322Z,63.85
2022-08-29T08:29:36.853Z,64.06
2022-08-29T08:32:03.738Z,63.70
2022-08-29T08:34:30.337Z,63.25
2022-08-29T08:36:57.312Z,61.99
2022-08-29T08:39:23.879Z,66.05
2022-08-29T08:42:00.528Z,67.17
2022-08-29T08:44:52.470Z,61.03
2022-08-29T08:47:26.538Z,63.74
2022-08-29T08:50:12.864Z,62.97
2022-08-29T08:52:42.436Z,60.40
2022-08-29T08:55:25.120Z,59.69
2022-08-29T08:58:02.653Z,59.17
2022-08-29T09:00:39.294Z,57.77
2022-08-29T09:03:23.447Z,59.10
2022-08-29T09:05:49.849Z,58.66
2022-08-29T09:08:26.505Z,58.21
2022-08-29T09:11:04.248Z,59.19
2022-08-29T09:13:58.189Z,57.82
2022-08-29T09:16:31.537Z,57.90
2022-08-29T09:19:09.505Z,60.22
2022-08-29T09:21:56.065Z,56.86
2022-08-29T09:24:44.449Z,56.56
2022-08-29T09:27:23.616Z,56.74
2022-08-29T09:29:58.667Z,56.12
2022-08-29T09:32:25.237Z,53.60
2022-08-29T09:37:38.704Z,55.96
2022-08-29T09:40:12.544Z,55.21
2022-08-29T09:42:52.411Z,55.08
2022-08-29T09:45:25.334Z,56.85
2022-08-29T09:48:17.447Z,52.83
2022-08-29T09:50:44.602Z,53.68
2022-08-29T09:53:24.588Z,55.70
2022-08-29T09:55:52.894Z,51.20
2022-08-29T09:58:19.990Z,52.43
2022-08-29T10:01:00.761Z,51.00
2022-08-29T10:03:33.346Z,50.29
2022-08-29T10:06:28.148Z,49.96
2022-08-29T10:09:08.360Z,51.15
2022-08-29T10:11:56.431Z,49.21
2022-08-29T10:14:33.624Z,49.59
2022-08-29T10:17:22.691Z,49.47
2022-08-29T10:19:50.671Z,48.71
2022-08-29T10:22:27.405Z,49.92
2022-08-29T10:25:20.902Z,47.73
2022-08-29T10:27:58.498Z,46.91
2022-08-29T10:30:37.211Z,48.45
2022-08-29T10:33:16.909Z,47.58
2022-08-29T10:35:55.899Z,48.23
2022-08-29T10:38:46.072Z,49.57
2022-08-29T10:41:34.154Z,48.56
2022-08-29T10:44:01.290Z,46.81
2022-08-29T10:46:50.059Z,48.16
2022-08-29T10:49:52.184Z,48.28
2022-08-29T10:52:43.058Z,47.48
2022-08-29T10:55:35.684Z,49.47
2022-08-29T10:58:02.162Z,47.10
2022-08-29T11:01:12.186Z,47.68
2022-08-29T11:03:48.568Z,50.75
2022-08-29T11:06:30.291Z,47.33
2022-08-29T11:09:27.731Z,46.39
2022-08-29T11:12:05.514Z,47.76
2022-08-29T11:14:39.519Z,46.69
2022-08-29T11:17:09.238Z,45.41
2022-08-29T11:20:11.409Z,46.74
2022-08-29T11:22:42.772Z,43.91
2022-08-29T11:25:15.953Z,43.04
2022-08-29T11:28:04.166Z,44.68
2022-08-29T11:30:40.380Z,42.83
2022-08-29T11:33:32.718Z,42.42
2022-08-29T11:36:17.567Z,43.18
2022-08-29T11:39:05.172Z,41.19
2022-08-29T11:41:54.108Z,42.59
2022-08-29T11:44:32.027Z,42.08
2022-08-29T11:46:58.992Z,41.41
2022-08-29T11:49:46.631Z,42.63
2022-08-29T11:52:18.899Z,41.59
2022-08-29T11:55:16.170Z,41.41
2022-08-29T11:57:52.742Z,41.18
2022-08-29T12:00:38.147Z,41.55
2022-08-29T12:03:14.896Z,41.79
2022-08-29T12:05:57.819Z,40.11
2022-08-29T12:08:42.593Z,41.63
2022-08-29T12:11:09.127Z,40.21
2022-08-29T12:13:45.029Z,39.88
2022-08-29T12:16:15.431Z,39.97
2022-08-29T12:18:48.786Z,39.25
2022-08-29T12:21:33.632Z,38.95
2022-08-29T12:24:00.966Z,40.04
2022-08-29T12:26:44.631Z,40.15
2022-08-29T12:29:43.721Z,39.46
2022-08-29T12:32:23.103Z,37.79
2022-08-29T12:35:16.404Z,37.53
2022-08-29T12:37:53.951Z,37.37
2022-08-29T12:40:41.738Z,36.78
2022-08-29T12:43:17.114Z,36.17
2022-08-29T12:45:46.058Z,35.40
2022-08-29T12:48:41.262Z,36.66
2022-08-29T12:51:09.338Z,34.32
2022-08-29T12:53:37.054Z,34.02
2022-08-29T12:56:22.429Z,31.76
2022-08-29T12:58:51.682Z,31.64
2022-08-29T13:01:38.138Z,31.28
2022-08-29T13:04:06.450Z,32.27
2022-08-29T13:06:33.846Z,31.85
2022-08-29T13:09:00.830Z,31.15
2022-08-29T13:11:30.664Z,29.56
2022-08-29T13:14:06.732Z,29.52
2022-08-29T13:16:33.374Z,31.44
2022-08-29T13:19:10.947Z,29.42
2022-08-29T13:21:38.368Z,29.18
2022-08-29T13:24:12.782Z,29.65
2022-08-29T13:26:50.682Z,28.06
2022-08-29T13:29:42.438Z,28.14
2022-08-29T13:32:27.808Z,25.92
2022-08-29T13:35:15.370Z,26.65
2022-08-29T13:37:46.440Z,28.75
2022-08-29T13:40:31.626Z,26.67
2022-08-29T13:42:59.616Z,25.43
2022-08-29T13:45:27.172Z,25.46
2022-08-29T13:48:23.319Z,25.84
2022-08-29T13:50:49.882Z,26.61
2022-08-29T13:53:16.681Z,25.72
2022-08-29T13:55:43.461Z,27.26
2022-08-29T13:58:12.321Z,26.78
2022-08-29T14:00:39.390Z,25.98
2022-08-29T14:03:07.479Z,25.34
2022-08-29T14:05:35.291Z,27.07
2022-08-29T14:08:02.464Z,25.47
2022-08-29T14:10:29.031Z,26.04
2022-08-29T14:12:55.558Z,26.45
2022-08-29T14:15:22.103Z,28.11
2022-08-29T14:17:48.931Z,31.11
2022-08-29T14:20:17.666Z,27.90
2022-08-29T14:22:45.184Z,29.42
2022-08-29T14:25:12.914Z,28.85
2022-08-29T14:27:40.276Z,29.56
2022-08-29T14:30:09.023Z,29.90
2022-08-29T14:32:35.762Z,28.85
2022-08-29T14:35:03.969Z,28.18
2022-08-29T14:37:32.170Z,27.45
2022-08-29T14:39:59.111Z,27.48
2022-08-29T14:42:25.790Z,25.47
2022-08-29T14:44:52.600Z,27.70
2022-08-29T14:47:20.529Z,26.67
2022-08-29T14:49:47.085Z,26.02
2022-08-29T14:52:15.090Z,26.04
2022-08-29T14:54:44.832Z,24.77
2022-08-29T14:57:11.380Z,25.99
2022-08-29T14:59:39.538Z,25.12
2022-08-29T15:02:08.218Z,27.05
2022-08-29T15:04:36.942Z,27.51
2022-08-29T15:07:06.451Z,26.70
2022-08-29T15:09:33.233Z,26.61
2022-08-29T15:11:59.833Z,27.78
2022-08-29T15:14:27.442Z,27.37
2022-08-29T15:16:54.010Z,25.22
2022-08-29T15:22:08.506Z,26.64
2022-08-29T15:24:35.123Z,25.03
2022-08-29T15:27:02.194Z,24.74
2022-08-29T15:29:28.958Z,25.28
2022-08-29T15:32:00.103Z,24.72
2022-08-29T15:34:28.280Z,23.63
2022-08-29T15:36:56.151Z,23.28
2022-08-29T15:39:23.669Z,23.35
2022-08-29T15:41:50.421Z,23.33
2022-08-29T15:44:17.131Z,23.45
2022-08-29T15:46:50.341Z,23.14
2022-08-29T15:49:19.919Z,25.72
2022-08-29T15:51:48.162Z,30.07
2022-08-29T15:54:15.151Z,31.39
2022-08-29T15:56:42.394Z,32.38
2022-08-29T15:59:11.100Z,32.65
2022-08-29T16:01:44.300Z,35.64
2022-08-29T16:04:11.140Z,34.33
2022-08-29T16:06:38.837Z,34.05
2022-08-29T16:09:15.241Z,33.32
2022-08-29T16:11:45.912Z,33.08
2022-08-29T16:14:57.404Z,33.84
2022-08-29T16:16:59.309Z,34.23
2022-08-29T16:19:25.735Z,34.39
2022-08-29T16:21:52.713Z,33.42
2022-08-29T16:24:21.682Z,34.76
2022-08-29T16:26:48.094Z,35.27
2022-08-29T16:29:14.550Z,36.38
2022-08-29T16:31:42.899Z,36.58
2022-08-29T16:34:09.309Z,37.55
2022-08-29T16:36:37.079Z,38.91
2022-08-29T16:39:04.522Z,39.21
2022-08-29T16:41:31.570Z,40.56
2022-08-29T16:43:58.947Z,41.57
2022-08-29T16:46:27.254Z,42.39
2022-08-29T16:48:57.630Z,43.35
2022-08-29T16:51:25.874Z,43.41
2022-08-29T16:53:52.383Z,44.76
2022-08-29T16:56:19.294Z,45.83
2022-08-29T16:59:00.013Z,45.77
2022-08-29T17:01:27.242Z,46.54
2022-08-29T17:03:53.702Z,48.54
2022-08-29T17:06:20.160Z,48.82
2022-08-29T17:08:46.511Z,49.15
2022-08-29T17:11:13.142Z,49.07
2022-08-29T17:13:39.893Z,49.71
2022-08-29T17:16:07.245Z,49.57
2022-08-29T17:18:34.103Z,49.60
2022-08-29T17:21:00.611Z,49.03
2022-08-29T17:23:28.333Z,49.28
2022-08-29T17:25:54.881Z,50.80
2022-08-29T17:28:21.329Z,50.35
2022-08-29T17:30:48.782Z,50.42
2022-08-29T17:33:16.137Z,51.52
2022-08-29T17:35:43.289Z,50.98
2022-08-29T17:38:09.821Z,51.57
2022-08-29T17:40:37.338Z,51.23
2022-08-29T17:43:04.315Z,51.46
2022-08-29T17:45:32.361Z,52.78
2022-08-29T17:47:58.762Z,52.05
2022-08-29T17:50:25.495Z,53.00
2022-08-29T17:52:52.027Z,53.39
2022-08-29T17:55:19.838Z,53.55
2022-08-29T17:57:46.357Z,52.89
2022-08-29T18:00:13.374Z,51.99
2022-08-29T18:02:41.701Z,51.12
2022-08-29T18:05:13.774Z,53.01
2022-08-29T18:07:40.979Z,52.52
2022-08-29T18:10:09.774Z,52.85
2022-08-29T18:12:36.216Z,54.18
2022-08-29T18:15:03.799Z,54.68
2022-08-29T18:17:32.147Z,54.17
2022-08-29T18:20:01.255Z,55.17
2022-08-29T18:22:29.426Z,55.42
2022-08-29T18:24:57.784Z,55.87
2022-08-29T18:27:24.962Z,56.50
2022-08-29T18:29:52.059Z,56.38
2022-08-29T18:32:21.978Z,55.84
2022-08-29T18:34:48.478Z,56.49
2022-08-29T18:37:15.248Z,56.16
2022-08-29T18:39:42.998Z,55.56
2022-08-29T18:42:24.751Z,56.57
2022-08-29T18:44:56.063Z,57.61
2022-08-29T18:47:22.475Z,57.63
2022-08-29T18:50:07.513Z,57.49
2022-08-29T18:52:36.430Z,59.14
2022-08-29T18:55:04.035Z,59.13
2022-08-29T18:57:30.630Z,59.22
2022-08-29T18:59:57.329Z,58.52
2022-08-29T19:02:23.868Z,58.76
2022-08-29T19:04:50.781Z,58.73
2022-08-29T19:07:17.338Z,57.59
2022-08-29T19:09:52.998Z,58.07
2022-08-29T19:12:19.676Z,58.72
2022-08-29T19:14:46.347Z,58.54
2022-08-29T19:17:13.128Z,58.72
2022-08-29T19:19:58.031Z,58.76
2022-08-29T19:22:24.583Z,59.55
2022-08-29T19:24:50.997Z,59.63
2022-08-29T19:27:39.603Z,59.71
2022-08-29T19:30:06.018Z,59.94
2022-08-29T19:32:32.568Z,60.39
2022-08-29T19:34:59.005Z,60.77
2022-08-29T19:37:26.447Z,60.22
2022-08-29T19:39:52.924Z,60.84
2022-08-29T19:42:19.497Z,62.09
2022-08-29T19:44:45.945Z,61.55
2022-08-29T19:47:14.591Z,61.78
2022-08-29T19:49:45.444Z,61.91
2022-08-29T19:52:12.156Z,60.91
2022-08-29T19:54:38.581Z,62.76
2022-08-29T19:57:05.116Z,61.24
2022-08-29T19:59:31.973Z,61.68
2022-08-29T20:01:58.615Z,64.01
2022-08-29T20:04:25.137Z,63.15
2022-08-29T20:06:52.435Z,64.06
2022-08-29T20:09:21.026Z,64.75
2022-08-29T20:11:47.673Z,64.69
2022-08-29T20:14:14.422Z,63.31
2022-08-29T20:16:41.852Z,62.12
2022-08-29T20:19:08.413Z,62.71
2022-08-29T20:21:34.954Z,64.70
2022-08-29T20:24:02.349Z,65.56
2022-08-29T20:26:31.513Z,63.63
2022-08-29T20:28:58.742Z,65.97
2022-08-29T20:31:25.180Z,65.97
2022-08-29T20:33:51.794Z,65.56
2022-08-29T20:36:38.264Z,67.24
2022-08-29T20:39:06.174Z,66.90
2022-08-29T20:41:32.701Z,66.31
2022-08-29T20:44:06.753Z,66.66
2022-08-29T20:46:34.047Z,67.44
2022-08-29T20:49:01.471Z,66.45
2022-08-29T20:51:28.044Z,67.25
2022-08-29T20:53:55.191Z,68.05
2022-08-29T20:56:21.991Z,67.61
2022-08-29T20:58:48.400Z,67.30
2022-08-29T21:01:14.925Z,66.72
2022-08-29T21:03:59.722Z,68.28
2022-08-29T21:06:26.604Z,68.44
2022-08-29T21:08:53.035Z,68.49
2022-08-29T21:11:19.505Z,67.86
2022-08-29T21:13:46.692Z,68.42
2022-08-29T21:16:14.686Z,69.32
2022-08-29T21:18:41.407Z,68.57
2022-08-29T21:21:12.452Z,69.97
2022-08-29T21:23:39.126Z,70.12
2022-08-29T21:26:05.643Z,70.40
2022-08-29T21:28:35.006Z,69.28
2022-08-29T21:31:05.259Z,70.12
2022-08-29T21:33:33.429Z,71.01
2022-08-29T21:36:01.281Z,71.24
2022-08-29T21:38:29.094Z,71.45
2022-08-29T21:40:58.598Z,72.42
2022-08-29T21:43:25.053Z,72.84
2022-08-29T21:45:51.507Z,72.19
2022-08-29T21:48:18.018Z,72.83
2022-08-29T21:50:44.526Z,73.19
2022-08-29T21:53:11.634Z,73.60
2022-08-29T21:55:38.086Z,72.99
2022-08-29T21:58:04.555Z,74.27
2022-08-29T22:00:33.242Z,74.00
2022-08-29T22:03:00.712Z,74.71
2022-08-29T22:05:28.090Z,74.29
2022-08-29T22:07:57.651Z,74.08
2022-08-29T22:10:26.341Z,73.80
2022-08-29T22:12:53.017Z,74.11
2022-08-29T22:15:38.160Z,75.43
2022-08-29T22:18:05.203Z,75.49
2022-08-29T22:20:32.373Z,75.79
2022-08-29T22:22:58.852Z,75.56
2022-08-29T22:25:25.446Z,74.33
2022-08-29T22:27:51.883Z,75.32
2022-08-29T22:30:18.391Z,75.50
2022-08-29T22:32:44.787Z,76.26
2022-08-29T22:35:19.522Z,76.13
2022-08-29T22:37:45.966Z,75.75
2022-08-29T22:40:15.184Z,76.60
2022-08-29T22:42:41.903Z,75.98
2022-08-29T22:45:08.890Z,75.74
2022-08-29T22:47:36.445Z,76.53
2022-08-29T22:50:03.357Z,76.92
2022-08-29T22:52:29.778Z,76.94
2022-08-29T22:54:56.163Z,77.64
2022-08-29T22:57:22.832Z,75.88
2022-08-29T22:59:49.261Z,76.21
2022-08-29T23:02:17.778Z,76.78
2022-08-29T23:04:44.347Z,76.70
2022-08-29T23:07:12.129Z,76.64
2022-08-29T23:09:39.684Z,75.90
2022-08-29T23:12:06.717Z,76.89
2022-08-29T23:14:35.791Z,77.11
2022-08-29T23:17:03.047Z,76.96
2022-08-29T23:19:29.491Z,78.03
2022-08-29T23:21:57.582Z,78.07
2022-08-29T23:24:26.265Z,76.85
2022-08-29T23:26:52.737Z,76.74
2022-08-29T23:29:19.650Z,77.46
2022-08-29T23:31:46.351Z,78.60
2022-08-29T23:34:13.115Z,77.56
2022-08-29T23:36:39.594Z,78.85
2022-08-29T23:39:06.654Z,78.11
2022-08-29T23:41:33.747Z,77.94
2022-08-29T23:44:00.181Z,78.06
2022-08-29T23:46:27.334Z,77.33
2022-08-29T23:48:54.166Z,77.81
2022-08-29T23:51:20.651Z,77.78
2022-08-29T23:53:47.651Z,78.44
2022-08-29T23:56:15.806Z,79.13
2022-08-29T23:58:42.265Z,79.20
