createdAt,value
2019-05-22T01:07:40.377Z,5.27
2019-05-22T01:10:11.116Z,4.67
2019-05-22T01:12:44.142Z,4.47
2019-05-22T01:15:14.872Z,3.43
2019-05-22T01:17:44.519Z,5.30
2019-05-22T01:20:16.835Z,2.97
2019-05-22T01:22:47.476Z,7.33
2019-05-22T01:25:18.265Z,3.67
2019-05-22T01:27:47.740Z,3.67
2019-05-22T01:30:23.088Z,3.03
2019-05-22T01:32:51.474Z,6.50
2019-05-22T01:35:20.855Z,4.87
2019-05-22T01:37:48.721Z,5.43
2019-05-22T01:40:19.661Z,3.70
2019-05-22T01:42:49.493Z,4.50
2019-05-22T01:45:18.742Z,6.17
2019-05-22T01:47:52.696Z,6.50
2019-05-22T01:50:22.103Z,5.30
2019-05-22T01:52:51.894Z,6.50
2019-05-22T01:55:21.115Z,4.63
2019-05-22T01:57:50.508Z,5.90
2019-05-22T02:00:18.901Z,8.27
2019-05-22T02:02:47.251Z,6.87
2019-05-22T02:05:16.490Z,5.40
2019-05-22T02:07:44.424Z,4.47
2019-05-22T02:10:14.970Z,4.77
2019-05-22T02:12:50.722Z,4.30
2019-05-22T02:15:19.003Z,3.07
2019-05-22T02:17:48.164Z,3.87
2019-05-22T02:20:16.772Z,3.50
2019-05-22T02:22:44.862Z,3.87
2019-05-22T02:25:14.167Z,3.90
2019-05-22T02:27:42.524Z,1.67
2019-05-22T02:30:10.932Z,3.37
2019-05-22T02:32:39.307Z,3.47
2019-05-22T02:35:08.528Z,3.33
2019-05-22T02:37:36.791Z,3.73
2019-05-22T02:40:11.011Z,5.83
2019-05-22T02:42:39.487Z,4.03
2019-05-22T02:45:07.655Z,2.40
2019-05-22T02:47:36.853Z,2.10
2019-05-22T02:50:05.680Z,3.67
2019-05-22T02:52:33.601Z,3.33
2019-05-22T02:55:02.416Z,8.53
2019-05-22T02:57:31.859Z,4.03
2019-05-22T03:00:00.940Z,2.30
2019-05-22T03:02:28.978Z,2.60
2019-05-22T03:04:58.347Z,7.20
2019-05-22T03:07:26.756Z,6.83
2019-05-22T03:09:54.841Z,7.87
2019-05-22T03:12:22.718Z,5.20
2019-05-22T03:14:50.970Z,5.07
2019-05-22T03:17:27.557Z,6.20
2019-05-22T03:19:55.815Z,5.70
2019-05-22T03:22:28.395Z,5.90
2019-05-22T03:24:58.207Z,4.87
2019-05-22T03:27:42.677Z,3.27
2019-05-22T03:30:12.536Z,3.63
2019-05-22T03:32:43.744Z,8.30
2019-05-22T03:35:10.469Z,4.63
2019-05-22T03:37:38.262Z,9.60
2019-05-22T03:40:07.479Z,3.53
2019-05-22T03:42:37.199Z,3.37
2019-05-22T03:45:08.007Z,11.17
2019-05-22T03:47:36.259Z,2.87
2019-05-22T03:50:06.542Z,2.70
2019-05-22T03:52:34.890Z,3.13
2019-05-22T03:55:02.705Z,6.90
2019-05-22T03:57:31.039Z,4.20
2019-05-22T04:00:00.551Z,7.43
2019-05-22T04:02:28.716Z,3.87
2019-05-22T04:04:56.461Z,3.27
2019-05-22T04:07:26.500Z,4.63
2019-05-22T04:09:55.493Z,3.47
2019-05-22T04:12:24.319Z,4.17
2019-05-22T04:14:52.769Z,5.00
2019-05-22T04:17:21.757Z,3.97
2019-05-22T04:19:51.567Z,7.67
2019-05-22T04:22:20.022Z,7.13
2019-05-22T04:24:47.921Z,3.70
2019-05-22T04:27:16.104Z,2.73
2019-05-22T04:29:43.964Z,3.23
2019-05-22T04:32:17.348Z,2.77
2019-05-22T04:34:45.543Z,10.60
2019-05-22T04:37:14.130Z,4.77
2019-05-22T04:39:43.422Z,1.50
2019-05-22T04:42:12.596Z,3.90
2019-05-22T04:44:42.548Z,3.03
2019-05-22T04:47:12.050Z,3.17
2019-05-22T04:49:40.530Z,5.67
2019-05-22T04:52:08.701Z,2.13
2019-05-22T04:54:36.483Z,2.60
2019-05-22T04:57:04.733Z,4.23
2019-05-22T04:59:33.442Z,6.70
2019-05-22T05:02:02.273Z,4.17
2019-05-22T05:04:30.001Z,2.73
2019-05-22T05:06:57.966Z,3.67
2019-05-22T05:09:26.248Z,2.57
2019-05-22T05:11:54.107Z,6.77
2019-05-22T05:14:21.883Z,4.57
2019-05-22T05:16:49.727Z,4.60
2019-05-22T05:19:17.614Z,6.07
2019-05-22T05:21:45.578Z,4.83
2019-05-22T05:24:13.548Z,4.70
2019-05-22T05:26:41.525Z,4.23
2019-05-22T05:29:13.096Z,3.97
2019-05-22T05:31:41.520Z,4.17
2019-05-22T05:34:20.086Z,1.40
2019-05-22T05:36:48.875Z,2.83
2019-05-22T05:39:30.103Z,3.67
2019-05-22T05:41:57.809Z,4.90
2019-05-22T05:44:25.594Z,2.50
2019-05-22T05:46:53.391Z,3.50
2019-05-22T05:49:21.324Z,2.40
2019-05-22T05:51:49.904Z,4.60
2019-05-22T05:54:19.128Z,1.53
2019-05-22T05:56:49.175Z,4.73
2019-05-22T05:59:17.826Z,4.40
2019-05-22T06:01:47.294Z,3.47
2019-05-22T06:04:16.822Z,2.83
2019-05-22T06:06:53.708Z,3.63
2019-05-22T06:09:22.597Z,1.87
2019-05-22T06:11:54.151Z,2.53
2019-05-22T06:14:32.651Z,1.53
2019-05-22T06:17:05.157Z,3.87
2019-05-22T06:19:35.682Z,2.27
2019-05-22T06:22:04.466Z,2.17
2019-05-22T06:24:35.411Z,2.87
2019-05-22T06:27:11.295Z,2.57
2019-05-22T06:29:40.561Z,1.03
2019-05-22T06:32:11.313Z,0.80
2019-05-22T06:34:39.910Z,0.80
2019-05-22T06:37:15.129Z,1.90
2019-05-22T06:39:43.407Z,0.63
2019-05-22T06:42:11.789Z,1.07
2019-05-22T06:44:39.753Z,1.07
2019-05-22T06:47:09.196Z,1.63
2019-05-22T06:49:38.370Z,0.70
2019-05-22T06:52:07.089Z,2.67
2019-05-22T06:54:35.009Z,1.40
2019-05-22T06:57:02.793Z,1.70
2019-05-22T06:59:30.558Z,1.87
2019-05-22T07:02:01.718Z,1.10
2019-05-22T07:04:29.458Z,1.40
2019-05-22T07:06:57.774Z,0.73
2019-05-22T07:09:26.219Z,0.60
2019-05-22T07:11:55.213Z,1.67
2019-05-22T07:14:24.634Z,1.57
2019-05-22T07:16:53.109Z,0.90
2019-05-22T07:19:21.899Z,0.67
2019-05-22T07:21:51.405Z,0.30
2019-05-22T07:24:19.991Z,0.70
2019-05-22T07:26:48.084Z,1.83
2019-05-22T07:29:17.259Z,0.93
2019-05-22T07:31:45.752Z,1.00
2019-05-22T07:34:13.641Z,1.20
2019-05-22T07:36:41.883Z,1.23
2019-05-22T07:39:10.583Z,1.40
2019-05-22T07:44:06.921Z,1.37
2019-05-22T07:46:34.730Z,1.17
2019-05-22T07:49:02.462Z,1.10
2019-05-22T07:51:31.431Z,1.97
2019-05-22T07:53:59.316Z,2.50
2019-05-22T07:56:28.323Z,1.63
2019-05-22T07:58:58.963Z,1.00
2019-05-22T08:01:25.588Z,3.43
2019-05-22T08:03:53.853Z,0.53
2019-05-22T08:06:21.929Z,0.43
2019-05-22T08:08:50.425Z,1.93
2019-05-22T08:11:19.929Z,0.77
2019-05-22T08:13:47.880Z,0.77
2019-05-22T08:16:16.065Z,0.20
2019-05-22T08:18:43.833Z,1.20
2019-05-22T08:21:12.108Z,0.90
2019-05-22T08:23:40.007Z,0.70
2019-05-22T08:26:09.073Z,0.87
2019-05-22T08:28:38.073Z,1.07
2019-05-22T08:31:07.672Z,0.40
2019-05-22T08:33:36.260Z,0.43
2019-05-22T08:36:04.939Z,0.43
2019-05-22T08:38:33.846Z,0.80
2019-05-22T08:41:03.250Z,0.47
2019-05-22T08:43:32.245Z,0.40
2019-05-22T08:46:00.244Z,0.93
2019-05-22T08:48:28.437Z,0.57
2019-05-22T08:50:57.267Z,0.30
2019-05-22T08:53:25.059Z,0.33
2019-05-22T08:55:52.931Z,3.83
2019-05-22T08:58:21.299Z,0.33
2019-05-22T09:00:49.523Z,0.13
2019-05-22T09:03:17.745Z,0.20
2019-05-22T09:05:45.630Z,0.50
2019-05-22T09:08:13.502Z,2.20
2019-05-22T09:10:41.767Z,0.87
2019-05-22T09:13:09.645Z,0.33
2019-05-22T09:15:38.753Z,0.23
2019-05-22T09:18:07.006Z,0.40
2019-05-22T09:20:48.820Z,0.30
2019-05-22T09:23:06.541Z,0.47
2019-05-22T09:25:34.709Z,0.40
2019-05-22T09:28:02.486Z,0.57
2019-05-22T09:30:30.659Z,1.00
2019-05-22T09:32:58.875Z,0.30
2019-05-22T09:35:26.698Z,1.10
2019-05-22T09:37:54.471Z,0.30
2019-05-22T09:40:22.212Z,0.47
2019-05-22T09:42:49.976Z,0.83
2019-05-22T09:45:18.135Z,0.23
2019-05-22T09:47:46.041Z,0.20
2019-05-22T09:50:15.028Z,0.33
2019-05-22T09:52:56.239Z,0.87
2019-05-22T09:55:13.736Z,0.30
2019-05-22T09:57:41.830Z,0.20
2019-05-22T10:00:10.951Z,0.23
2019-05-22T10:02:39.796Z,0.50
2019-05-22T10:05:09.206Z,0.40
2019-05-22T10:07:36.853Z,0.93
2019-05-22T10:10:05.971Z,0.28
2019-05-22T10:12:33.939Z,2.40
2019-05-22T10:15:03.493Z,0.90
2019-05-22T10:17:32.233Z,0.60
2019-05-22T10:19:59.981Z,0.20
2019-05-22T10:22:29.824Z,0.30
2019-05-22T10:25:14.052Z,0.87
2019-05-22T10:27:27.198Z,1.23
2019-05-22T10:29:55.535Z,0.63
2019-05-22T10:32:23.463Z,0.87
2019-05-22T10:34:51.422Z,0.03
2019-05-22T10:37:19.895Z,0.93
2019-05-22T10:39:48.373Z,0.30
2019-05-22T10:42:16.355Z,0.47
2019-05-22T10:44:44.213Z,0.57
2019-05-22T10:47:12.268Z,0.40
2019-05-22T10:49:40.008Z,0.27
2019-05-22T10:52:08.538Z,0.70
2019-05-22T10:54:36.411Z,0.03
2019-05-22T10:57:04.153Z,0.87
2019-05-22T10:59:31.894Z,0.10
2019-05-22T11:01:59.711Z,0.30
2019-05-22T11:04:27.578Z,0.60
2019-05-22T11:06:56.152Z,0.17
2019-05-22T11:09:23.898Z,0.93
2019-05-22T11:11:51.898Z,0.10
2019-05-22T11:14:19.766Z,0.40
2019-05-22T11:16:48.039Z,0.10
2019-05-22T11:19:16.194Z,0.87
2019-05-22T11:21:44.186Z,0.20
2019-05-22T11:24:12.050Z,0.27
2019-05-22T11:26:40.020Z,2.07
2019-05-22T11:29:08.205Z,0.73
2019-05-22T11:31:35.970Z,0.57
2019-05-22T11:34:04.446Z,0.87
2019-05-22T11:36:32.524Z,0.50
2019-05-22T11:39:00.281Z,0.60
2019-05-22T11:41:28.129Z,0.57
2019-05-22T11:43:56.229Z,0.67
2019-05-22T11:46:24.022Z,0.30
2019-05-22T11:48:51.858Z,1.13
2019-05-22T11:51:19.889Z,0.47
2019-05-22T11:53:47.793Z,0.10
2019-05-22T11:56:15.672Z,0.73
2019-05-22T11:58:43.540Z,0.83
2019-05-22T12:01:11.909Z,0.57
2019-05-22T12:03:40.514Z,0.40
2019-05-22T12:06:09.403Z,0.43
2019-05-22T12:08:37.153Z,0.50
2019-05-22T12:11:05.097Z,0.10
2019-05-22T12:13:34.325Z,0.13
2019-05-22T12:16:03.229Z,0.23
2019-05-22T12:18:31.399Z,0.30
2019-05-22T12:20:59.267Z,0.57
2019-05-22T12:23:27.442Z,0.63
2019-05-22T12:25:55.315Z,0.10
2019-05-22T12:28:23.793Z,10.27
2019-05-22T12:30:51.666Z,0.63
2019-05-22T12:33:21.124Z,0.20
2019-05-22T12:35:49.597Z,0.10
2019-05-22T12:38:18.113Z,0.47
2019-05-22T12:40:46.827Z,0.10
2019-05-22T12:43:15.064Z,0.70
2019-05-22T12:45:43.071Z,0.30
2019-05-22T12:48:13.337Z,0.40
2019-05-22T12:50:42.190Z,3.60
2019-05-22T12:53:11.881Z,0.50
2019-05-22T12:55:40.590Z,1.23
2019-05-22T12:58:08.342Z,0.40
2019-05-22T13:00:36.575Z,0.23
2019-05-22T13:03:04.906Z,0.53
2019-05-22T13:05:34.728Z,0.23
2019-05-22T13:08:02.587Z,1.27
2019-05-22T13:10:31.379Z,0.37
2019-05-22T13:12:59.145Z,2.17
2019-05-22T13:15:26.892Z,0.27
2019-05-22T13:17:55.185Z,0.40
2019-05-22T13:20:41.040Z,0.83
2019-05-22T13:22:53.674Z,0.10
2019-05-22T13:25:24.227Z,0.10
2019-05-22T13:27:52.276Z,0.90
2019-05-22T13:30:21.483Z,0.57
2019-05-22T13:32:49.468Z,0.17
2019-05-22T13:35:17.836Z,1.43
2019-05-22T13:37:45.700Z,0.33
2019-05-22T13:40:27.234Z,0.73
2019-05-22T13:42:44.374Z,0.47
2019-05-22T13:45:27.932Z,0.30
2019-05-22T13:47:43.122Z,0.33
2019-05-22T13:50:11.484Z,1.13
2019-05-22T13:52:39.288Z,0.60
2019-05-22T13:55:08.552Z,0.37
2019-05-22T13:57:36.948Z,0.30
2019-05-22T14:00:09.306Z,0.42
2019-05-22T14:02:35.751Z,1.20
2019-05-22T14:05:04.561Z,0.90
2019-05-22T14:07:32.725Z,0.60
2019-05-22T14:10:00.598Z,0.80
2019-05-22T14:12:28.776Z,2.00
2019-05-22T14:14:56.556Z,2.27
2019-05-22T14:17:24.715Z,1.47
2019-05-22T14:19:52.583Z,0.30
2019-05-22T14:22:20.542Z,0.47
2019-05-22T14:24:48.317Z,0.23
2019-05-22T14:27:16.254Z,0.60
2019-05-22T14:29:44.096Z,0.50
2019-05-22T14:32:13.465Z,0.30
2019-05-22T14:34:41.440Z,1.80
2019-05-22T14:37:11.209Z,1.17
2019-05-22T14:39:39.295Z,0.97
2019-05-22T14:42:08.429Z,1.70
2019-05-22T14:44:36.388Z,0.70
2019-05-22T14:47:13.771Z,0.57
2019-05-22T14:49:34.372Z,1.40
2019-05-22T14:52:02.769Z,0.37
2019-05-22T14:54:31.827Z,1.70
2019-05-22T14:57:00.729Z,0.90
2019-05-22T14:59:28.601Z,0.50
2019-05-22T15:01:56.574Z,0.70
2019-05-22T15:04:25.262Z,1.00
2019-05-22T15:06:53.987Z,1.13
2019-05-22T15:09:21.826Z,2.37
2019-05-22T15:11:49.451Z,1.57
2019-05-22T15:14:17.252Z,0.40
2019-05-22T15:16:45.230Z,0.77
2019-05-22T15:19:14.041Z,0.40
2019-05-22T15:21:41.764Z,1.47
2019-05-22T15:24:09.547Z,1.43
2019-05-22T15:26:37.519Z,3.70
2019-05-22T15:29:05.593Z,0.77
2019-05-22T15:31:33.661Z,1.50
2019-05-22T15:34:02.590Z,1.30
2019-05-22T15:36:31.552Z,0.63
2019-05-22T15:38:59.809Z,2.03
2019-05-22T15:41:27.476Z,3.93
2019-05-22T15:43:55.462Z,2.13
2019-05-22T15:46:24.340Z,4.53
2019-05-22T15:48:53.481Z,2.23
2019-05-22T15:51:23.083Z,2.63
2019-05-22T15:53:52.249Z,4.80
2019-05-22T15:56:20.021Z,9.37
2019-05-22T15:58:49.304Z,4.30
2019-05-22T16:01:18.634Z,2.43
2019-05-22T16:03:47.115Z,3.47
2019-05-22T16:06:15.381Z,4.23
2019-05-22T16:08:43.567Z,6.47
2019-05-22T16:11:13.484Z,4.73
2019-05-22T16:13:41.339Z,3.07
2019-05-22T16:16:09.743Z,2.07
2019-05-22T16:18:38.754Z,3.03
2019-05-22T16:21:07.931Z,4.07
2019-05-22T16:23:37.405Z,1.90
2019-05-22T16:26:08.073Z,2.42
2019-05-22T16:28:37.692Z,1.30
2019-05-22T16:31:06.880Z,1.67
2019-05-22T16:33:35.080Z,1.47
2019-05-22T16:36:03.635Z,2.70
2019-05-22T16:38:32.112Z,0.70
2019-05-22T16:40:59.766Z,0.30
2019-05-22T16:43:47.263Z,0.60
2019-05-22T16:45:56.958Z,1.93
2019-05-22T16:48:28.978Z,2.33
2019-05-22T16:50:54.157Z,0.50
2019-05-22T16:53:23.513Z,0.43
2019-05-22T16:55:51.911Z,0.30
2019-05-22T16:58:20.083Z,0.40
2019-05-22T17:00:49.872Z,0.63
2019-05-22T17:03:18.491Z,0.63
2019-05-22T17:05:46.569Z,1.00
2019-05-22T17:08:15.133Z,0.40
2019-05-22T17:10:43.380Z,0.03
2019-05-22T17:13:12.530Z,0.30
2019-05-22T17:15:40.277Z,0.83
2019-05-22T17:18:09.693Z,2.50
2019-05-22T17:20:37.809Z,0.30
2019-05-22T17:23:05.617Z,1.00
2019-05-22T17:25:33.488Z,4.43
2019-05-22T17:28:02.277Z,0.97
2019-05-22T17:30:30.353Z,0.83
2019-05-22T17:32:59.459Z,1.43
2019-05-22T17:35:28.246Z,1.37
2019-05-22T17:37:56.212Z,0.17
2019-05-22T17:40:23.987Z,1.23
2019-05-22T17:42:53.569Z,0.40
2019-05-22T17:45:23.915Z,0.40
2019-05-22T17:47:53.514Z,2.20
2019-05-22T17:50:26.508Z,0.43
2019-05-22T17:52:53.661Z,0.70
2019-05-22T17:55:21.594Z,0.50
2019-05-22T17:57:49.784Z,0.53
2019-05-22T18:00:29.967Z,0.97
2019-05-22T18:02:57.899Z,0.20
2019-05-22T18:05:26.425Z,0.10
2019-05-22T18:07:54.240Z,0.13
2019-05-22T18:10:22.161Z,0.67
2019-05-22T18:12:50.108Z,0.60
2019-05-22T18:15:18.611Z,0.10
2019-05-22T18:17:46.365Z,0.50
2019-05-22T18:20:14.961Z,0.20
2019-05-22T18:22:42.722Z,0.20
2019-05-22T18:25:11.512Z,0.00
2019-05-22T18:27:39.174Z,0.87
2019-05-22T18:30:07.255Z,0.30
2019-05-22T18:32:36.448Z,0.83
2019-05-22T18:35:05.133Z,0.70
2019-05-22T18:37:32.917Z,0.20
2019-05-22T18:40:00.979Z,0.13
2019-05-22T18:42:28.850Z,0.10
2019-05-22T18:44:56.603Z,1.20
2019-05-22T18:47:24.382Z,0.40
2019-05-22T18:49:52.124Z,1.50
2019-05-22T18:52:20.073Z,1.90
2019-05-22T18:54:47.984Z,0.10
2019-05-22T18:57:15.950Z,1.83
2019-05-22T18:59:43.803Z,1.10
2019-05-22T19:02:11.807Z,0.00
2019-05-22T19:04:39.666Z,0.93
2019-05-22T19:07:07.530Z,0.53
2019-05-22T19:09:35.400Z,0.10
2019-05-22T19:12:03.040Z,0.43
2019-05-22T19:14:31.340Z,0.20
2019-05-22T19:16:59.314Z,0.50
2019-05-22T19:19:28.465Z,0.47
2019-05-22T19:21:56.402Z,0.33
2019-05-22T19:24:24.145Z,0.10
2019-05-22T19:26:52.735Z,0.20
2019-05-22T19:29:20.403Z,0.97
2019-05-22T19:31:48.045Z,0.87
2019-05-22T19:34:15.696Z,0.07
2019-05-22T19:36:43.794Z,0.23
2019-05-22T19:39:11.760Z,0.10
2019-05-22T19:41:39.616Z,0.37
2019-05-22T19:44:08.647Z,1.20
2019-05-22T19:46:36.597Z,0.50
2019-05-22T19:49:04.472Z,0.73
2019-05-22T19:51:32.848Z,0.10
2019-05-22T19:54:00.918Z,1.33
2019-05-22T19:56:29.852Z,0.27
2019-05-22T19:58:57.694Z,0.17
2019-05-22T20:01:26.361Z,0.40
2019-05-22T20:03:54.334Z,0.43
2019-05-22T20:06:22.513Z,0.10
2019-05-22T20:08:50.382Z,0.57
2019-05-22T20:11:18.463Z,0.70
2019-05-22T20:13:46.328Z,0.00
2019-05-22T20:16:14.294Z,0.23
2019-05-22T20:18:42.675Z,0.43
2019-05-22T20:21:10.650Z,0.40
2019-05-22T20:23:38.926Z,0.57
2019-05-22T20:26:06.952Z,0.83
2019-05-22T20:28:36.790Z,0.10
2019-05-22T20:31:05.094Z,0.10
2019-05-22T20:33:33.263Z,0.80
2019-05-22T20:36:01.021Z,1.00
2019-05-22T20:38:28.805Z,0.67
2019-05-22T20:40:56.555Z,0.30
2019-05-22T20:43:24.322Z,0.83
2019-05-22T20:45:53.677Z,0.77
2019-05-22T20:48:25.909Z,1.00
2019-05-22T20:50:55.608Z,0.00
2019-05-22T20:53:24.151Z,0.10
2019-05-22T20:55:52.561Z,8.00
2019-05-22T20:58:21.052Z,1.07
2019-05-22T21:00:49.441Z,7.63
2019-05-22T21:03:18.180Z,0.20
2019-05-22T21:05:46.297Z,0.30
2019-05-22T21:08:15.710Z,4.90
2019-05-22T21:10:44.769Z,0.20
2019-05-22T21:13:13.798Z,1.63
2019-05-22T21:15:42.269Z,0.40
2019-05-22T21:18:10.246Z,0.10
2019-05-22T21:20:53.582Z,0.40
2019-05-22T21:23:09.654Z,0.40
2019-05-22T21:25:37.392Z,0.87
2019-05-22T21:28:05.765Z,0.20
2019-05-22T21:30:33.997Z,0.80
2019-05-22T21:33:02.174Z,1.23
2019-05-22T21:35:31.473Z,1.70
2019-05-22T21:37:59.439Z,1.27
2019-05-22T21:40:27.720Z,0.23
2019-05-22T21:42:55.572Z,1.23
2019-05-22T21:45:24.185Z,0.97
2019-05-22T21:47:52.656Z,1.47
2019-05-22T21:50:21.115Z,0.43
2019-05-22T21:52:49.008Z,1.80
2019-05-22T21:55:17.771Z,0.83
2019-05-22T21:57:47.420Z,0.47
2019-05-22T22:00:37.603Z,0.07
2019-05-22T22:03:05.956Z,0.30
2019-05-22T22:05:33.833Z,1.10
2019-05-22T22:08:03.341Z,0.77
2019-05-22T22:10:33.780Z,0.93
2019-05-22T22:13:01.756Z,0.33
2019-05-22T22:15:29.800Z,0.10
2019-05-22T22:17:57.736Z,0.47
2019-05-22T22:20:25.556Z,0.10
2019-05-22T22:22:53.322Z,0.30
2019-05-22T22:25:22.317Z,0.30
2019-05-22T22:27:50.184Z,0.30
2019-05-22T22:30:23.380Z,0.40
2019-05-22T22:32:51.345Z,0.37
2019-05-22T22:35:19.831Z,1.23
2019-05-22T22:37:48.125Z,0.33
2019-05-22T22:40:17.700Z,0.60
2019-05-22T22:42:47.073Z,0.13
2019-05-22T22:45:20.631Z,0.30
2019-05-22T22:47:49.018Z,0.23
2019-05-22T22:50:18.091Z,0.20
2019-05-22T22:52:45.985Z,0.60
2019-05-22T22:55:14.459Z,1.93
2019-05-22T22:57:42.533Z,0.40
2019-05-22T23:00:12.228Z,2.10
2019-05-22T23:02:40.408Z,1.23
2019-05-22T23:05:10.169Z,0.30
2019-05-22T23:07:38.430Z,0.90
2019-05-22T23:10:08.855Z,0.30
2019-05-22T23:12:38.438Z,0.73
2019-05-22T23:15:07.443Z,1.60
2019-05-22T23:17:36.001Z,0.50
2019-05-22T23:20:03.507Z,3.03
2019-05-22T23:22:32.275Z,0.77
2019-05-22T23:25:00.286Z,0.67
2019-05-22T23:27:29.340Z,0.57
2019-05-22T23:29:57.599Z,0.20
2019-05-22T23:32:26.100Z,1.93
2019-05-22T23:34:55.608Z,0.37
2019-05-22T23:37:24.186Z,0.97
2019-05-22T23:39:53.165Z,0.20
2019-05-22T23:42:22.609Z,0.63
2019-05-22T23:44:50.897Z,0.50
2019-05-22T23:47:19.248Z,0.80
2019-05-22T23:49:47.327Z,0.43
2019-05-22T23:52:15.597Z,0.30
2019-05-22T23:54:44.703Z,0.30
2019-05-22T23:57:14.082Z,0.50
2019-05-22T23:59:42.461Z,0.67
