createdAt,value
2023-03-16T00:02:03.735Z,101786.97
2023-03-16T00:04:30.829Z,101783.44
2023-03-16T00:06:57.925Z,101787.78
2023-03-16T00:09:31.097Z,101788.56
2023-03-16T00:12:04.263Z,101791.19
2023-03-16T00:14:32.353Z,101790.38
2023-03-16T00:16:59.080Z,101793.81
2023-03-16T00:19:25.650Z,101791.06
2023-03-16T00:21:52.447Z,101796.38
2023-03-16T00:24:19.855Z,101806.06
2023-03-16T00:26:47.084Z,101795.50
2023-03-16T00:29:14.088Z,101808.56
2023-03-16T00:31:44.183Z,101802.44
2023-03-16T00:34:11.685Z,101798.00
2023-03-16T00:36:38.399Z,101806.72
2023-03-16T00:39:06.709Z,101798.84
2023-03-16T00:41:38.102Z,101805.88
2023-03-16T00:44:05.717Z,101801.44
2023-03-16T00:46:32.621Z,101800.41
2023-03-16T00:48:59.292Z,101803.09
2023-03-16T00:51:25.923Z,101796.88
2023-03-16T00:53:55.353Z,101804.75
2023-03-16T00:56:22.397Z,101802.09
2023-03-16T00:58:48.976Z,101805.63
2023-03-16T01:01:19.112Z,101802.97
2023-03-16T01:03:46.492Z,101811.72
2023-03-16T01:06:15.303Z,101811.66
2023-03-16T01:08:42.160Z,101805.50
2023-03-16T01:11:16.342Z,101805.31
2023-03-16T01:13:44.782Z,101808.06
2023-03-16T01:16:11.528Z,101805.41
2023-03-16T01:18:38.561Z,101810.66
2023-03-16T01:21:07.941Z,101809.84
2023-03-16T01:23:35.555Z,101816.00
2023-03-16T01:26:02.347Z,101821.13
2023-03-16T01:28:31.996Z,101829.13
2023-03-16T01:31:04.822Z,101816.78
2023-03-16T01:33:33.744Z,101815.00
2023-03-16T01:36:11.983Z,101823.75
2023-03-16T01:38:59.269Z,101817.63
2023-03-16T01:41:29.063Z,101806.91
2023-03-16T01:43:58.561Z,101805.13
2023-03-16T01:46:28.623Z,101806.94
2023-03-16T01:49:10.888Z,101811.28
2023-03-16T01:51:53.294Z,101807.75
2023-03-16T01:54:36.440Z,101810.25
2023-03-16T01:57:15.786Z,101804.13
2023-03-16T01:59:47.650Z,101804.19
2023-03-16T02:02:15.797Z,101797.13
2023-03-16T02:04:47.137Z,101801.44
2023-03-16T02:07:18.306Z,101797.84
2023-03-16T02:09:47.184Z,101800.53
2023-03-16T02:12:18.468Z,101801.38
2023-03-16T02:14:50.303Z,101800.44
2023-03-16T02:17:19.673Z,101796.91
2023-03-16T02:19:52.750Z,101796.88
2023-03-16T02:22:19.709Z,101794.19
2023-03-16T02:24:46.339Z,101795.84
2023-03-16T02:27:14.125Z,101791.44
2023-03-16T02:29:53.767Z,101797.59
2023-03-16T02:32:21.400Z,101805.44
2023-03-16T02:34:48.004Z,101791.28
2023-03-16T02:37:15.084Z,101796.50
2023-03-16T02:39:45.417Z,101797.41
2023-03-16T02:42:17.569Z,101792.06
2023-03-16T02:44:47.392Z,101801.75
2023-03-16T02:47:31.147Z,101802.56
2023-03-16T02:49:57.906Z,101803.44
2023-03-16T02:52:24.757Z,101806.88
2023-03-16T02:54:51.453Z,101800.72
2023-03-16T02:57:18.039Z,101801.56
2023-03-16T02:59:44.738Z,101807.69
2023-03-16T03:02:11.532Z,101800.59
2023-03-16T03:04:38.136Z,101809.44
2023-03-16T03:07:06.795Z,101817.22
2023-03-16T03:09:47.064Z,101815.53
2023-03-16T03:12:13.793Z,101815.38
2023-03-16T03:14:40.385Z,101811.78
2023-03-16T03:17:08.321Z,101820.34
2023-03-16T03:19:35.513Z,101829.13
2023-03-16T03:22:06.590Z,101831.84
2023-03-16T03:24:34.211Z,101832.63
2023-03-16T03:27:04.075Z,101837.94
2023-03-16T03:29:34.652Z,101838.81
2023-03-16T03:32:02.056Z,101837.00
2023-03-16T03:34:29.401Z,101834.44
2023-03-16T03:36:58.690Z,101838.81
2023-03-16T03:39:25.908Z,101835.25
2023-03-16T03:41:56.116Z,101840.50
2023-03-16T03:44:24.565Z,101844.84
2023-03-16T03:46:51.999Z,101838.66
2023-03-16T03:49:18.774Z,101831.75
2023-03-16T03:51:47.110Z,101836.13
2023-03-16T03:54:17.550Z,101831.66
2023-03-16T03:56:53.741Z,101837.75
2023-03-16T03:59:22.575Z,101840.28
2023-03-16T04:02:19.908Z,101837.47
2023-03-16T04:04:50.541Z,101833.13
2023-03-16T04:07:17.550Z,101837.47
2023-03-16T04:09:45.292Z,101832.16
2023-03-16T04:12:22.146Z,101831.25
2023-03-16T04:14:48.762Z,101831.09
2023-03-16T04:17:16.565Z,101832.94
2023-03-16T04:19:43.861Z,101843.44
2023-03-16T04:22:14.147Z,101838.19
2023-03-16T04:24:43.304Z,101836.28
2023-03-16T04:27:12.182Z,101838.03
2023-03-16T04:29:39.809Z,101840.63
2023-03-16T04:32:07.655Z,101842.22
2023-03-16T04:34:35.069Z,101846.44
2023-03-16T04:37:04.463Z,101837.78
2023-03-16T04:39:33.292Z,101845.72
2023-03-16T04:42:01.775Z,101844.78
2023-03-16T04:44:28.386Z,101849.13
2023-03-16T04:46:55.575Z,101844.72
2023-03-16T04:49:24.862Z,101846.53
2023-03-16T04:51:51.460Z,101850.03
2023-03-16T04:54:19.638Z,101842.00
2023-03-16T04:56:46.220Z,101854.34
2023-03-16T04:59:27.326Z,101848.03
2023-03-16T05:02:06.928Z,101860.38
2023-03-16T05:04:34.593Z,101857.69
2023-03-16T05:07:02.209Z,101854.94
2023-03-16T05:09:33.311Z,101861.88
2023-03-16T05:11:59.910Z,101862.78
2023-03-16T05:14:27.064Z,101859.38
2023-03-16T05:17:09.232Z,101859.22
2023-03-16T05:19:36.011Z,101865.31
2023-03-16T05:22:02.646Z,101863.56
2023-03-16T05:24:30.022Z,101862.78
2023-03-16T05:26:57.639Z,101857.53
2023-03-16T05:29:26.597Z,101866.28
2023-03-16T05:31:53.216Z,101874.97
2023-03-16T05:34:22.882Z,101865.25
2023-03-16T05:36:50.049Z,101867.88
2023-03-16T05:39:18.117Z,101863.56
2023-03-16T05:41:47.741Z,101857.38
2023-03-16T05:44:20.763Z,101863.56
2023-03-16T05:47:13.820Z,101876.72
2023-03-16T05:49:44.365Z,101869.72
2023-03-16T05:52:20.874Z,101871.38
2023-03-16T05:54:47.509Z,101882.94
2023-03-16T05:57:14.546Z,101879.44
2023-03-16T05:59:44.233Z,101872.34
2023-03-16T06:02:11.974Z,101874.19
2023-03-16T06:04:38.533Z,101880.31
2023-03-16T06:07:05.345Z,101875.03
2023-03-16T06:09:31.925Z,101883.88
2023-03-16T06:11:59.117Z,101876.09
2023-03-16T06:14:25.752Z,101882.44
2023-03-16T06:16:54.756Z,101885.28
2023-03-16T06:19:21.984Z,101877.50
2023-03-16T06:21:53.753Z,101876.75
2023-03-16T06:24:21.350Z,101889.91
2023-03-16T06:26:47.914Z,101889.16
2023-03-16T06:29:14.694Z,101878.66
2023-03-16T06:31:41.955Z,101888.38
2023-03-16T06:34:08.676Z,101900.63
2023-03-16T06:36:35.506Z,101902.53
2023-03-16T06:39:04.553Z,101905.06
2023-03-16T06:41:38.525Z,101906.06
2023-03-16T06:44:06.320Z,101903.38
2023-03-16T06:46:36.208Z,101904.38
2023-03-16T06:49:04.566Z,101915.94
2023-03-16T06:51:31.742Z,101923.19
2023-03-16T06:53:58.490Z,101922.56
2023-03-16T06:56:25.998Z,101913.81
2023-03-16T06:58:52.585Z,101915.78
2023-03-16T07:01:19.299Z,101923.94
2023-03-16T07:03:45.940Z,101919.91
2023-03-16T07:06:17.702Z,101937.72
2023-03-16T07:08:44.508Z,101923.94
2023-03-16T07:11:11.583Z,101935.38
2023-03-16T07:13:38.464Z,101943.84
2023-03-16T07:16:05.936Z,101935.47
2023-03-16T07:18:32.844Z,101928.84
2023-03-16T07:20:59.592Z,101936.19
2023-03-16T07:23:26.898Z,101939.88
2023-03-16T07:25:59.026Z,101931.50
2023-03-16T07:28:25.864Z,101940.59
2023-03-16T07:31:03.515Z,101933.88
2023-03-16T07:33:36.326Z,101945.59
2023-03-16T07:36:06.109Z,101943.25
2023-03-16T07:38:37.299Z,101940.78
2023-03-16T07:41:04.398Z,101947.28
2023-03-16T07:43:31.102Z,101949.25
2023-03-16T07:45:57.862Z,101946.03
2023-03-16T07:48:25.055Z,101952.34
2023-03-16T07:50:56.168Z,101947.41
2023-03-16T07:53:23.860Z,101945.91
2023-03-16T07:55:59.232Z,101957.50
2023-03-16T07:58:26.064Z,101952.38
2023-03-16T08:00:56.636Z,101951.56
2023-03-16T08:03:23.846Z,101947.22
2023-03-16T08:05:51.445Z,101956.06
2023-03-16T08:08:18.622Z,101956.94
2023-03-16T08:10:47.965Z,101965.84
2023-03-16T08:13:17.956Z,101959.66
2023-03-16T08:15:47.640Z,101953.44
2023-03-16T08:18:28.248Z,101950.75
2023-03-16T08:20:54.987Z,101953.38
2023-03-16T08:23:22.414Z,101948.72
2023-03-16T08:25:52.759Z,101950.41
2023-03-16T08:28:21.831Z,101950.91
2023-03-16T08:30:51.408Z,101948.19
2023-03-16T08:33:26.096Z,101956.91
2023-03-16T08:35:52.861Z,101960.38
2023-03-16T08:38:20.272Z,101962.09
2023-03-16T08:40:50.638Z,101968.28
2023-03-16T08:43:19.554Z,101960.84
2023-03-16T08:45:47.830Z,101965.75
2023-03-16T08:48:16.288Z,101968.16
2023-03-16T08:50:46.203Z,101963.78
2023-03-16T08:53:13.997Z,101967.94
2023-03-16T08:55:44.119Z,101954.47
2023-03-16T08:58:12.321Z,101983.53
2023-03-16T09:00:39.523Z,101979.38
2023-03-16T09:03:06.756Z,101978.44
2023-03-16T09:05:34.188Z,101978.44
2023-03-16T09:08:01.651Z,101971.25
2023-03-16T09:10:29.067Z,101976.16
2023-03-16T09:12:55.790Z,101980.44
2023-03-16T09:15:22.519Z,101976.31
2023-03-16T09:17:49.256Z,101981.63
2023-03-16T09:20:26.976Z,101970.59
2023-03-16T09:22:56.725Z,101985.63
2023-03-16T09:25:24.333Z,101970.31
2023-03-16T09:27:51.258Z,101978.19
2023-03-16T09:30:18.267Z,101976.53
2023-03-16T09:32:45.591Z,101981.09
2023-03-16T09:35:12.177Z,101984.91
2023-03-16T09:37:45.156Z,101989.78
2023-03-16T09:40:25.271Z,101991.25
2023-03-16T09:43:20.118Z,101984.75
2023-03-16T09:46:17.874Z,101990.41
2023-03-16T09:48:45.222Z,101987.94
2023-03-16T09:51:33.364Z,101989.97
2023-03-16T09:54:02.987Z,101987.09
2023-03-16T09:56:36.631Z,101978.75
2023-03-16T09:59:10.579Z,101983.16
2023-03-16T10:01:49.891Z,101979.44
2023-03-16T10:04:36.342Z,101972.69
2023-03-16T10:07:22.289Z,101978.84
2023-03-16T10:09:58.842Z,101980.25
2023-03-16T10:12:37.555Z,101979.28
2023-03-16T10:15:07.417Z,101973.34
2023-03-16T10:17:40.646Z,101971.69
2023-03-16T10:20:13.038Z,101976.38
2023-03-16T10:22:43.365Z,101971.19
2023-03-16T10:25:13.093Z,101970.78
2023-03-16T10:27:43.446Z,101982.91
2023-03-16T10:30:22.317Z,101966.16
2023-03-16T10:32:49.572Z,101966.59
2023-03-16T10:35:27.841Z,101964.97
2023-03-16T10:37:54.869Z,101952.84
2023-03-16T10:40:22.274Z,101959.59
2023-03-16T10:42:49.264Z,101960.63
2023-03-16T10:45:34.692Z,101961.22
2023-03-16T10:48:11.695Z,101956.91
2023-03-16T10:50:39.652Z,101954.78
2023-03-16T10:53:16.703Z,101955.59
2023-03-16T10:55:47.545Z,101964.84
2023-03-16T10:58:30.805Z,101963.34
2023-03-16T11:00:57.502Z,101961.88
2023-03-16T11:03:31.665Z,101959.06
2023-03-16T11:06:00.860Z,101952.03
2023-03-16T11:08:30.791Z,101958.91
2023-03-16T11:11:00.862Z,101951.75
2023-03-16T11:13:36.222Z,101953.13
2023-03-16T11:16:18.007Z,101940.72
2023-03-16T11:18:48.411Z,101950.81
2023-03-16T11:21:41.187Z,101929.88
2023-03-16T11:24:17.177Z,101935.56
2023-03-16T11:26:45.043Z,101926.59
2023-03-16T11:29:34.629Z,101930.31
2023-03-16T11:32:22.983Z,101922.50
2023-03-16T11:34:53.290Z,101925.31
2023-03-16T11:37:39.344Z,101928.22
2023-03-16T11:40:38.525Z,101921.09
2023-03-16T11:43:39.585Z,101922.91
2023-03-16T11:46:58.709Z,101918.41
2023-03-16T11:49:51.330Z,101908.56
2023-03-16T11:52:42.268Z,101918.47
2023-03-16T11:55:21.458Z,101901.66
2023-03-16T11:58:03.704Z,101886.19
2023-03-16T12:00:58.530Z,101899.75
2023-03-16T12:03:54.111Z,101887.38
2023-03-16T12:06:52.650Z,101885.72
2023-03-16T12:09:30.378Z,101890.97
2023-03-16T12:12:01.873Z,101888.75
2023-03-16T12:14:35.186Z,101882.41
2023-03-16T12:17:10.948Z,101875.75
2023-03-16T12:19:43.709Z,101879.63
2023-03-16T12:22:25.480Z,101877.63
2023-03-16T12:24:52.413Z,101872.34
2023-03-16T12:27:25.958Z,101859.16
2023-03-16T12:30:30.398Z,101856.19
2023-03-16T12:33:18.350Z,101850.25
2023-03-16T12:36:03.379Z,101862.13
2023-03-16T12:38:53.564Z,101854.78
2023-03-16T12:41:49.777Z,101857.28
2023-03-16T12:44:22.861Z,101844.59
2023-03-16T12:47:08.244Z,101835.53
2023-03-16T12:49:36.867Z,101834.72
2023-03-16T12:52:11.199Z,101832.88
2023-03-16T12:55:06.040Z,101808.59
2023-03-16T12:57:33.015Z,101811.44
2023-03-16T13:00:00.907Z,101812.53
2023-03-16T13:02:32.936Z,101803.41
2023-03-16T13:05:09.564Z,101800.59
2023-03-16T13:07:37.778Z,101822.16
2023-03-16T13:10:10.083Z,101805.53
2023-03-16T13:12:38.447Z,101799.53
2023-03-16T13:15:21.370Z,101800.09
2023-03-16T13:17:49.040Z,101804.03
2023-03-16T13:20:32.011Z,101813.94
2023-03-16T13:23:17.321Z,101806.88
2023-03-16T13:25:46.396Z,101812.22
2023-03-16T13:28:14.444Z,101810.97
2023-03-16T13:30:48.935Z,101821.19
2023-03-16T13:33:27.313Z,101819.03
2023-03-16T13:35:55.337Z,101815.78
2023-03-16T13:38:27.372Z,101808.06
2023-03-16T13:41:06.129Z,101805.72
2023-03-16T13:43:35.752Z,101802.31
2023-03-16T13:46:04.248Z,101802.19
2023-03-16T13:48:37.009Z,101795.97
2023-03-16T13:51:03.839Z,101797.28
2023-03-16T13:53:32.953Z,101796.91
2023-03-16T13:56:02.208Z,101783.25
2023-03-16T13:58:33.624Z,101788.44
2023-03-16T14:01:03.600Z,101777.53
2023-03-16T14:03:38.962Z,101777.88
2023-03-16T14:06:07.060Z,101790.66
2023-03-16T14:08:34.759Z,101781.25
2023-03-16T14:11:01.851Z,101771.34
2023-03-16T14:13:28.394Z,101780.94
2023-03-16T14:15:56.963Z,101774.75
2023-03-16T14:18:30.419Z,101780.84
2023-03-16T14:20:57.123Z,101786.13
2023-03-16T14:23:45.095Z,101772.44
2023-03-16T14:26:14.071Z,101768.63
2023-03-16T14:28:41.643Z,101763.78
2023-03-16T14:31:13.143Z,101764.59
2023-03-16T14:33:42.951Z,101762.47
2023-03-16T14:36:19.583Z,101761.44
2023-03-16T14:38:54.440Z,101766.66
2023-03-16T14:41:26.449Z,101756.16
2023-03-16T14:43:58.225Z,101751.06
2023-03-16T14:46:29.419Z,101744.53
2023-03-16T14:49:01.152Z,101739.56
2023-03-16T14:51:29.014Z,101729.25
2023-03-16T14:53:55.774Z,101729.03
2023-03-16T14:56:23.338Z,101739.66
2023-03-16T14:58:50.006Z,101734.41
2023-03-16T15:01:18.060Z,101726.88
2023-03-16T15:03:45.230Z,101722.25
2023-03-16T15:06:11.792Z,101722.47
2023-03-16T15:08:44.497Z,101711.88
2023-03-16T15:11:11.470Z,101714.34
2023-03-16T15:13:40.871Z,101704.97
2023-03-16T15:16:11.555Z,101707.41
2023-03-16T15:18:39.897Z,101714.97
2023-03-16T15:21:12.860Z,101705.91
2023-03-16T15:23:41.525Z,101706.03
2023-03-16T15:26:12.308Z,101705.69
2023-03-16T15:28:38.925Z,101697.28
2023-03-16T15:31:06.322Z,101700.28
2023-03-16T15:33:33.282Z,101719.53
2023-03-16T15:36:42.941Z,101692.91
2023-03-16T15:39:20.317Z,101703.81
2023-03-16T15:41:47.952Z,101704.22
2023-03-16T15:44:14.878Z,101696.38
2023-03-16T15:46:41.602Z,101697.75
2023-03-16T15:49:08.373Z,101697.00
2023-03-16T15:51:35.055Z,101700.31
2023-03-16T15:54:07.023Z,101684.91
2023-03-16T15:56:50.944Z,101693.50
2023-03-16T15:59:20.716Z,101687.47
2023-03-16T16:01:47.970Z,101694.38
2023-03-16T16:04:20.062Z,101691.09
2023-03-16T16:06:47.598Z,101689.28
2023-03-16T16:09:14.557Z,101683.09
2023-03-16T16:11:41.913Z,101693.13
2023-03-16T16:14:16.509Z,101688.63
2023-03-16T16:16:45.887Z,101688.69
2023-03-16T16:19:16.610Z,101683.81
2023-03-16T16:21:43.925Z,101685.50
2023-03-16T16:24:10.775Z,101684.63
2023-03-16T16:26:50.080Z,101696.97
2023-03-16T16:29:31.970Z,101691.47
2023-03-16T16:31:59.157Z,101685.38
2023-03-16T16:34:27.146Z,101681.13
2023-03-16T16:36:55.183Z,101681.88
2023-03-16T16:39:22.346Z,101673.41
2023-03-16T16:41:50.842Z,101676.16
2023-03-16T16:44:20.334Z,101676.88
2023-03-16T16:46:49.244Z,101665.56
2023-03-16T16:49:19.739Z,101673.28
2023-03-16T16:51:46.824Z,101663.09
2023-03-16T16:54:15.587Z,101670.09
2023-03-16T16:56:42.851Z,101664.59
2023-03-16T16:59:21.270Z,101661.19
2023-03-16T17:01:50.704Z,101663.84
2023-03-16T17:04:19.713Z,101661.31
2023-03-16T17:06:46.750Z,101666.78
2023-03-16T17:09:14.445Z,101669.97
2023-03-16T17:11:42.046Z,101660.81
2023-03-16T17:14:09.045Z,101662.09
2023-03-16T17:16:37.170Z,101671.59
2023-03-16T17:19:04.340Z,101663.47
2023-03-16T17:21:31.643Z,101674.34
2023-03-16T17:23:58.538Z,101668.88
2023-03-16T17:26:34.407Z,101676.94
2023-03-16T17:29:10.978Z,101671.81
2023-03-16T17:31:39.092Z,101669.19
2023-03-16T17:34:16.758Z,101679.03
2023-03-16T17:36:43.724Z,101673.75
2023-03-16T17:39:23.118Z,101675.50
2023-03-16T17:41:54.801Z,101672.13
2023-03-16T17:44:21.660Z,101673.06
2023-03-16T17:46:48.575Z,101671.47
2023-03-16T17:49:18.317Z,101679.50
2023-03-16T17:51:45.593Z,101666.22
2023-03-16T17:54:12.494Z,101662.16
2023-03-16T17:56:40.367Z,101651.34
2023-03-16T17:59:12.572Z,101658.25
2023-03-16T18:01:39.694Z,101650.34
2023-03-16T18:04:16.208Z,101661.06
2023-03-16T18:06:47.014Z,101663.75
2023-03-16T18:09:17.934Z,101663.69
2023-03-16T18:11:49.204Z,101662.69
2023-03-16T18:14:21.943Z,101653.16
2023-03-16T18:16:48.521Z,101660.38
2023-03-16T18:19:23.802Z,101656.72
2023-03-16T18:21:51.500Z,101663.16
2023-03-16T18:24:19.968Z,101664.69
2023-03-16T18:26:46.593Z,101661.06
2023-03-16T18:29:14.077Z,101647.97
2023-03-16T18:31:42.267Z,101648.72
2023-03-16T18:34:20.831Z,101647.28
2023-03-16T18:36:47.473Z,101653.22
2023-03-16T18:39:20.366Z,101650.56
2023-03-16T18:41:47.418Z,101655.88
2023-03-16T18:44:19.412Z,101650.50
2023-03-16T18:46:47.217Z,101630.19
2023-03-16T18:49:23.535Z,101647.69
2023-03-16T18:51:53.429Z,101637.84
2023-03-16T18:54:22.551Z,101637.94
2023-03-16T18:56:49.767Z,101639.66
2023-03-16T18:59:16.738Z,101644.84
2023-03-16T19:01:44.471Z,101640.28
2023-03-16T19:04:23.910Z,101653.88
2023-03-16T19:06:55.332Z,101638.06
2023-03-16T19:09:31.153Z,101634.47
2023-03-16T19:11:58.023Z,101633.81
2023-03-16T19:14:27.104Z,101631.91
2023-03-16T19:16:54.729Z,101632.97
2023-03-16T19:19:22.753Z,101625.81
2023-03-16T19:21:51.382Z,101633.63
2023-03-16T19:24:26.743Z,101631.84
2023-03-16T19:26:54.288Z,101616.09
2023-03-16T19:29:26.687Z,101631.16
2023-03-16T19:31:54.217Z,101635.47
2023-03-16T19:34:20.800Z,101637.16
2023-03-16T19:36:47.474Z,101646.97
2023-03-16T19:39:16.176Z,101658.53
2023-03-16T19:41:44.715Z,101662.97
2023-03-16T19:44:20.261Z,101665.50
2023-03-16T19:46:47.077Z,101654.94
2023-03-16T19:49:18.416Z,101644.31
2023-03-16T19:51:44.971Z,101647.13
2023-03-16T19:54:21.566Z,101653.16
2023-03-16T19:56:48.698Z,101649.63
2023-03-16T19:59:15.494Z,101631.31
2023-03-16T20:01:42.236Z,101647.91
2023-03-16T20:04:15.369Z,101640.09
2023-03-16T20:06:42.049Z,101635.69
2023-03-16T20:09:09.427Z,101640.06
2023-03-16T20:11:36.065Z,101629.44
2023-03-16T20:14:03.742Z,101634.69
2023-03-16T20:16:35.196Z,101637.34
2023-03-16T20:19:05.305Z,101628.66
2023-03-16T20:21:32.679Z,101629.44
2023-03-16T20:23:59.225Z,101623.19
2023-03-16T20:26:32.247Z,101624.94
2023-03-16T20:29:00.017Z,101632.91
2023-03-16T20:31:30.038Z,101633.81
2023-03-16T20:33:57.310Z,101623.28
2023-03-16T20:36:24.376Z,101623.28
2023-03-16T20:38:51.357Z,101629.53
2023-03-16T20:41:26.745Z,101627.00
2023-03-16T20:43:54.914Z,101613.78
2023-03-16T20:46:30.307Z,101615.44
2023-03-16T20:48:57.441Z,101619.03
2023-03-16T20:51:24.733Z,101610.19
2023-03-16T20:53:51.422Z,101606.50
2023-03-16T20:56:20.760Z,101615.28
2023-03-16T20:58:49.974Z,101598.72
2023-03-16T21:01:21.562Z,101596.09
2023-03-16T21:03:50.362Z,101593.41
2023-03-16T21:06:25.727Z,101588.84
2023-03-16T21:08:53.454Z,101585.31
2023-03-16T21:11:31.608Z,101587.53
2023-03-16T21:13:58.217Z,101589.13
2023-03-16T21:16:25.340Z,101583.88
2023-03-16T21:18:51.983Z,101574.06
2023-03-16T21:21:19.817Z,101574.13
2023-03-16T21:23:46.619Z,101569.63
2023-03-16T21:26:23.694Z,101571.38
2023-03-16T21:29:02.177Z,101568.59
2023-03-16T21:31:28.940Z,101564.25
2023-03-16T21:33:55.678Z,101563.47
2023-03-16T21:36:26.279Z,101566.00
2023-03-16T21:38:53.710Z,101563.41
2023-03-16T21:41:20.413Z,101560.81
2023-03-16T21:43:47.523Z,101539.03
2023-03-16T21:46:17.094Z,101552.09
2023-03-16T21:48:44.806Z,101548.56
2023-03-16T21:51:22.134Z,101555.66
2023-03-16T21:53:49.707Z,101545.00
2023-03-16T21:56:22.934Z,101546.63
2023-03-16T21:58:50.173Z,101537.09
2023-03-16T22:01:31.575Z,101540.50
2023-03-16T22:04:02.869Z,101539.75
2023-03-16T22:06:29.550Z,101539.75
2023-03-16T22:08:57.540Z,101531.91
2023-03-16T22:11:28.178Z,101527.47
2023-03-16T22:13:55.796Z,101524.75
2023-03-16T22:16:24.749Z,101522.25
2023-03-16T22:18:53.532Z,101517.72
2023-03-16T22:21:40.968Z,101519.41
2023-03-16T22:24:16.617Z,101516.81
2023-03-16T22:26:43.373Z,101510.53
2023-03-16T22:29:28.396Z,101505.22
2023-03-16T22:31:58.507Z,101501.81
2023-03-16T22:34:33.653Z,101500.03
2023-03-16T22:37:01.265Z,101504.47
2023-03-16T22:39:30.827Z,101491.25
2023-03-16T22:41:57.406Z,101488.50
2023-03-16T22:44:23.968Z,101485.91
2023-03-16T22:46:51.077Z,101492.94
2023-03-16T22:49:23.394Z,101484.13
2023-03-16T22:51:51.585Z,101476.22
2023-03-16T22:54:20.301Z,101478.88
2023-03-16T22:56:47.798Z,101477.28
2023-03-16T22:59:18.234Z,101472.81
2023-03-16T23:01:46.642Z,101472.66
2023-03-16T23:04:32.836Z,101472.88
2023-03-16T23:06:59.469Z,101466.72
2023-03-16T23:09:26.310Z,101474.59
2023-03-16T23:11:54.398Z,101469.22
2023-03-16T23:14:24.173Z,101470.06
2023-03-16T23:16:54.458Z,101456.19
2023-03-16T23:19:27.022Z,101463.94
2023-03-16T23:21:55.278Z,101461.28
2023-03-16T23:24:22.075Z,101453.50
2023-03-16T23:26:49.525Z,101454.31
2023-03-16T23:29:16.148Z,101444.78
2023-03-16T23:31:42.761Z,101442.16
2023-03-16T23:34:11.916Z,101445.72
2023-03-16T23:36:38.508Z,101444.84
2023-03-16T23:39:05.198Z,101437.69
2023-03-16T23:41:31.975Z,101439.56
2023-03-16T23:43:58.560Z,101439.38
2023-03-16T23:46:28.298Z,101438.56
2023-03-16T23:48:57.276Z,101435.88
2023-03-16T23:51:37.423Z,101443.91
2023-03-16T23:54:17.740Z,101438.59
2023-03-16T23:56:44.309Z,101438.66
2023-03-16T23:59:11.248Z,101442.22
