createdAt,value
2019-03-15T00:00:49.514Z,5.50
2019-03-15T00:03:16.192Z,5.27
2019-03-15T00:05:42.798Z,7.50
2019-03-15T00:08:09.152Z,4.67
2019-03-15T00:10:35.719Z,4.60
2019-03-15T00:13:02.790Z,4.47
2019-03-15T00:15:29.136Z,7.23
2019-03-15T00:17:55.403Z,5.80
2019-03-15T00:20:22.018Z,6.17
2019-03-15T00:22:48.377Z,4.80
2019-03-15T00:25:14.726Z,6.40
2019-03-15T00:27:41.226Z,3.53
2019-03-15T00:30:10.209Z,4.03
2019-03-15T00:32:36.572Z,6.57
2019-03-15T00:35:04.791Z,7.60
2019-03-15T00:37:31.127Z,6.83
2019-03-15T00:39:57.499Z,7.80
2019-03-15T00:42:24.019Z,6.63
2019-03-15T00:44:50.566Z,5.47
2019-03-15T00:47:17.421Z,5.30
2019-03-15T00:49:43.980Z,4.13
2019-03-15T00:52:10.364Z,7.53
2019-03-15T00:54:36.974Z,6.30
2019-03-15T00:57:03.246Z,8.17
2019-03-15T00:59:29.564Z,6.93
2019-03-15T01:01:55.891Z,8.73
2019-03-15T01:04:22.172Z,10.87
2019-03-15T01:06:48.655Z,13.40
2019-03-15T01:09:16.502Z,6.93
2019-03-15T01:11:45.368Z,10.90
2019-03-15T01:14:11.358Z,7.33
2019-03-15T01:16:37.594Z,6.37
2019-03-15T01:19:03.899Z,6.50
2019-03-15T01:21:30.266Z,8.23
2019-03-15T01:23:56.616Z,11.20
2019-03-15T01:26:22.880Z,10.47
2019-03-15T01:28:49.159Z,7.80
2019-03-15T01:31:15.548Z,9.43
2019-03-15T01:33:41.887Z,7.33
2019-03-15T01:36:08.273Z,12.10
2019-03-15T01:38:34.640Z,11.63
2019-03-15T01:41:01.030Z,7.83
2019-03-15T01:43:27.275Z,10.60
2019-03-15T01:45:53.550Z,11.90
2019-03-15T01:48:19.918Z,8.47
2019-03-15T01:50:46.561Z,9.77
2019-03-15T01:53:12.921Z,7.23
2019-03-15T01:55:39.242Z,8.10
2019-03-15T01:58:05.503Z,10.57
2019-03-15T02:00:32.006Z,7.93
2019-03-15T02:03:02.003Z,5.43
2019-03-15T02:05:26.716Z,7.77
2019-03-15T02:07:53.988Z,13.97
2019-03-15T02:10:22.112Z,11.30
2019-03-15T02:12:48.499Z,12.30
2019-03-15T02:15:15.030Z,10.13
2019-03-15T02:17:41.655Z,11.17
2019-03-15T02:20:08.030Z,11.63
2019-03-15T02:22:34.778Z,6.27
2019-03-15T02:25:01.642Z,8.43
2019-03-15T02:27:30.126Z,9.93
2019-03-15T02:29:56.695Z,8.00
2019-03-15T02:32:23.222Z,6.60
2019-03-15T02:34:49.500Z,9.97
2019-03-15T02:37:15.847Z,7.87
2019-03-15T02:39:43.097Z,11.27
2019-03-15T02:42:09.399Z,8.20
2019-03-15T02:44:36.073Z,9.30
2019-03-15T02:47:02.446Z,9.50
2019-03-15T02:49:29.089Z,6.47
2019-03-15T02:51:55.730Z,10.57
2019-03-15T02:54:22.369Z,11.77
2019-03-15T02:56:48.722Z,8.20
2019-03-15T02:59:15.093Z,5.83
2019-03-15T03:01:41.461Z,7.40
2019-03-15T03:04:07.823Z,9.30
2019-03-15T03:06:34.176Z,8.40
2019-03-15T03:09:00.811Z,5.87
2019-03-15T03:11:27.419Z,8.00
2019-03-15T03:13:54.117Z,6.57
2019-03-15T03:16:20.483Z,9.13
2019-03-15T03:18:46.873Z,16.23
2019-03-15T03:21:13.303Z,10.90
2019-03-15T03:23:39.680Z,6.87
2019-03-15T03:26:06.340Z,9.07
2019-03-15T03:28:33.056Z,4.87
2019-03-15T03:30:59.464Z,4.03
2019-03-15T03:33:26.976Z,6.70
2019-03-15T03:35:53.588Z,6.47
2019-03-15T03:38:19.985Z,7.57
2019-03-15T03:40:46.592Z,10.67
2019-03-15T03:43:13.283Z,9.47
2019-03-15T03:45:39.959Z,6.80
2019-03-15T03:48:06.332Z,10.47
2019-03-15T03:50:32.935Z,10.37
2019-03-15T03:53:03.314Z,8.17
2019-03-15T03:55:29.660Z,7.87
2019-03-15T03:57:56.190Z,8.93
2019-03-15T04:00:22.572Z,9.30
2019-03-15T04:02:48.944Z,9.10
2019-03-15T04:05:15.588Z,7.43
2019-03-15T04:07:41.849Z,9.20
2019-03-15T04:10:09.625Z,8.47
2019-03-15T04:12:36.007Z,12.30
2019-03-15T04:15:04.349Z,9.53
2019-03-15T04:17:30.843Z,8.80
2019-03-15T04:19:57.495Z,8.50
2019-03-15T04:22:23.851Z,6.83
2019-03-15T04:24:51.520Z,8.03
2019-03-15T04:27:17.856Z,11.07
2019-03-15T04:29:44.516Z,11.63
2019-03-15T04:32:10.796Z,9.13
2019-03-15T04:34:37.235Z,10.97
2019-03-15T04:37:03.707Z,7.07
2019-03-15T04:39:29.991Z,5.90
2019-03-15T04:41:56.556Z,7.67
2019-03-15T04:44:22.850Z,9.00
2019-03-15T04:46:50.289Z,8.47
2019-03-15T04:49:16.708Z,10.00
2019-03-15T04:51:43.056Z,10.80
2019-03-15T04:54:09.424Z,10.80
2019-03-15T04:56:35.779Z,11.80
2019-03-15T04:59:02.700Z,10.70
2019-03-15T05:01:29.406Z,11.40
2019-03-15T05:03:55.787Z,8.90
2019-03-15T05:06:22.224Z,6.73
2019-03-15T05:08:48.508Z,8.00
2019-03-15T05:11:14.868Z,4.20
2019-03-15T05:13:41.231Z,7.60
2019-03-15T05:16:07.504Z,10.60
2019-03-15T05:18:33.785Z,11.27
2019-03-15T05:21:00.456Z,8.70
2019-03-15T05:23:26.904Z,10.00
2019-03-15T05:25:53.440Z,8.40
2019-03-15T05:28:19.736Z,6.63
2019-03-15T05:30:46.138Z,14.70
2019-03-15T05:33:12.713Z,6.20
2019-03-15T05:35:39.324Z,16.73
2019-03-15T05:38:05.976Z,9.97
2019-03-15T05:40:32.238Z,11.63
2019-03-15T05:42:59.601Z,8.23
2019-03-15T05:45:26.179Z,10.83
2019-03-15T05:47:52.556Z,10.10
2019-03-15T05:50:18.901Z,10.97
2019-03-15T05:52:45.556Z,16.37
2019-03-15T05:55:13.334Z,9.57
2019-03-15T05:57:40.055Z,8.73
2019-03-15T06:00:09.605Z,13.17
2019-03-15T06:02:35.990Z,9.87
2019-03-15T06:05:03.937Z,10.83
2019-03-15T06:07:30.672Z,11.93
2019-03-15T06:09:56.933Z,12.23
2019-03-15T06:12:23.327Z,10.60
2019-03-15T06:14:49.728Z,9.47
2019-03-15T06:17:16.099Z,11.17
2019-03-15T06:19:42.641Z,6.20
2019-03-15T06:22:08.992Z,6.73
2019-03-15T06:24:35.421Z,8.00
2019-03-15T06:27:02.760Z,7.73
2019-03-15T06:29:29.399Z,6.87
2019-03-15T06:31:55.811Z,9.77
2019-03-15T06:34:22.292Z,5.93
2019-03-15T06:36:48.604Z,3.73
2019-03-15T06:39:15.221Z,8.17
2019-03-15T06:41:41.480Z,7.70
2019-03-15T06:44:08.201Z,6.10
2019-03-15T06:46:34.726Z,8.10
2019-03-15T06:49:01.196Z,7.80
2019-03-15T06:51:27.540Z,8.80
2019-03-15T06:53:53.927Z,9.83
2019-03-15T06:56:20.210Z,11.43
2019-03-15T06:58:46.904Z,8.13
2019-03-15T07:01:13.488Z,8.10
2019-03-15T07:03:39.855Z,8.43
2019-03-15T07:06:06.101Z,6.17
2019-03-15T07:08:32.531Z,10.83
2019-03-15T07:10:58.881Z,9.73
2019-03-15T07:13:25.234Z,6.03
2019-03-15T07:15:51.616Z,14.33
2019-03-15T07:18:18.897Z,5.77
2019-03-15T07:20:45.293Z,3.97
2019-03-15T07:23:11.694Z,9.43
2019-03-15T07:25:38.036Z,6.03
2019-03-15T07:28:04.887Z,5.93
2019-03-15T07:30:31.386Z,4.40
2019-03-15T07:32:58.045Z,7.83
2019-03-15T07:35:24.505Z,6.63
2019-03-15T07:37:50.864Z,13.00
2019-03-15T07:40:18.292Z,4.63
2019-03-15T07:42:45.113Z,8.40
2019-03-15T07:45:12.420Z,5.23
2019-03-15T07:47:38.773Z,6.50
2019-03-15T07:50:08.796Z,4.07
2019-03-15T07:52:35.356Z,4.97
2019-03-15T07:55:02.340Z,4.73
2019-03-15T07:57:28.705Z,4.27
2019-03-15T07:59:55.115Z,3.80
2019-03-15T08:02:22.772Z,6.03
2019-03-15T08:04:49.396Z,3.57
2019-03-15T08:07:20.163Z,3.13
2019-03-15T08:09:45.007Z,1.57
2019-03-15T08:12:11.595Z,1.23
2019-03-15T08:14:37.924Z,3.03
2019-03-15T08:17:04.220Z,2.07
2019-03-15T08:19:31.931Z,3.87
2019-03-15T08:21:58.321Z,2.03
2019-03-15T08:24:24.972Z,3.07
2019-03-15T08:26:51.239Z,1.90
2019-03-15T08:29:18.068Z,1.40
2019-03-15T08:31:46.950Z,1.80
2019-03-15T08:34:12.598Z,0.60
2019-03-15T08:36:38.960Z,1.53
2019-03-15T08:39:05.806Z,1.50
2019-03-15T08:41:32.467Z,0.97
2019-03-15T08:43:59.090Z,2.03
2019-03-15T08:46:25.560Z,3.10
2019-03-15T08:48:51.836Z,3.20
2019-03-15T08:51:18.221Z,1.23
2019-03-15T08:53:44.560Z,1.80
2019-03-15T08:56:14.224Z,2.47
2019-03-15T08:58:39.092Z,6.17
2019-03-15T09:01:05.433Z,4.43
2019-03-15T09:03:34.352Z,1.47
2019-03-15T09:06:00.336Z,2.27
2019-03-15T09:08:26.659Z,2.60
2019-03-15T09:10:53.036Z,2.17
2019-03-15T09:13:19.410Z,2.90
2019-03-15T09:15:45.776Z,3.33
2019-03-15T09:18:12.162Z,3.33
2019-03-15T09:20:38.504Z,1.60
2019-03-15T09:23:05.132Z,1.73
2019-03-15T09:25:31.551Z,2.17
2019-03-15T09:27:57.916Z,2.97
2019-03-15T09:30:24.779Z,1.27
2019-03-15T09:32:51.490Z,2.93
2019-03-15T09:35:18.186Z,2.80
2019-03-15T09:37:47.458Z,1.87
2019-03-15T09:40:14.407Z,3.63
2019-03-15T09:42:40.835Z,2.60
2019-03-15T09:45:15.566Z,2.67
2019-03-15T09:47:42.237Z,2.77
2019-03-15T09:50:21.482Z,2.53
2019-03-15T09:52:38.720Z,1.80
2019-03-15T09:55:12.118Z,1.80
2019-03-15T09:57:39.573Z,2.30
2019-03-15T10:00:16.016Z,1.20
2019-03-15T10:02:42.793Z,4.00
2019-03-15T10:05:11.621Z,1.40
2019-03-15T10:07:39.033Z,3.10
2019-03-15T10:10:18.291Z,2.33
2019-03-15T10:12:43.530Z,3.83
2019-03-15T10:15:14.168Z,1.67
2019-03-15T10:17:40.963Z,4.20
2019-03-15T10:20:08.689Z,1.10
2019-03-15T10:22:35.344Z,1.50
2019-03-15T10:25:03.519Z,1.27
2019-03-15T10:27:29.886Z,1.37
2019-03-15T10:29:57.681Z,2.93
2019-03-15T10:32:24.188Z,2.70
2019-03-15T10:34:50.619Z,2.93
2019-03-15T10:37:16.976Z,3.63
2019-03-15T10:39:43.405Z,4.00
2019-03-15T10:42:10.961Z,2.03
2019-03-15T10:44:37.562Z,1.80
2019-03-15T10:47:04.897Z,2.77
2019-03-15T10:49:31.248Z,3.93
2019-03-15T10:51:57.605Z,3.90
2019-03-15T10:54:24.182Z,2.87
2019-03-15T10:56:52.050Z,2.00
2019-03-15T10:59:18.746Z,1.00
2019-03-15T11:01:45.789Z,1.23
2019-03-15T11:04:12.079Z,0.90
2019-03-15T11:06:38.551Z,2.23
2019-03-15T11:09:06.172Z,1.43
2019-03-15T11:11:32.592Z,3.37
2019-03-15T11:14:00.007Z,1.20
2019-03-15T11:16:26.669Z,1.13
2019-03-15T11:18:53.441Z,1.03
2019-03-15T11:21:19.811Z,1.00
2019-03-15T11:23:46.098Z,0.80
2019-03-15T11:26:13.759Z,0.90
2019-03-15T11:28:40.471Z,1.70
2019-03-15T11:31:07.765Z,1.50
2019-03-15T11:33:34.181Z,1.23
2019-03-15T11:36:00.857Z,3.33
2019-03-15T11:38:27.631Z,1.17
2019-03-15T11:40:54.347Z,2.40
2019-03-15T11:43:20.977Z,2.90
2019-03-15T11:45:47.344Z,2.80
2019-03-15T11:48:13.708Z,1.80
2019-03-15T11:50:39.959Z,3.57
2019-03-15T11:53:06.438Z,2.07
2019-03-15T11:55:33.925Z,0.87
2019-03-15T11:58:00.388Z,0.90
2019-03-15T12:00:26.694Z,0.80
2019-03-15T12:02:53.068Z,1.40
2019-03-15T12:05:19.463Z,0.80
2019-03-15T12:07:45.867Z,0.70
2019-03-15T12:10:13.438Z,1.03
2019-03-15T12:12:39.805Z,0.97
2019-03-15T12:15:13.477Z,0.70
2019-03-15T12:17:40.079Z,1.37
2019-03-15T12:20:08.253Z,0.60
2019-03-15T12:22:36.101Z,1.23
2019-03-15T12:25:04.286Z,2.13
2019-03-15T12:27:30.685Z,2.93
2019-03-15T12:29:57.063Z,1.90
2019-03-15T12:32:24.011Z,2.37
2019-03-15T12:34:51.746Z,2.20
2019-03-15T12:37:18.128Z,1.20
2019-03-15T12:39:44.752Z,1.17
2019-03-15T12:42:11.459Z,1.57
2019-03-15T12:44:37.729Z,1.13
2019-03-15T12:47:06.221Z,1.20
2019-03-15T12:49:33.839Z,0.50
2019-03-15T12:52:01.223Z,0.60
2019-03-15T12:54:27.613Z,0.83
2019-03-15T12:56:54.269Z,0.50
2019-03-15T12:59:20.859Z,0.67
2019-03-15T13:01:47.290Z,0.40
2019-03-15T13:04:14.293Z,0.77
2019-03-15T13:06:41.027Z,0.57
2019-03-15T13:09:07.296Z,2.10
2019-03-15T13:11:34.170Z,0.30
2019-03-15T13:14:00.556Z,0.30
2019-03-15T13:16:27.083Z,0.30
2019-03-15T13:18:53.443Z,0.60
2019-03-15T13:21:21.079Z,0.40
2019-03-15T13:23:48.426Z,0.60
2019-03-15T13:26:14.886Z,0.40
2019-03-15T13:28:41.270Z,0.40
2019-03-15T13:31:08.640Z,1.30
2019-03-15T13:33:35.098Z,0.50
2019-03-15T13:36:01.461Z,0.40
2019-03-15T13:38:27.836Z,1.23
2019-03-15T13:40:54.221Z,0.50
2019-03-15T13:43:20.818Z,0.60
2019-03-15T13:45:47.217Z,0.70
2019-03-15T13:48:13.563Z,0.40
2019-03-15T13:50:40.536Z,0.63
2019-03-15T13:53:07.144Z,2.03
2019-03-15T13:55:34.808Z,0.50
2019-03-15T13:58:01.368Z,0.60
2019-03-15T14:00:27.853Z,0.97
2019-03-15T14:02:54.192Z,0.77
2019-03-15T14:05:21.477Z,2.97
2019-03-15T14:07:47.737Z,4.43
2019-03-15T14:10:16.048Z,11.77
2019-03-15T14:12:43.618Z,2.60
2019-03-15T14:15:12.311Z,0.80
2019-03-15T14:17:38.647Z,1.43
2019-03-15T14:20:07.840Z,1.10
2019-03-15T14:22:34.399Z,2.30
2019-03-15T14:25:00.772Z,1.90
2019-03-15T14:27:37.010Z,1.00
2019-03-15T14:29:55.588Z,1.37
2019-03-15T14:32:22.131Z,1.17
2019-03-15T14:34:48.492Z,2.53
2019-03-15T14:37:15.090Z,0.70
2019-03-15T14:39:41.757Z,1.60
2019-03-15T14:42:08.197Z,1.40
2019-03-15T14:44:34.548Z,1.20
2019-03-15T14:47:00.926Z,0.80
2019-03-15T14:49:27.255Z,1.07
2019-03-15T14:51:53.568Z,2.53
2019-03-15T14:54:19.970Z,0.53
2019-03-15T14:56:46.572Z,0.53
2019-03-15T14:59:12.822Z,1.47
2019-03-15T15:01:39.204Z,1.40
2019-03-15T15:04:05.598Z,0.70
2019-03-15T15:06:31.956Z,0.40
2019-03-15T15:08:58.238Z,1.50
2019-03-15T15:11:25.806Z,1.67
2019-03-15T15:13:53.283Z,1.50
2019-03-15T15:16:27.704Z,0.63
2019-03-15T15:18:54.070Z,0.50
2019-03-15T15:21:20.427Z,0.67
2019-03-15T15:23:46.685Z,1.60
2019-03-15T15:26:13.087Z,0.97
2019-03-15T15:28:39.592Z,0.73
2019-03-15T15:31:07.237Z,1.43
2019-03-15T15:33:33.965Z,2.10
2019-03-15T15:36:00.369Z,2.50
2019-03-15T15:38:26.756Z,0.67
2019-03-15T15:40:53.423Z,2.33
2019-03-15T15:43:19.973Z,0.50
2019-03-15T15:45:46.712Z,0.50
2019-03-15T15:48:14.147Z,1.80
2019-03-15T15:50:40.524Z,0.80
2019-03-15T15:53:06.884Z,1.00
2019-03-15T15:55:33.327Z,0.70
2019-03-15T15:57:59.714Z,0.83
2019-03-15T16:00:26.348Z,1.37
2019-03-15T16:02:52.747Z,0.73
2019-03-15T16:05:19.195Z,1.33
2019-03-15T16:07:45.947Z,0.93
2019-03-15T16:10:13.135Z,2.63
2019-03-15T16:12:39.672Z,1.00
2019-03-15T16:15:09.067Z,1.77
2019-03-15T16:17:35.622Z,1.37
2019-03-15T16:20:03.510Z,0.83
2019-03-15T16:22:30.120Z,0.93
2019-03-15T16:24:56.406Z,1.17
2019-03-15T16:27:22.683Z,0.70
2019-03-15T16:29:49.111Z,1.80
2019-03-15T16:32:15.499Z,1.90
2019-03-15T16:34:41.811Z,1.33
2019-03-15T16:37:08.356Z,1.80
2019-03-15T16:39:34.896Z,2.53
2019-03-15T16:42:01.360Z,1.20
2019-03-15T16:44:27.783Z,1.37
2019-03-15T16:46:54.040Z,1.00
2019-03-15T16:49:21.398Z,1.37
2019-03-15T16:51:47.930Z,2.50
2019-03-15T16:54:14.572Z,1.53
2019-03-15T16:56:41.176Z,1.10
2019-03-15T16:59:07.881Z,1.80
2019-03-15T17:01:34.556Z,1.17
2019-03-15T17:04:01.896Z,0.60
2019-03-15T17:06:28.375Z,1.50
2019-03-15T17:08:54.720Z,0.60
2019-03-15T17:11:21.112Z,0.30
2019-03-15T17:13:47.856Z,1.40
2019-03-15T17:16:14.184Z,0.40
2019-03-15T17:18:40.605Z,0.93
2019-03-15T17:21:06.987Z,1.00
2019-03-15T17:23:33.327Z,0.73
2019-03-15T17:25:59.615Z,1.20
2019-03-15T17:28:25.861Z,1.00
2019-03-15T17:30:52.352Z,0.87
2019-03-15T17:33:19.062Z,0.50
2019-03-15T17:35:45.593Z,1.40
2019-03-15T17:38:11.968Z,0.70
2019-03-15T17:40:38.583Z,0.30
2019-03-15T17:43:07.144Z,0.30
2019-03-15T17:45:33.672Z,0.63
2019-03-15T17:47:59.991Z,2.07
2019-03-15T17:50:26.351Z,1.33
2019-03-15T17:52:52.602Z,0.60
2019-03-15T17:55:19.076Z,0.77
2019-03-15T17:57:46.223Z,1.90
2019-03-15T18:00:26.259Z,0.60
2019-03-15T18:02:52.864Z,0.53
2019-03-15T18:05:19.280Z,0.40
2019-03-15T18:07:45.669Z,1.00
2019-03-15T18:10:12.531Z,0.77
2019-03-15T18:12:39.195Z,0.70
2019-03-15T18:15:07.699Z,0.83
2019-03-15T18:17:35.056Z,0.60
2019-03-15T18:20:01.920Z,0.70
2019-03-15T18:22:28.272Z,1.00
2019-03-15T18:24:54.666Z,2.80
2019-03-15T18:27:21.048Z,1.30
2019-03-15T18:29:47.409Z,1.00
2019-03-15T18:32:13.721Z,0.80
2019-03-15T18:34:40.365Z,2.73
2019-03-15T18:37:06.769Z,2.23
2019-03-15T18:39:33.371Z,0.80
2019-03-15T18:41:59.917Z,1.30
2019-03-15T18:44:26.308Z,4.10
2019-03-15T18:46:53.367Z,3.27
2019-03-15T18:49:19.768Z,5.33
2019-03-15T18:51:48.146Z,2.47
2019-03-15T18:54:17.732Z,2.40
2019-03-15T18:56:42.931Z,1.93
2019-03-15T18:59:09.276Z,2.50
2019-03-15T19:01:35.687Z,4.87
2019-03-15T19:04:02.402Z,9.93
2019-03-15T19:06:28.764Z,1.03
2019-03-15T19:08:55.079Z,3.20
2019-03-15T19:11:21.344Z,1.53
2019-03-15T19:13:47.729Z,2.23
2019-03-15T19:16:20.121Z,1.10
2019-03-15T19:22:06.516Z,1.77
2019-03-15T19:24:33.173Z,2.93
2019-03-15T19:26:59.807Z,0.77
2019-03-15T19:29:26.129Z,0.90
2019-03-15T19:31:52.495Z,1.13
2019-03-15T19:34:20.171Z,1.43
2019-03-15T19:36:46.523Z,0.60
2019-03-15T19:39:13.941Z,1.87
2019-03-15T19:41:40.317Z,1.13
2019-03-15T19:44:07.970Z,0.90
2019-03-15T19:46:34.313Z,1.37
2019-03-15T19:49:00.700Z,1.13
2019-03-15T19:51:27.048Z,1.00
2019-03-15T19:53:53.434Z,0.87
2019-03-15T19:56:19.828Z,0.93
2019-03-15T19:58:46.212Z,0.97
2019-03-15T20:01:12.568Z,0.83
2019-03-15T20:03:44.039Z,1.20
2019-03-15T20:06:07.465Z,1.43
2019-03-15T20:08:34.122Z,2.67
2019-03-15T20:11:00.499Z,0.57
2019-03-15T20:13:27.134Z,1.07
2019-03-15T20:15:53.764Z,2.10
2019-03-15T20:18:21.211Z,1.00
2019-03-15T20:20:47.674Z,1.00
2019-03-15T20:23:14.353Z,2.20
2019-03-15T20:25:40.732Z,0.50
2019-03-15T20:28:07.352Z,2.03
2019-03-15T20:30:33.741Z,1.13
2019-03-15T20:33:01.216Z,1.10
2019-03-15T20:35:27.589Z,1.40
2019-03-15T20:37:54.307Z,1.10
2019-03-15T20:40:21.047Z,0.97
2019-03-15T20:42:47.756Z,1.43
2019-03-15T20:45:20.030Z,1.90
2019-03-15T20:47:46.490Z,1.00
2019-03-15T20:50:13.152Z,0.80
2019-03-15T20:52:39.600Z,1.20
2019-03-15T20:55:07.041Z,3.17
2019-03-15T20:57:33.534Z,4.87
2019-03-15T21:00:00.182Z,0.70
2019-03-15T21:02:26.559Z,2.60
2019-03-15T21:04:52.928Z,1.20
2019-03-15T21:07:19.565Z,1.73
2019-03-15T21:09:45.932Z,1.53
2019-03-15T21:12:12.188Z,1.37
2019-03-15T21:14:38.752Z,1.17
2019-03-15T21:17:05.277Z,1.60
2019-03-15T21:19:32.658Z,1.83
2019-03-15T21:21:59.033Z,2.83
2019-03-15T21:24:25.457Z,1.43
2019-03-15T21:26:52.802Z,0.93
2019-03-15T21:29:19.162Z,0.90
2019-03-15T21:31:45.527Z,1.27
2019-03-15T21:34:11.820Z,2.30
2019-03-15T21:36:38.132Z,1.43
2019-03-15T21:39:05.701Z,0.90
2019-03-15T21:41:32.063Z,1.30
2019-03-15T21:43:59.801Z,0.60
2019-03-15T21:46:26.258Z,0.93
2019-03-15T21:48:52.972Z,0.70
2019-03-15T21:51:19.470Z,0.23
2019-03-15T21:53:46.266Z,0.70
2019-03-15T21:56:12.609Z,2.20
2019-03-15T21:58:39.868Z,0.80
2019-03-15T22:01:06.428Z,0.70
2019-03-15T22:03:33.111Z,1.10
2019-03-15T22:05:59.484Z,0.90
2019-03-15T22:08:26.838Z,1.03
2019-03-15T22:10:53.143Z,2.10
2019-03-15T22:13:19.557Z,0.80
2019-03-15T22:15:45.820Z,0.77
2019-03-15T22:18:12.153Z,0.60
2019-03-15T22:20:39.688Z,0.70
2019-03-15T22:23:06.066Z,0.50
2019-03-15T22:25:32.461Z,2.63
2019-03-15T22:27:59.944Z,1.17
2019-03-15T22:30:27.579Z,0.87
2019-03-15T22:32:53.885Z,1.27
2019-03-15T22:35:20.611Z,1.00
2019-03-15T22:37:47.124Z,0.70
2019-03-15T22:40:13.492Z,0.63
2019-03-15T22:42:40.086Z,0.70
2019-03-15T22:45:08.420Z,1.43
2019-03-15T22:47:34.698Z,1.97
2019-03-15T22:50:01.114Z,1.23
2019-03-15T22:52:28.519Z,1.00
2019-03-15T22:54:55.105Z,1.53
2019-03-15T22:57:21.377Z,1.50
2019-03-15T22:59:47.788Z,0.63
2019-03-15T23:02:14.161Z,0.60
2019-03-15T23:04:40.532Z,0.67
2019-03-15T23:07:06.786Z,0.40
2019-03-15T23:09:33.144Z,0.50
2019-03-15T23:11:59.836Z,0.50
2019-03-15T23:14:27.071Z,0.93
2019-03-15T23:16:54.815Z,1.63
2019-03-15T23:19:21.300Z,0.50
2019-03-15T23:21:47.831Z,0.60
2019-03-15T23:24:14.199Z,0.43
2019-03-15T23:26:40.833Z,1.00
2019-03-15T23:29:07.184Z,1.70
2019-03-15T23:31:43.086Z,0.43
2019-03-15T23:34:01.973Z,2.03
2019-03-15T23:36:28.621Z,0.90
2019-03-15T23:38:55.393Z,1.53
2019-03-15T23:41:21.655Z,0.87
2019-03-15T23:43:48.527Z,1.03
2019-03-15T23:46:15.029Z,1.30
2019-03-15T23:48:41.684Z,0.47
2019-03-15T23:51:08.079Z,0.40
2019-03-15T23:53:34.461Z,0.50
2019-03-15T23:56:00.823Z,0.63
2019-03-15T23:58:27.223Z,3.23
