createdAt,value
2023-01-04T00:01:06.914Z,4.97
2023-01-04T00:03:34.977Z,5.75
2023-01-04T00:06:04.168Z,7.90
2023-01-04T00:08:31.096Z,5.93
2023-01-04T00:11:05.756Z,9.65
2023-01-04T00:13:32.784Z,6.00
2023-01-04T00:16:07.938Z,5.93
2023-01-04T00:18:35.979Z,5.85
2023-01-04T00:21:10.372Z,6.33
2023-01-04T00:23:38.497Z,6.32
2023-01-04T00:26:21.577Z,4.45
2023-01-04T00:28:53.952Z,6.20
2023-01-04T00:31:22.116Z,5.32
2023-01-04T00:33:49.431Z,7.32
2023-01-04T00:36:16.057Z,7.15
2023-01-04T00:38:43.110Z,5.82
2023-01-04T00:41:18.880Z,3.92
2023-01-04T00:43:57.172Z,6.00
2023-01-04T00:46:23.619Z,6.50
2023-01-04T00:48:58.211Z,10.52
2023-01-04T00:51:27.257Z,4.95
2023-01-04T00:53:53.779Z,7.22
2023-01-04T00:56:20.292Z,6.00
2023-01-04T00:58:46.850Z,4.10
2023-01-04T01:01:13.383Z,7.47
2023-01-04T01:03:40.220Z,7.15
2023-01-04T01:06:08.261Z,3.53
2023-01-04T01:08:35.425Z,8.27
2023-01-04T01:11:07.265Z,8.23
2023-01-04T01:13:35.860Z,7.88
2023-01-04T01:18:38.282Z,6.65
2023-01-04T01:21:06.445Z,4.40
2023-01-04T01:23:33.290Z,3.63
2023-01-04T01:26:01.647Z,13.75
2023-01-04T01:28:28.981Z,4.95
2023-01-04T01:30:55.614Z,4.22
2023-01-04T01:33:22.069Z,6.57
2023-01-04T01:35:48.694Z,8.60
2023-01-04T01:38:15.202Z,4.07
2023-01-04T01:40:42.669Z,4.43
2023-01-04T01:43:23.879Z,9.15
2023-01-04T01:45:57.051Z,5.38
2023-01-04T01:48:29.600Z,9.65
2023-01-04T01:51:04.271Z,6.93
2023-01-04T01:53:35.538Z,5.45
2023-01-04T01:56:05.141Z,6.25
2023-01-04T01:58:36.193Z,7.97
2023-01-04T02:01:02.753Z,6.97
2023-01-04T02:03:35.567Z,7.28
2023-01-04T02:06:05.470Z,9.48
2023-01-04T02:08:32.342Z,5.70
2023-01-04T02:10:58.822Z,8.60
2023-01-04T02:13:49.866Z,4.38
2023-01-04T02:16:47.793Z,3.95
2023-01-04T02:19:41.654Z,13.77
2023-01-04T02:22:48.772Z,6.07
2023-01-04T02:25:45.909Z,4.43
2023-01-04T02:28:43.436Z,6.10
2023-01-04T02:31:15.998Z,9.73
2023-01-04T02:33:51.369Z,7.05
2023-01-04T02:36:32.974Z,5.07
2023-01-04T02:39:01.636Z,6.43
2023-01-04T02:41:36.769Z,6.55
2023-01-04T02:44:35.639Z,7.78
2023-01-04T02:47:06.847Z,4.18
2023-01-04T02:49:51.822Z,8.65
2023-01-04T02:52:20.705Z,3.95
2023-01-04T02:54:49.699Z,4.70
2023-01-04T02:57:26.207Z,5.85
2023-01-04T03:00:30.270Z,7.53
2023-01-04T03:03:35.150Z,8.82
2023-01-04T03:06:48.506Z,5.78
2023-01-04T03:09:29.463Z,5.53
2023-01-04T03:12:23.316Z,4.70
2023-01-04T03:15:16.181Z,5.00
2023-01-04T03:17:50.025Z,5.57
2023-01-04T03:20:19.712Z,6.05
2023-01-04T03:23:15.872Z,7.00
2023-01-04T03:26:25.272Z,7.00
2023-01-04T03:29:12.188Z,5.15
2023-01-04T03:32:03.769Z,3.00
2023-01-04T03:34:49.351Z,5.10
2023-01-04T03:37:43.898Z,4.20
2023-01-04T03:40:43.553Z,4.43
2023-01-04T03:43:36.213Z,3.28
2023-01-04T03:46:32.628Z,4.30
2023-01-04T03:49:05.203Z,2.72
2023-01-04T03:51:37.253Z,3.67
2023-01-04T03:54:12.491Z,2.03
2023-01-04T03:56:42.291Z,3.05
2023-01-04T03:59:10.022Z,2.72
2023-01-04T04:01:36.990Z,4.47
2023-01-04T04:04:22.380Z,1.75
2023-01-04T04:07:07.454Z,2.05
2023-01-04T04:09:33.835Z,4.90
2023-01-04T04:12:00.251Z,2.63
2023-01-04T04:14:27.099Z,3.10
2023-01-04T04:16:53.756Z,4.50
2023-01-04T04:19:20.368Z,2.13
2023-01-04T04:21:46.756Z,4.63
2023-01-04T04:24:21.658Z,3.30
2023-01-04T04:26:47.996Z,1.38
2023-01-04T04:29:14.338Z,3.20
2023-01-04T04:31:40.906Z,3.08
2023-01-04T04:34:07.328Z,1.73
2023-01-04T04:36:34.142Z,3.63
2023-01-04T04:39:00.571Z,3.28
2023-01-04T04:41:39.075Z,2.22
2023-01-04T04:46:37.129Z,3.33
2023-01-04T04:49:04.136Z,2.95
2023-01-04T04:51:30.654Z,2.08
2023-01-04T04:53:57.168Z,5.22
2023-01-04T04:56:23.773Z,2.70
2023-01-04T04:58:50.392Z,1.77
2023-01-04T05:01:17.445Z,2.90
2023-01-04T05:03:44.025Z,3.35
2023-01-04T05:06:10.556Z,4.18
2023-01-04T05:08:37.184Z,3.42
2023-01-04T05:11:08.262Z,3.20
2023-01-04T05:13:34.939Z,2.90
2023-01-04T05:16:02.574Z,3.63
2023-01-04T05:18:28.975Z,2.17
2023-01-04T05:20:55.403Z,2.83
2023-01-04T05:23:22.684Z,2.17
2023-01-04T05:25:53.024Z,2.42
2023-01-04T05:28:19.799Z,2.92
2023-01-04T05:30:51.686Z,3.05
2023-01-04T05:33:20.303Z,1.58
2023-01-04T05:38:13.883Z,5.05
2023-01-04T05:40:40.567Z,5.10
2023-01-04T05:43:07.127Z,1.83
2023-01-04T05:45:33.775Z,1.83
2023-01-04T05:48:00.191Z,2.58
2023-01-04T05:50:26.560Z,1.40
2023-01-04T05:52:53.067Z,1.70
2023-01-04T05:55:19.620Z,2.85
2023-01-04T05:57:46.240Z,2.00
2023-01-04T06:00:13.812Z,1.63
2023-01-04T06:02:41.660Z,4.80
2023-01-04T06:05:09.797Z,1.73
2023-01-04T06:07:37.406Z,0.60
2023-01-04T06:10:04.117Z,2.45
2023-01-04T06:12:30.556Z,1.58
2023-01-04T06:14:57.131Z,1.23
2023-01-04T06:17:23.500Z,2.67
2023-01-04T06:19:49.865Z,1.38
2023-01-04T06:22:16.722Z,1.08
2023-01-04T06:24:43.212Z,2.80
2023-01-04T06:27:09.662Z,2.20
2023-01-04T06:29:36.212Z,1.67
2023-01-04T06:32:02.656Z,0.68
2023-01-04T06:34:31.499Z,1.27
2023-01-04T06:36:58.746Z,1.02
2023-01-04T06:39:25.116Z,2.38
2023-01-04T06:41:51.623Z,2.10
2023-01-04T06:44:18.046Z,0.60
2023-01-04T06:46:44.459Z,2.38
2023-01-04T06:49:10.894Z,1.05
2023-01-04T06:51:37.247Z,1.65
2023-01-04T06:54:03.826Z,1.58
2023-01-04T06:56:31.914Z,1.00
2023-01-04T06:58:58.635Z,1.13
2023-01-04T07:01:27.501Z,0.70
2023-01-04T07:03:54.195Z,0.50
2023-01-04T07:06:20.922Z,0.75
2023-01-04T07:08:47.526Z,2.40
2023-01-04T07:11:13.872Z,2.15
2023-01-04T07:13:40.430Z,1.88
2023-01-04T07:16:07.303Z,0.80
2023-01-04T07:18:33.654Z,0.75
2023-01-04T07:21:00.043Z,0.90
2023-01-04T07:23:26.432Z,0.50
2023-01-04T07:25:53.002Z,0.73
2023-01-04T07:28:39.538Z,0.80
2023-01-04T07:31:07.750Z,4.78
2023-01-04T07:33:34.584Z,1.33
2023-01-04T07:36:05.761Z,0.40
2023-01-04T07:38:34.084Z,1.08
2023-01-04T07:41:00.671Z,1.23
2023-01-04T07:43:28.474Z,1.17
2023-01-04T07:45:56.967Z,1.25
2023-01-04T07:48:23.592Z,0.68
2023-01-04T07:50:53.309Z,1.65
2023-01-04T07:53:19.954Z,0.50
2023-01-04T07:55:46.449Z,0.55
2023-01-04T07:58:13.010Z,1.23
2023-01-04T08:00:39.439Z,3.10
2023-01-04T08:03:05.904Z,5.95
2023-01-04T08:05:33.630Z,1.60
2023-01-04T08:08:00.409Z,0.60
2023-01-04T08:10:27.123Z,1.48
2023-01-04T08:12:53.678Z,0.60
2023-01-04T08:15:20.107Z,0.77
2023-01-04T08:17:46.456Z,0.52
2023-01-04T08:20:13.040Z,1.42
2023-01-04T08:22:39.452Z,1.48
2023-01-04T08:25:07.068Z,1.65
2023-01-04T08:27:34.554Z,0.93
2023-01-04T08:30:01.382Z,0.60
2023-01-04T08:32:27.792Z,0.88
2023-01-04T08:34:54.290Z,1.05
2023-01-04T08:37:21.137Z,3.40
2023-01-04T08:39:49.710Z,0.85
2023-01-04T08:42:22.449Z,1.25
2023-01-04T08:44:59.538Z,2.00
2023-01-04T08:47:27.337Z,1.15
2023-01-04T08:49:53.904Z,1.50
2023-01-04T08:52:20.439Z,1.25
2023-01-04T08:54:46.830Z,0.57
2023-01-04T08:57:13.219Z,0.70
2023-01-04T08:59:39.836Z,0.90
2023-01-04T09:02:25.918Z,2.10
2023-01-04T09:04:52.966Z,0.70
2023-01-04T09:07:20.066Z,0.88
2023-01-04T09:09:46.521Z,0.60
2023-01-04T09:12:13.020Z,1.67
2023-01-04T09:14:39.768Z,1.05
2023-01-04T09:17:06.402Z,1.83
2023-01-04T09:19:32.906Z,1.40
2023-01-04T09:21:59.404Z,2.63
2023-01-04T09:24:25.928Z,2.03
2023-01-04T09:26:52.321Z,2.20
2023-01-04T09:29:18.892Z,1.77
2023-01-04T09:31:45.398Z,3.97
2023-01-04T09:34:15.249Z,2.15
2023-01-04T09:36:43.088Z,1.77
2023-01-04T09:39:14.919Z,1.83
2023-01-04T09:42:00.247Z,0.80
2023-01-04T09:47:44.038Z,1.17
2023-01-04T09:50:18.041Z,1.33
2023-01-04T09:53:01.025Z,1.48
2023-01-04T09:55:52.503Z,3.08
2023-01-04T09:58:33.160Z,0.98
2023-01-04T10:01:05.588Z,1.63
2023-01-04T10:03:38.857Z,1.85
2023-01-04T10:06:15.853Z,2.00
2023-01-04T10:08:43.505Z,2.25
2023-01-04T10:11:28.541Z,0.93
2023-01-04T10:14:25.885Z,1.15
2023-01-04T10:17:14.461Z,5.83
2023-01-04T10:21:16.170Z,3.08
2023-01-04T10:23:18.086Z,1.48
2023-01-04T10:26:05.609Z,3.15
2023-01-04T10:28:34.608Z,2.22
2023-01-04T10:31:39.668Z,2.65
2023-01-04T10:34:19.201Z,3.17
2023-01-04T10:36:47.593Z,3.42
2023-01-04T10:39:17.821Z,0.90
2023-01-04T10:41:52.404Z,2.88
2023-01-04T10:44:33.894Z,1.42
2023-01-04T10:47:26.875Z,3.88
2023-01-04T10:49:56.649Z,2.35
2023-01-04T10:52:30.759Z,2.10
2023-01-04T10:55:18.002Z,2.50
2023-01-04T10:58:14.647Z,0.75
2023-01-04T11:00:47.027Z,2.30
2023-01-04T11:03:25.716Z,1.90
2023-01-04T11:06:03.077Z,2.30
2023-01-04T11:08:34.044Z,2.55
2023-01-04T11:11:03.614Z,4.07
2023-01-04T11:13:31.285Z,3.35
2023-01-04T11:15:59.062Z,4.87
2023-01-04T11:18:25.653Z,2.90
2023-01-04T11:20:52.064Z,3.08
2023-01-04T11:23:20.771Z,2.28
2023-01-04T11:25:55.850Z,3.15
2023-01-04T11:28:29.705Z,0.88
2023-01-04T11:31:24.120Z,1.25
2023-01-04T11:34:02.248Z,2.15
2023-01-04T11:36:40.620Z,2.33
2023-01-04T11:39:19.111Z,4.35
2023-01-04T11:44:35.977Z,1.75
2023-01-04T11:47:10.909Z,0.93
2023-01-04T11:49:37.940Z,1.88
2023-01-04T11:52:05.354Z,3.65
2023-01-04T11:54:31.726Z,3.75
2023-01-04T11:57:11.942Z,1.90
2023-01-04T11:59:38.799Z,2.17
2023-01-04T12:02:42.622Z,0.93
2023-01-04T12:05:30.138Z,1.85
2023-01-04T12:07:58.167Z,5.00
2023-01-04T12:10:27.585Z,1.13
2023-01-04T12:12:55.917Z,4.40
2023-01-04T12:15:55.265Z,2.20
2023-01-04T12:18:36.539Z,4.35
2023-01-04T12:21:03.135Z,4.50
2023-01-04T12:23:29.963Z,5.57
2023-01-04T12:25:57.108Z,2.13
2023-01-04T12:28:49.934Z,5.15
2023-01-04T12:31:20.217Z,2.50
2023-01-04T12:34:01.676Z,2.85
2023-01-04T12:36:37.182Z,2.75
2023-01-04T12:39:07.725Z,1.08
2023-01-04T12:41:33.988Z,3.95
2023-01-04T12:44:23.239Z,2.05
2023-01-04T12:47:13.295Z,3.97
2023-01-04T12:49:39.633Z,7.60
2023-01-04T12:54:58.089Z,2.58
2023-01-04T12:57:32.084Z,0.88
2023-01-04T13:00:08.477Z,1.92
2023-01-04T13:02:38.075Z,1.40
2023-01-04T13:08:10.698Z,1.70
2023-01-04T13:10:49.071Z,1.50
2023-01-04T13:13:45.577Z,1.15
2023-01-04T13:16:23.256Z,1.88
2023-01-04T13:18:56.515Z,1.15
2023-01-04T13:21:39.392Z,1.70
2023-01-04T13:24:24.754Z,3.60
2023-01-04T13:26:52.329Z,2.25
2023-01-04T13:29:26.323Z,1.00
2023-01-04T13:32:11.335Z,3.28
2023-01-04T13:34:39.092Z,4.72
2023-01-04T13:37:11.423Z,2.40
2023-01-04T13:39:41.490Z,1.38
2023-01-04T13:42:20.071Z,0.73
2023-01-04T13:45:21.222Z,0.80
2023-01-04T13:47:51.553Z,1.50
2023-01-04T13:50:33.073Z,1.70
2023-01-04T13:53:07.568Z,1.20
2023-01-04T13:55:36.924Z,2.00
2023-01-04T13:58:18.927Z,1.70
2023-01-04T14:00:47.367Z,0.70
2023-01-04T14:03:36.749Z,1.50
2023-01-04T14:06:19.293Z,1.20
2023-01-04T14:09:14.091Z,1.33
2023-01-04T14:12:07.165Z,0.70
2023-01-04T14:15:21.835Z,1.48
2023-01-04T14:17:53.959Z,1.70
2023-01-04T14:20:20.417Z,3.60
2023-01-04T14:22:46.750Z,4.00
2023-01-04T14:25:35.848Z,0.90
2023-01-04T14:28:38.897Z,0.52
2023-01-04T14:31:08.177Z,1.70
2023-01-04T14:33:45.609Z,0.85
2023-01-04T14:36:32.526Z,1.75
2023-01-04T14:39:08.073Z,1.25
2023-01-04T14:41:40.621Z,0.98
2023-01-04T14:44:17.670Z,2.50
2023-01-04T14:46:48.090Z,1.30
2023-01-04T14:49:15.944Z,0.82
2023-01-04T14:51:46.242Z,2.08
2023-01-04T14:54:18.913Z,1.02
2023-01-04T14:56:49.110Z,1.60
2023-01-04T14:59:15.536Z,1.90
2023-01-04T15:01:42.019Z,1.60
2023-01-04T15:04:08.667Z,2.88
2023-01-04T15:06:35.679Z,1.10
2023-01-04T15:09:03.236Z,1.40
2023-01-04T15:11:31.335Z,0.80
2023-01-04T15:13:57.730Z,1.85
2023-01-04T15:16:24.157Z,1.35
2023-01-04T15:18:50.777Z,1.20
2023-01-04T15:21:17.275Z,1.38
2023-01-04T15:23:43.759Z,2.78
2023-01-04T15:26:11.846Z,2.80
2023-01-04T15:28:38.269Z,2.70
2023-01-04T15:31:10.419Z,1.88
2023-01-04T15:33:37.376Z,1.90
2023-01-04T15:36:21.710Z,1.25
2023-01-04T15:38:54.300Z,2.50
2023-01-04T15:41:39.605Z,4.30
2023-01-04T15:44:09.819Z,5.55
2023-01-04T15:46:36.258Z,5.18
2023-01-04T15:49:04.338Z,1.88
2023-01-04T15:51:30.783Z,5.38
2023-01-04T15:53:57.286Z,3.47
2023-01-04T15:56:23.753Z,3.40
2023-01-04T15:58:55.229Z,2.75
2023-01-04T16:01:22.046Z,4.20
2023-01-04T16:03:53.395Z,2.17
2023-01-04T16:06:21.136Z,3.55
2023-01-04T16:08:50.367Z,3.47
2023-01-04T16:11:20.738Z,11.63
2023-01-04T16:13:49.275Z,12.63
2023-01-04T16:16:17.323Z,11.80
2023-01-04T16:18:50.141Z,8.10
2023-01-04T16:21:21.118Z,11.23
2023-01-04T16:24:01.758Z,9.70
2023-01-04T16:26:33.262Z,6.72
2023-01-04T16:29:00.725Z,5.13
2023-01-04T16:31:35.473Z,6.00
2023-01-04T16:34:03.145Z,9.65
2023-01-04T16:36:30.082Z,8.83
2023-01-04T16:38:57.369Z,7.18
2023-01-04T16:41:25.044Z,7.45
2023-01-04T16:43:55.065Z,8.10
2023-01-04T16:46:28.649Z,8.38
2023-01-04T16:49:01.543Z,5.32
2023-01-04T16:51:30.667Z,7.60
2023-01-04T16:53:57.509Z,16.13
2023-01-04T16:56:25.106Z,14.50
2023-01-04T16:58:52.310Z,8.82
2023-01-04T17:01:27.874Z,14.18
2023-01-04T17:03:56.911Z,15.40
2023-01-04T17:06:26.579Z,16.75
2023-01-04T17:08:54.614Z,8.20
2023-01-04T17:12:11.521Z,10.80
2023-01-04T17:14:14.062Z,9.50
2023-01-04T17:16:40.874Z,11.02
2023-01-04T17:19:10.124Z,13.90
2023-01-04T17:21:36.806Z,12.27
2023-01-04T17:24:03.900Z,10.55
2023-01-04T17:26:32.422Z,16.38
2023-01-04T17:29:00.287Z,9.38
2023-01-04T17:31:29.320Z,12.10
2023-01-04T17:33:56.185Z,11.35
2023-01-04T17:36:23.078Z,22.83
2023-01-04T17:38:50.308Z,10.35
2023-01-04T17:41:21.095Z,9.70
2023-01-04T17:43:50.704Z,8.82
2023-01-04T17:46:23.427Z,8.15
2023-01-04T17:48:58.899Z,8.90
2023-01-04T17:51:38.698Z,7.27
2023-01-04T17:54:05.746Z,10.43
2023-01-04T17:56:33.448Z,4.57
2023-01-04T17:59:02.661Z,4.28
2023-01-04T18:01:30.386Z,4.05
2023-01-04T18:03:59.504Z,7.22
2023-01-04T18:06:31.440Z,4.15
2023-01-04T18:08:58.600Z,7.03
2023-01-04T18:11:25.509Z,7.28
2023-01-04T18:13:53.248Z,11.40
2023-01-04T18:18:47.326Z,11.10
2023-01-04T18:21:28.804Z,9.57
2023-01-04T18:27:20.013Z,6.82
2023-01-04T18:29:33.095Z,18.30
2023-01-04T18:31:59.721Z,18.15
2023-01-04T18:34:26.683Z,9.65
2023-01-04T18:36:53.847Z,14.48
2023-01-04T18:39:20.504Z,7.32
2023-01-04T18:41:48.180Z,10.30
2023-01-04T18:47:02.520Z,10.80
2023-01-04T18:49:29.260Z,12.30
2023-01-04T18:51:55.623Z,13.23
2023-01-04T18:54:22.213Z,17.98
2023-01-04T18:56:49.029Z,13.95
2023-01-04T18:59:17.333Z,13.57
2023-01-04T19:01:45.907Z,14.07
2023-01-04T19:06:41.025Z,17.55
2023-01-04T19:09:08.150Z,13.00
2023-01-04T19:11:36.499Z,12.90
2023-01-04T19:14:04.152Z,20.98
2023-01-04T19:16:31.577Z,20.67
2023-01-04T19:19:01.266Z,20.30
2023-01-04T19:21:29.794Z,15.30
2023-01-04T19:26:23.747Z,15.95
2023-01-04T19:28:51.380Z,21.60
2023-01-04T19:31:20.075Z,22.73
2023-01-04T19:33:47.170Z,20.30
2023-01-04T19:36:18.837Z,26.40
2023-01-04T19:38:45.699Z,25.00
2023-01-04T19:41:20.761Z,25.60
2023-01-04T19:43:47.388Z,20.15
2023-01-04T19:46:14.027Z,16.85
2023-01-04T19:48:41.152Z,23.27
2023-01-04T19:51:16.165Z,22.77
2023-01-04T19:53:44.986Z,23.67
2023-01-04T19:56:13.473Z,27.17
2023-01-04T19:58:40.629Z,21.95
2023-01-04T20:01:13.426Z,30.40
2023-01-04T20:03:39.911Z,29.52
2023-01-04T20:06:06.903Z,31.33
2023-01-04T20:08:33.696Z,38.03
2023-01-04T20:11:01.942Z,29.33
2023-01-04T20:13:29.961Z,23.10
2023-01-04T20:15:56.402Z,25.75
2023-01-04T20:18:24.111Z,30.52
2023-01-04T20:20:52.139Z,31.83
2023-01-04T20:23:19.544Z,28.40
2023-01-04T20:25:49.260Z,29.45
2023-01-04T20:28:18.497Z,34.72
2023-01-04T20:30:46.808Z,26.23
2023-01-04T20:33:13.348Z,34.47
2023-01-04T20:35:42.314Z,23.42
2023-01-04T20:38:10.101Z,26.98
2023-01-04T20:40:38.540Z,31.10
2023-01-04T20:43:23.466Z,28.00
2023-01-04T20:45:49.894Z,38.40
2023-01-04T20:48:16.643Z,27.67
2023-01-04T20:50:43.322Z,28.92
2023-01-04T20:53:13.721Z,27.48
2023-01-04T20:55:41.817Z,25.77
2023-01-04T20:58:10.578Z,36.05
2023-01-04T21:00:39.326Z,31.17
2023-01-04T21:03:07.614Z,26.95
2023-01-04T21:05:39.475Z,29.83
2023-01-04T21:08:06.476Z,28.90
2023-01-04T21:10:33.245Z,25.45
2023-01-04T21:12:59.640Z,30.50
2023-01-04T21:15:26.211Z,29.33
2023-01-04T21:17:52.637Z,31.92
2023-01-04T21:20:21.526Z,29.70
2023-01-04T21:22:47.993Z,29.77
2023-01-04T21:25:14.700Z,33.80
2023-01-04T21:27:41.117Z,32.08
2023-01-04T21:30:08.022Z,29.45
2023-01-04T21:32:34.478Z,31.30
2023-01-04T21:35:00.996Z,29.10
2023-01-04T21:37:29.425Z,25.77
2023-01-04T21:39:55.932Z,25.33
2023-01-04T21:42:22.629Z,23.00
2023-01-04T21:44:48.961Z,32.00
2023-01-04T21:47:15.782Z,30.83
2023-01-04T21:49:43.804Z,27.30
2023-01-04T21:52:11.277Z,32.72
2023-01-04T21:54:38.585Z,33.30
2023-01-04T21:57:08.174Z,36.00
2023-01-04T21:59:36.387Z,28.80
2023-01-04T22:02:03.469Z,36.22
2023-01-04T22:04:30.390Z,35.05
2023-01-04T22:06:57.068Z,38.15
2023-01-04T22:09:23.799Z,29.80
2023-01-04T22:11:50.750Z,29.98
2023-01-04T22:14:18.520Z,32.70
2023-01-04T22:16:45.025Z,32.28
2023-01-04T22:19:13.243Z,26.35
2023-01-04T22:21:40.435Z,34.45
2023-01-04T22:24:09.078Z,38.97
2023-01-04T22:29:02.427Z,26.48
2023-01-04T22:31:28.954Z,26.73
2023-01-04T22:33:55.442Z,29.45
2023-01-04T22:36:23.772Z,35.50
2023-01-04T22:38:54.956Z,33.90
2023-01-04T22:41:24.171Z,30.08
2023-01-04T22:44:01.773Z,38.05
2023-01-04T22:46:29.322Z,39.90
2023-01-04T22:48:56.969Z,34.67
2023-01-04T22:51:25.407Z,30.25
2023-01-04T22:53:59.697Z,27.02
2023-01-04T22:56:26.910Z,32.33
2023-01-04T22:58:55.525Z,28.90
2023-01-04T23:01:28.130Z,30.73
2023-01-04T23:03:55.413Z,32.70
2023-01-04T23:06:22.689Z,30.48
2023-01-04T23:09:01.124Z,39.58
2023-01-04T23:13:55.348Z,37.10
2023-01-04T23:16:27.884Z,30.48
2023-01-04T23:18:58.215Z,38.60
2023-01-04T23:21:24.549Z,36.08
2023-01-04T23:23:51.288Z,30.73
2023-01-04T23:26:21.012Z,32.42
2023-01-04T23:28:48.472Z,31.30
2023-01-04T23:31:16.728Z,31.50
2023-01-04T23:33:43.351Z,34.10
2023-01-04T23:36:21.396Z,28.85
2023-01-04T23:38:54.098Z,32.63
2023-01-04T23:41:21.224Z,35.25
2023-01-04T23:43:47.672Z,24.88
2023-01-04T23:46:17.107Z,32.17
2023-01-04T23:48:44.681Z,30.08
2023-01-04T23:51:13.825Z,26.77
2023-01-04T23:53:40.222Z,34.42
2023-01-04T23:56:13.443Z,37.50
2023-01-04T23:58:39.894Z,30.75
