createdAt,value
2019-02-25T00:00:48.430Z,64.62
2019-02-25T00:01:48.422Z,64.62
2019-02-25T00:02:48.426Z,64.31
2019-02-25T00:03:48.400Z,64.41
2019-02-25T00:04:48.391Z,64.44
2019-02-25T00:05:48.386Z,65.17
2019-02-25T00:06:48.400Z,65.36
2019-02-25T00:07:48.353Z,65.28
2019-02-25T00:08:48.352Z,65.49
2019-02-25T00:09:48.335Z,65.17
2019-02-25T00:10:48.327Z,65.70
2019-02-25T00:11:48.317Z,65.14
2019-02-25T00:12:48.316Z,65.36
2019-02-25T00:13:48.331Z,65.14
2019-02-25T00:14:48.278Z,65.80
2019-02-25T00:15:48.276Z,65.59
2019-02-25T00:16:48.257Z,66.33
2019-02-25T00:17:48.244Z,66.22
2019-02-25T00:18:48.240Z,66.33
2019-02-25T00:19:48.232Z,66.43
2019-02-25T00:20:48.214Z,66.33
2019-02-25T00:21:48.216Z,66.01
2019-02-25T00:22:48.207Z,65.49
2019-02-25T00:23:48.185Z,66.64
2019-02-25T00:24:48.185Z,66.22
2019-02-25T00:25:48.159Z,67.16
2019-02-25T00:26:48.155Z,67.06
2019-02-25T00:27:48.154Z,66.43
2019-02-25T00:28:48.132Z,66.96
2019-02-25T00:29:48.117Z,66.96
2019-02-25T00:30:48.157Z,67.16
2019-02-25T00:31:48.094Z,66.96
2019-02-25T00:32:48.091Z,67.58
2019-02-25T00:33:48.108Z,67.68
2019-02-25T00:34:48.060Z,68.24
2019-02-25T00:35:48.067Z,68.97
2019-02-25T00:36:48.038Z,68.97
2019-02-25T00:37:48.039Z,68.87
2019-02-25T00:38:48.016Z,68.76
2019-02-25T00:39:48.054Z,68.34
2019-02-25T00:40:48.002Z,68.13
2019-02-25T00:41:47.985Z,68.10
2019-02-25T00:42:47.979Z,67.34
2019-02-25T00:43:47.975Z,67.06
2019-02-25T00:44:47.952Z,65.95
2019-02-25T00:45:47.957Z,66.16
2019-02-25T00:46:47.935Z,65.95
2019-02-25T00:47:47.928Z,65.01
2019-02-25T00:48:47.920Z,65.09
2019-02-25T00:49:47.908Z,65.22
2019-02-25T00:50:47.908Z,65.01
2019-02-25T00:51:47.882Z,65.30
2019-02-25T00:52:47.920Z,64.67
2019-02-25T00:53:47.865Z,64.67
2019-02-25T00:54:47.849Z,64.46
2019-02-25T00:55:47.861Z,64.14
2019-02-25T00:56:47.822Z,64.14
2019-02-25T00:57:47.813Z,64.32
2019-02-25T00:58:47.815Z,63.80
2019-02-25T00:59:47.797Z,64.22
2019-02-25T01:00:47.812Z,63.70
2019-02-25T01:01:47.766Z,63.59
2019-02-25T01:02:47.765Z,63.59
2019-02-25T01:03:47.745Z,64.12
2019-02-25T01:04:47.739Z,63.70
2019-02-25T01:05:47.727Z,64.32
2019-02-25T01:06:47.739Z,64.04
2019-02-25T01:07:47.701Z,64.25
2019-02-25T01:08:47.695Z,64.67
2019-02-25T01:09:47.689Z,65.40
2019-02-25T01:10:47.671Z,64.87
2019-02-25T01:11:47.690Z,65.11
2019-02-25T01:12:47.661Z,64.98
2019-02-25T01:13:47.644Z,65.22
2019-02-25T01:14:47.625Z,65.22
2019-02-25T01:15:47.618Z,65.95
2019-02-25T01:16:47.608Z,66.37
2019-02-25T01:17:47.607Z,66.50
2019-02-25T01:18:47.585Z,66.40
2019-02-25T01:19:47.571Z,66.74
2019-02-25T01:20:47.559Z,66.71
2019-02-25T01:21:47.575Z,66.85
2019-02-25T01:22:47.570Z,67.58
2019-02-25T01:23:48.938Z,68.00
2019-02-25T01:24:47.526Z,67.68
2019-02-25T01:25:47.505Z,67.79
2019-02-25T01:26:47.494Z,68.21
2019-02-25T01:27:47.484Z,68.10
2019-02-25T01:28:47.496Z,68.10
2019-02-25T01:29:47.462Z,68.31
2019-02-25T01:30:47.456Z,68.21
2019-02-25T01:31:47.444Z,69.29
2019-02-25T01:32:47.429Z,69.18
2019-02-25T01:33:47.449Z,69.15
2019-02-25T01:34:47.429Z,68.87
2019-02-25T01:35:47.409Z,68.76
2019-02-25T01:36:47.388Z,68.94
2019-02-25T01:37:47.381Z,69.49
2019-02-25T01:38:47.369Z,68.66
2019-02-25T01:39:47.397Z,68.76
2019-02-25T01:40:47.344Z,68.76
2019-02-25T01:41:47.333Z,69.07
2019-02-25T01:42:47.323Z,69.32
2019-02-25T01:43:47.315Z,69.49
2019-02-25T01:44:47.304Z,69.49
2019-02-25T01:45:47.299Z,69.29
2019-02-25T01:46:47.284Z,68.87
2019-02-25T01:47:47.289Z,68.76
2019-02-25T01:48:47.261Z,68.66
2019-02-25T01:49:47.246Z,68.45
2019-02-25T01:50:47.252Z,68.87
2019-02-25T01:51:47.228Z,68.76
2019-02-25T01:52:47.235Z,68.97
2019-02-25T01:53:47.208Z,68.87
2019-02-25T01:54:47.195Z,68.69
2019-02-25T01:55:47.179Z,69.42
2019-02-25T01:56:47.175Z,69.35
2019-02-25T01:57:47.189Z,70.15
2019-02-25T01:58:47.153Z,70.99
2019-02-25T01:59:47.140Z,70.37
2019-02-25T02:00:47.138Z,70.68
2019-02-25T02:01:47.120Z,70.26
2019-02-25T02:02:47.112Z,69.95
2019-02-25T02:03:47.097Z,70.47
2019-02-25T02:04:47.084Z,70.26
2019-02-25T02:05:47.074Z,70.92
2019-02-25T02:06:47.061Z,71.86
2019-02-25T02:07:47.050Z,71.44
2019-02-25T02:08:47.044Z,71.66
2019-02-25T02:09:47.033Z,71.76
2019-02-25T02:10:47.025Z,71.86
2019-02-25T02:11:47.064Z,70.71
2019-02-25T02:12:46.995Z,71.44
2019-02-25T02:13:46.984Z,71.34
2019-02-25T02:14:46.984Z,71.55
2019-02-25T02:15:46.963Z,71.31
2019-02-25T02:16:46.957Z,71.34
2019-02-25T02:17:46.958Z,71.23
2019-02-25T02:18:46.935Z,70.81
2019-02-25T02:19:46.924Z,71.55
2019-02-25T02:20:46.960Z,71.03
2019-02-25T02:21:46.903Z,71.44
2019-02-25T02:22:46.893Z,71.66
2019-02-25T02:23:46.883Z,71.66
2019-02-25T02:24:46.863Z,71.86
2019-02-25T02:25:46.859Z,71.13
2019-02-25T02:26:46.889Z,70.92
2019-02-25T02:27:46.832Z,70.81
2019-02-25T02:28:46.826Z,71.66
2019-02-25T02:29:46.816Z,70.92
2019-02-25T02:30:46.807Z,71.03
2019-02-25T02:31:46.808Z,71.13
2019-02-25T02:32:46.789Z,71.79
2019-02-25T02:33:46.793Z,71.44
2019-02-25T02:34:46.755Z,71.44
2019-02-25T02:35:46.747Z,71.44
2019-02-25T02:36:46.733Z,71.26
2019-02-25T02:37:46.733Z,71.55
2019-02-25T02:38:46.725Z,71.55
2019-02-25T02:39:46.711Z,71.23
2019-02-25T02:40:46.716Z,71.34
2019-02-25T02:41:46.701Z,71.55
2019-02-25T02:42:46.669Z,71.44
2019-02-25T02:43:46.691Z,71.20
2019-02-25T02:44:46.653Z,71.62
2019-02-25T02:45:46.641Z,71.62
2019-02-25T02:46:46.632Z,71.41
2019-02-25T02:47:46.619Z,71.10
2019-02-25T02:48:46.605Z,71.31
2019-02-25T02:49:46.607Z,70.57
2019-02-25T02:50:46.593Z,70.99
2019-02-25T02:51:46.574Z,70.47
2019-02-25T02:52:46.570Z,70.75
2019-02-25T02:53:46.550Z,70.57
2019-02-25T02:54:46.551Z,70.78
2019-02-25T02:55:46.569Z,70.68
2019-02-25T02:56:46.527Z,70.57
2019-02-25T02:57:46.520Z,71.20
2019-02-25T02:58:46.535Z,70.99
2019-02-25T02:59:46.490Z,71.20
2019-02-25T03:00:46.481Z,71.41
2019-02-25T03:01:46.513Z,71.10
2019-02-25T03:02:46.465Z,70.68
2019-02-25T03:03:46.442Z,71.20
2019-02-25T03:04:46.430Z,71.41
2019-02-25T03:05:46.422Z,70.89
2019-02-25T03:06:46.414Z,70.68
2019-02-25T03:07:46.420Z,71.03
2019-02-25T03:08:46.403Z,71.20
2019-02-25T03:09:46.390Z,71.34
2019-02-25T03:10:46.365Z,71.44
2019-02-25T03:11:46.354Z,71.76
2019-02-25T03:12:46.361Z,71.66
2019-02-25T03:13:46.339Z,71.73
2019-02-25T03:14:46.335Z,71.41
2019-02-25T03:15:46.317Z,71.34
2019-02-25T03:16:46.306Z,71.44
2019-02-25T03:17:46.296Z,71.86
2019-02-25T03:18:46.285Z,71.44
2019-02-25T03:19:46.280Z,71.13
2019-02-25T03:20:46.271Z,71.55
2019-02-25T03:21:46.249Z,72.94
2019-02-25T03:22:46.249Z,72.60
2019-02-25T03:23:46.237Z,73.05
2019-02-25T03:24:46.218Z,72.84
2019-02-25T03:25:46.211Z,73.05
2019-02-25T03:26:46.197Z,73.15
2019-02-25T03:27:46.184Z,72.94
2019-02-25T03:28:46.181Z,72.74
2019-02-25T03:29:46.169Z,72.94
2019-02-25T03:30:46.162Z,73.15
2019-02-25T03:31:46.143Z,74.30
2019-02-25T03:32:46.163Z,74.13
2019-02-25T03:33:46.136Z,74.13
2019-02-25T03:34:46.140Z,74.24
2019-02-25T03:35:46.094Z,74.13
2019-02-25T03:36:46.084Z,74.30
2019-02-25T03:37:46.079Z,74.30
2019-02-25T03:38:46.060Z,73.99
2019-02-25T03:39:46.057Z,74.20
2019-02-25T03:40:46.052Z,73.36
2019-02-25T03:41:46.031Z,74.20
2019-02-25T03:42:46.077Z,74.13
2019-02-25T03:43:46.017Z,74.34
2019-02-25T03:44:45.997Z,75.07
2019-02-25T03:45:45.989Z,74.97
2019-02-25T03:46:45.974Z,75.29
2019-02-25T03:47:45.968Z,75.81
2019-02-25T03:48:45.966Z,74.83
2019-02-25T03:49:45.952Z,75.15
2019-02-25T03:50:45.976Z,75.04
2019-02-25T03:51:45.926Z,74.93
2019-02-25T03:52:45.922Z,74.10
2019-02-25T03:53:45.903Z,74.30
2019-02-25T03:54:46.132Z,74.41
2019-02-25T03:55:45.890Z,73.26
2019-02-25T03:56:45.875Z,73.36
2019-02-25T03:57:45.862Z,74.02
2019-02-25T03:58:45.854Z,74.02
2019-02-25T03:59:45.847Z,74.37
2019-02-25T04:00:45.822Z,74.48
2019-02-25T04:01:45.811Z,74.90
2019-02-25T04:02:45.806Z,75.53
2019-02-25T04:03:45.794Z,75.95
2019-02-25T04:04:45.804Z,75.74
2019-02-25T04:05:45.772Z,75.63
2019-02-25T04:06:45.759Z,75.74
2019-02-25T04:07:45.749Z,75.63
2019-02-25T04:08:45.745Z,75.53
2019-02-25T04:09:45.762Z,76.37
2019-02-25T04:10:45.720Z,76.29
2019-02-25T04:11:45.704Z,76.19
2019-02-25T04:12:45.699Z,77.21
2019-02-25T04:13:45.685Z,77.24
2019-02-25T04:14:45.673Z,77.76
2019-02-25T04:15:45.673Z,77.10
2019-02-25T04:16:45.658Z,76.79
2019-02-25T04:17:45.650Z,77.17
2019-02-25T04:18:45.637Z,76.79
2019-02-25T04:19:45.624Z,76.68
2019-02-25T04:20:45.619Z,76.68
2019-02-25T04:21:45.605Z,76.68
2019-02-25T04:22:45.583Z,76.47
2019-02-25T04:23:45.584Z,76.57
2019-02-25T04:24:45.565Z,76.26
2019-02-25T04:25:45.559Z,76.05
2019-02-25T04:26:45.548Z,76.05
2019-02-25T04:27:45.541Z,76.47
2019-02-25T04:28:45.518Z,76.26
2019-02-25T04:29:45.522Z,76.68
2019-02-25T04:30:45.495Z,76.57
2019-02-25T04:31:45.511Z,76.26
2019-02-25T04:32:45.489Z,75.81
2019-02-25T04:33:45.463Z,75.92
2019-02-25T04:34:45.458Z,75.92
2019-02-25T04:35:45.457Z,76.05
2019-02-25T04:36:45.439Z,76.05
2019-02-25T04:37:45.437Z,76.29
2019-02-25T04:38:45.420Z,77.03
2019-02-25T04:39:45.400Z,77.03
2019-02-25T04:40:45.389Z,77.48
2019-02-25T04:41:45.417Z,77.91
2019-02-25T04:42:45.365Z,78.01
2019-02-25T04:43:45.373Z,78.43
2019-02-25T04:44:45.344Z,78.64
2019-02-25T04:45:45.338Z,78.01
2019-02-25T04:46:45.329Z,78.01
2019-02-25T04:47:45.316Z,77.91
2019-02-25T04:48:45.316Z,78.33
2019-02-25T04:49:45.290Z,78.64
2019-02-25T04:50:45.285Z,78.12
2019-02-25T04:51:45.274Z,77.87
2019-02-25T04:52:45.265Z,78.75
2019-02-25T04:53:45.300Z,78.39
2019-02-25T04:54:45.241Z,78.75
2019-02-25T04:55:45.235Z,77.98
2019-02-25T04:56:45.224Z,78.19
2019-02-25T04:57:45.204Z,77.98
2019-02-25T04:58:45.193Z,77.87
2019-02-25T04:59:45.198Z,77.45
2019-02-25T05:00:45.179Z,77.87
2019-02-25T05:01:45.169Z,77.66
2019-02-25T05:02:45.158Z,78.50
2019-02-25T05:03:45.144Z,78.05
2019-02-25T05:04:45.131Z,77.42
2019-02-25T05:05:45.124Z,77.17
2019-02-25T05:06:45.137Z,76.89
2019-02-25T05:07:45.103Z,76.57
2019-02-25T05:08:45.090Z,76.12
2019-02-25T05:09:45.079Z,76.05
2019-02-25T05:10:45.068Z,76.26
2019-02-25T05:11:45.053Z,76.61
2019-02-25T05:12:45.056Z,77.24
2019-02-25T05:13:45.031Z,77.24
2019-02-25T05:14:45.024Z,77.34
2019-02-25T05:15:45.010Z,77.34
2019-02-25T05:16:45.004Z,77.59
2019-02-25T05:17:45.003Z,77.70
2019-02-25T05:18:44.976Z,77.91
2019-02-25T05:19:44.971Z,78.53
2019-02-25T05:20:44.970Z,78.43
2019-02-25T05:21:44.947Z,78.26
2019-02-25T05:22:44.968Z,79.10
2019-02-25T05:23:44.930Z,78.89
2019-02-25T05:24:44.909Z,78.99
2019-02-25T05:25:44.909Z,78.78
2019-02-25T05:26:44.894Z,78.89
2019-02-25T05:27:44.885Z,79.94
2019-02-25T05:28:44.885Z,79.38
2019-02-25T05:29:44.857Z,78.85
2019-02-25T05:30:44.872Z,79.38
2019-02-25T05:31:44.834Z,78.75
2019-02-25T05:32:44.830Z,79.10
2019-02-25T05:33:44.845Z,78.89
2019-02-25T05:34:44.807Z,78.99
2019-02-25T05:35:44.791Z,78.89
2019-02-25T05:36:44.781Z,79.55
2019-02-25T05:37:44.778Z,79.55
2019-02-25T05:38:44.760Z,79.66
2019-02-25T05:39:44.766Z,80.08
2019-02-25T05:40:44.740Z,79.83
2019-02-25T05:41:44.732Z,79.31
2019-02-25T05:42:44.737Z,79.38
2019-02-25T05:43:44.720Z,79.17
2019-02-25T05:44:44.738Z,78.53
2019-02-25T05:45:44.697Z,78.96
2019-02-25T05:46:44.679Z,78.19
2019-02-25T05:47:44.676Z,77.98
2019-02-25T05:48:44.656Z,77.87
2019-02-25T05:49:44.644Z,77.87
2019-02-25T05:50:44.642Z,77.66
2019-02-25T05:51:44.632Z,78.29
2019-02-25T05:52:44.611Z,78.71
2019-02-25T05:53:44.607Z,78.50
2019-02-25T05:54:44.958Z,78.01
2019-02-25T05:55:44.589Z,78.01
2019-02-25T05:56:44.568Z,78.67
2019-02-25T05:57:44.552Z,78.85
2019-02-25T05:58:44.544Z,78.67
2019-02-25T05:59:44.530Z,79.73
2019-02-25T06:00:44.552Z,79.31
2019-02-25T06:01:44.513Z,79.21
2019-02-25T06:02:44.501Z,79.48
2019-02-25T06:03:44.490Z,78.92
2019-02-25T06:04:44.487Z,78.61
2019-02-25T06:05:44.465Z,77.98
2019-02-25T06:06:44.497Z,77.87
2019-02-25T06:07:44.505Z,77.66
2019-02-25T06:08:44.441Z,77.34
2019-02-25T06:09:44.428Z,77.24
2019-02-25T06:10:44.419Z,77.24
2019-02-25T06:11:44.425Z,76.82
2019-02-25T06:12:44.395Z,76.82
2019-02-25T06:13:44.383Z,77.10
2019-02-25T06:14:44.368Z,76.93
2019-02-25T06:15:44.361Z,76.61
2019-02-25T06:16:44.346Z,77.03
2019-02-25T06:17:44.350Z,77.14
2019-02-25T06:18:44.327Z,77.45
2019-02-25T06:19:44.321Z,77.76
2019-02-25T06:20:44.377Z,77.84
2019-02-25T06:21:44.294Z,77.24
2019-02-25T06:22:44.292Z,77.00
2019-02-25T06:23:44.281Z,77.00
2019-02-25T06:24:44.264Z,76.54
2019-02-25T06:25:44.255Z,76.43
2019-02-25T06:26:44.256Z,76.02
2019-02-25T06:27:44.265Z,76.02
2019-02-25T06:28:44.222Z,75.46
2019-02-25T06:29:44.224Z,74.93
2019-02-25T06:30:44.200Z,74.27
2019-02-25T06:31:44.191Z,74.17
2019-02-25T06:32:44.191Z,74.06
2019-02-25T06:33:44.161Z,73.22
2019-02-25T06:34:44.160Z,72.77
2019-02-25T06:35:44.147Z,72.88
2019-02-25T06:36:44.132Z,72.56
2019-02-25T06:37:44.137Z,72.22
2019-02-25T06:38:44.118Z,72.74
2019-02-25T06:39:44.097Z,72.11
2019-02-25T06:40:44.103Z,71.80
2019-02-25T06:41:44.081Z,71.28
2019-02-25T06:42:44.081Z,71.34
2019-02-25T06:43:44.121Z,71.66
2019-02-25T06:44:44.042Z,71.66
2019-02-25T06:45:44.035Z,72.08
2019-02-25T06:46:44.026Z,71.66
2019-02-25T06:47:44.016Z,70.83
2019-02-25T06:48:44.003Z,71.14
2019-02-25T06:49:44.003Z,70.72
2019-02-25T06:50:43.991Z,70.90
2019-02-25T06:51:43.969Z,70.45
2019-02-25T06:52:43.992Z,70.45
2019-02-25T06:53:43.949Z,69.40
2019-02-25T06:54:43.951Z,68.98
2019-02-25T06:55:43.943Z,68.71
2019-02-25T06:56:43.917Z,68.29
2019-02-25T06:57:43.911Z,67.66
2019-02-25T06:58:43.893Z,67.32
2019-02-25T06:59:43.884Z,66.35
2019-02-25T07:00:43.880Z,65.94
2019-02-25T07:01:43.869Z,65.62
2019-02-25T07:02:43.846Z,65.59
2019-02-25T07:03:43.840Z,65.48
2019-02-25T07:04:43.831Z,65.28
2019-02-25T07:05:43.833Z,64.73
2019-02-25T07:06:43.803Z,64.31
2019-02-25T07:07:43.805Z,64.18
2019-02-25T07:08:43.789Z,63.97
2019-02-25T07:09:43.775Z,63.21
2019-02-25T07:10:43.776Z,62.24
2019-02-25T07:11:43.757Z,61.59
2019-02-25T07:12:43.744Z,61.15
2019-02-25T07:13:43.735Z,60.14
2019-02-25T07:14:43.718Z,60.66
2019-02-25T07:15:43.709Z,60.21
2019-02-25T07:16:43.707Z,60.21
2019-02-25T07:17:43.692Z,60.39
2019-02-25T07:18:43.685Z,59.69
2019-02-25T07:19:43.667Z,60.31
2019-02-25T07:20:43.656Z,60.39
2019-02-25T07:21:43.682Z,60.08
2019-02-25T07:22:43.635Z,60.63
2019-02-25T07:23:43.623Z,59.88
2019-02-25T07:24:52.404Z,60.60
2019-02-25T07:25:44.593Z,60.36
2019-02-25T07:26:43.590Z,59.64
2019-02-25T07:27:43.583Z,59.50
2019-02-25T07:28:43.573Z,60.03
2019-02-25T07:29:43.557Z,58.78
2019-02-25T07:30:43.539Z,59.92
2019-02-25T07:31:43.542Z,59.40
2019-02-25T07:32:43.517Z,59.92
2019-02-25T07:33:43.505Z,59.19
2019-02-25T07:34:43.526Z,58.98
2019-02-25T07:35:43.507Z,58.44
2019-02-25T07:36:43.473Z,58.42
2019-02-25T07:37:43.461Z,58.00
2019-02-25T07:38:43.462Z,57.24
2019-02-25T07:39:43.443Z,57.22
2019-02-25T07:40:43.461Z,57.32
2019-02-25T07:41:43.437Z,56.78
2019-02-25T07:42:43.414Z,57.20
2019-02-25T07:43:43.400Z,56.99
2019-02-25T07:44:43.387Z,56.47
2019-02-25T07:45:43.373Z,56.68
2019-02-25T07:46:43.378Z,56.54
2019-02-25T07:47:43.394Z,56.65
2019-02-25T07:48:43.341Z,56.24
2019-02-25T07:49:43.335Z,56.03
2019-02-25T07:50:47.259Z,56.41
2019-02-25T07:51:43.309Z,56.41
2019-02-25T07:52:43.302Z,56.49
2019-02-25T07:53:43.324Z,55.46
2019-02-25T07:54:43.285Z,55.35
2019-02-25T07:55:43.271Z,55.66
2019-02-25T07:56:43.260Z,55.41
2019-02-25T07:57:43.250Z,55.64
2019-02-25T07:58:43.230Z,54.58
2019-02-25T07:59:43.251Z,53.65
2019-02-25T08:00:43.212Z,54.06
2019-02-25T08:01:43.195Z,54.58
2019-02-25T08:02:43.189Z,54.58
2019-02-25T08:03:43.177Z,55.20
2019-02-25T08:04:43.178Z,54.99
2019-02-25T08:05:43.163Z,53.65
2019-02-25T08:06:43.139Z,54.58
2019-02-25T08:07:43.133Z,55.51
2019-02-25T08:08:43.126Z,55.64
2019-02-25T08:09:43.153Z,55.64
2019-02-25T08:10:43.134Z,55.41
2019-02-25T08:11:43.084Z,54.79
2019-02-25T08:12:43.084Z,54.58
2019-02-25T08:13:43.063Z,55.20
2019-02-25T08:14:43.055Z,54.55
2019-02-25T08:15:43.048Z,55.18
2019-02-25T08:16:43.037Z,54.97
2019-02-25T08:17:43.030Z,54.53
2019-02-25T08:18:43.011Z,53.47
2019-02-25T08:19:43.001Z,54.82
2019-02-25T08:20:42.997Z,53.58
2019-02-25T08:21:42.974Z,52.95
2019-02-25T08:22:42.967Z,53.55
2019-02-25T08:23:42.956Z,53.06
2019-02-25T08:24:42.944Z,53.47
2019-02-25T08:25:42.980Z,52.93
2019-02-25T08:26:42.919Z,53.74
2019-02-25T08:27:42.924Z,52.39
2019-02-25T08:28:42.899Z,53.32
2019-02-25T08:29:42.894Z,52.37
2019-02-25T08:30:42.885Z,51.52
2019-02-25T08:31:42.869Z,51.42
2019-02-25T08:32:42.862Z,51.21
2019-02-25T08:33:42.839Z,51.29
2019-02-25T08:34:42.829Z,50.46
2019-02-25T08:35:42.817Z,48.92
2019-02-25T08:36:42.823Z,50.24
2019-02-25T08:37:42.810Z,49.10
2019-02-25T08:38:42.784Z,49.66
2019-02-25T08:39:42.779Z,49.69
2019-02-25T08:40:42.772Z,49.90
2019-02-25T08:41:42.778Z,49.61
2019-02-25T08:42:42.755Z,50.43
2019-02-25T08:43:42.737Z,50.62
2019-02-25T08:44:42.726Z,49.46
2019-02-25T08:45:42.713Z,48.97
2019-02-25T08:46:42.709Z,49.38
2019-02-25T08:47:42.699Z,49.48
2019-02-25T08:48:42.682Z,49.56
2019-02-25T08:49:42.671Z,49.05
2019-02-25T08:50:42.681Z,48.94
2019-02-25T08:51:42.655Z,49.44
2019-02-25T08:52:42.673Z,48.30
2019-02-25T08:53:42.627Z,48.51
2019-02-25T08:54:42.614Z,48.51
2019-02-25T08:55:42.672Z,48.90
2019-02-25T08:56:42.600Z,47.64
2019-02-25T08:57:42.583Z,47.74
2019-02-25T08:58:42.848Z,47.13
2019-02-25T08:59:42.554Z,46.39
2019-02-25T09:00:42.552Z,47.20
2019-02-25T09:01:42.531Z,46.51
2019-02-25T09:02:42.522Z,47.25
2019-02-25T09:03:42.529Z,47.25
2019-02-25T09:04:42.501Z,47.33
2019-02-25T09:05:42.541Z,47.44
2019-02-25T09:06:42.477Z,46.18
2019-02-25T09:07:42.839Z,46.80
2019-02-25T09:08:42.493Z,45.56
2019-02-25T09:09:42.441Z,45.75
2019-02-25T09:10:42.433Z,45.42
2019-02-25T09:11:42.424Z,45.19
2019-02-25T09:12:42.415Z,44.86
2019-02-25T09:13:42.401Z,44.47
2019-02-25T09:14:42.408Z,44.65
2019-02-25T09:15:42.383Z,43.94
2019-02-25T09:16:42.376Z,43.63
2019-02-25T09:17:42.358Z,43.22
2019-02-25T09:18:42.345Z,43.32
2019-02-25T09:19:42.358Z,43.52
2019-02-25T09:20:42.318Z,43.32
2019-02-25T09:21:42.315Z,42.81
2019-02-25T09:22:42.296Z,42.72
2019-02-25T09:23:42.289Z,43.75
2019-02-25T09:24:42.303Z,43.94
2019-02-25T09:25:42.266Z,44.02
2019-02-25T09:26:42.256Z,42.77
2019-02-25T09:27:42.248Z,42.48
2019-02-25T09:28:42.228Z,42.77
2019-02-25T09:29:42.257Z,43.59
2019-02-25T09:30:42.205Z,43.40
2019-02-25T09:31:42.204Z,42.25
2019-02-25T09:32:42.190Z,42.99
2019-02-25T09:33:42.203Z,43.20
2019-02-25T09:34:42.167Z,43.20
2019-02-25T09:35:42.162Z,43.10
2019-02-25T09:36:42.147Z,42.99
2019-02-25T09:37:42.138Z,43.59
2019-02-25T09:38:42.126Z,43.07
2019-02-25T09:39:42.130Z,42.97
2019-02-25T09:40:42.107Z,42.95
2019-02-25T09:41:42.086Z,43.88
2019-02-25T09:42:42.076Z,42.44
2019-02-25T09:43:42.069Z,43.04
2019-02-25T09:44:42.085Z,43.34
2019-02-25T09:45:45.089Z,42.19
2019-02-25T09:46:42.028Z,42.81
2019-02-25T09:47:42.017Z,42.01
2019-02-25T09:48:42.043Z,42.30
2019-02-25T09:49:41.995Z,42.19
2019-02-25T09:50:41.987Z,43.82
2019-02-25T09:51:41.975Z,42.99
2019-02-25T09:52:41.976Z,42.48
2019-02-25T09:53:41.955Z,43.30
2019-02-25T09:54:41.941Z,43.30
2019-02-25T09:55:41.950Z,43.63
2019-02-25T09:56:41.927Z,44.37
2019-02-25T09:57:41.914Z,43.63
2019-02-25T09:58:41.894Z,44.14
2019-02-25T09:59:41.890Z,44.43
2019-02-25T10:00:41.872Z,44.53
2019-02-25T10:01:41.867Z,44.65
2019-02-25T10:02:41.849Z,45.50
2019-02-25T10:03:41.843Z,44.96
2019-02-25T10:04:41.851Z,45.04
2019-02-25T10:05:41.821Z,44.84
2019-02-25T10:06:41.809Z,44.82
2019-02-25T10:07:41.805Z,43.57
2019-02-25T10:08:41.787Z,43.76
2019-02-25T10:09:41.770Z,43.65
2019-02-25T10:10:41.769Z,43.76
2019-02-25T10:11:41.754Z,44.70
2019-02-25T10:12:41.739Z,44.78
2019-02-25T10:13:41.732Z,45.29
2019-02-25T10:14:41.716Z,45.51
2019-02-25T10:15:41.745Z,45.49
2019-02-25T10:16:41.721Z,44.79
2019-02-25T10:17:41.685Z,45.59
2019-02-25T10:18:41.708Z,45.98
2019-02-25T10:19:41.671Z,46.06
2019-02-25T10:20:41.679Z,45.17
2019-02-25T10:21:41.647Z,45.39
2019-02-25T10:22:41.633Z,46.00
2019-02-25T10:23:41.622Z,46.19
2019-02-25T10:24:41.606Z,46.06
2019-02-25T10:25:41.602Z,46.26
2019-02-25T10:26:41.584Z,47.19
2019-02-25T10:27:41.635Z,47.00
2019-02-25T10:28:41.589Z,47.64
2019-02-25T10:29:41.555Z,48.17
2019-02-25T10:30:41.549Z,48.17
2019-02-25T10:31:42.189Z,48.99
2019-02-25T10:32:41.517Z,48.66
2019-02-25T10:33:41.509Z,49.17
2019-02-25T10:34:41.495Z,48.27
2019-02-25T10:35:41.487Z,49.19
2019-02-25T10:36:41.494Z,50.01
2019-02-25T10:37:43.595Z,48.97
2019-02-25T10:38:41.498Z,48.43
2019-02-25T10:39:43.176Z,48.74
2019-02-25T10:40:42.888Z,48.54
2019-02-25T10:41:41.415Z,49.84
2019-02-25T10:42:41.404Z,49.84
2019-02-25T10:43:41.452Z,50.00
2019-02-25T10:44:41.382Z,50.71
2019-02-25T10:45:43.236Z,50.74
2019-02-25T10:46:42.826Z,51.17
2019-02-25T10:47:42.058Z,51.89
2019-02-25T10:48:41.376Z,51.96
2019-02-25T10:49:41.332Z,51.22
2019-02-25T10:50:41.316Z,50.10
2019-02-25T10:51:43.359Z,50.84
2019-02-25T10:52:42.923Z,48.67
2019-02-25T10:53:43.028Z,48.47
2019-02-25T10:54:41.298Z,49.59
2019-02-25T10:55:44.466Z,50.20
2019-02-25T10:56:42.247Z,50.61
2019-02-25T10:57:41.242Z,50.61
2019-02-25T10:58:41.230Z,50.59
2019-02-25T10:59:41.568Z,49.57
2019-02-25T11:00:42.144Z,49.57
2019-02-25T11:01:41.740Z,50.48
2019-02-25T11:02:44.224Z,50.59
2019-02-25T11:03:41.177Z,51.10
2019-02-25T11:04:41.181Z,49.67
2019-02-25T11:05:41.175Z,49.26
2019-02-25T11:06:41.149Z,50.79
2019-02-25T11:07:42.025Z,48.73
2019-02-25T11:08:41.962Z,49.52
2019-02-25T11:09:41.969Z,49.44
2019-02-25T11:10:41.126Z,50.18
2019-02-25T11:11:41.082Z,50.99
2019-02-25T11:12:41.081Z,50.67
2019-02-25T11:13:41.066Z,49.93
2019-02-25T11:14:43.307Z,50.13
2019-02-25T11:15:42.372Z,50.67
2019-02-25T11:16:41.943Z,50.59
2019-02-25T11:17:41.014Z,51.02
2019-02-25T11:18:41.007Z,51.93
2019-02-25T11:19:40.993Z,52.34
2019-02-25T11:20:40.988Z,51.02
2019-02-25T11:21:42.172Z,50.99
2019-02-25T11:22:42.426Z,50.67
2019-02-25T11:23:40.950Z,50.05
2019-02-25T11:24:40.941Z,50.56
2019-02-25T11:25:40.932Z,50.44
2019-02-25T11:26:40.958Z,50.31
2019-02-25T11:27:40.920Z,50.11
2019-02-25T11:28:43.231Z,50.31
2019-02-25T11:29:42.499Z,50.21
2019-02-25T11:30:42.671Z,50.11
2019-02-25T11:31:40.865Z,49.40
2019-02-25T11:32:40.889Z,48.46
2019-02-25T11:33:40.846Z,49.37
2019-02-25T11:34:40.826Z,48.61
2019-02-25T11:35:41.515Z,48.33
2019-02-25T11:36:40.813Z,49.48
2019-02-25T11:37:40.798Z,50.03
2019-02-25T11:38:40.813Z,50.74
2019-02-25T11:39:40.771Z,50.62
2019-02-25T11:40:40.781Z,48.79
2019-02-25T11:41:41.128Z,49.90
2019-02-25T11:42:40.745Z,50.11
2019-02-25T11:43:40.727Z,49.60
2019-02-25T11:44:40.741Z,49.70
2019-02-25T11:45:40.703Z,50.09
2019-02-25T11:46:40.698Z,50.52
2019-02-25T11:47:40.687Z,50.62
2019-02-25T11:48:40.708Z,50.70
2019-02-25T11:49:40.657Z,50.06
2019-02-25T11:50:40.654Z,49.73
2019-02-25T11:51:40.647Z,49.98
2019-02-25T11:52:40.632Z,50.49
2019-02-25T11:53:40.622Z,50.39
2019-02-25T11:54:40.601Z,50.49
2019-02-25T11:55:40.595Z,50.80
2019-02-25T11:56:40.578Z,50.45
2019-02-25T11:57:40.572Z,49.43
2019-02-25T11:58:40.580Z,48.31
2019-02-25T11:59:40.549Z,48.46
2019-02-25T12:00:40.534Z,50.59
2019-02-25T12:01:40.527Z,49.55
2019-02-25T12:02:40.510Z,49.65
2019-02-25T12:03:40.525Z,49.88
2019-02-25T12:04:40.590Z,50.42
2019-02-25T12:05:40.480Z,50.70
2019-02-25T12:06:40.468Z,50.70
2019-02-25T12:07:40.460Z,50.37
2019-02-25T12:08:40.443Z,50.16
2019-02-25T12:09:40.434Z,50.06
2019-02-25T12:10:40.435Z,49.22
2019-02-25T12:11:40.419Z,49.04
2019-02-25T12:12:40.398Z,49.63
2019-02-25T12:13:40.388Z,48.39
2019-02-25T12:14:40.401Z,48.36
2019-02-25T12:15:40.388Z,47.83
2019-02-25T12:16:40.358Z,47.53
2019-02-25T12:17:40.347Z,47.75
2019-02-25T12:18:40.335Z,48.36
2019-02-25T12:19:40.334Z,48.11
2019-02-25T12:20:40.347Z,47.30
2019-02-25T12:21:42.313Z,46.70
2019-02-25T12:22:40.286Z,47.33
2019-02-25T12:23:40.273Z,47.71
2019-02-25T12:24:40.270Z,47.20
2019-02-25T12:25:40.257Z,47.59
2019-02-25T12:26:40.278Z,47.10
2019-02-25T12:27:40.243Z,47.63
2019-02-25T12:28:40.218Z,47.86
2019-02-25T12:29:40.263Z,48.36
2019-02-25T12:30:40.202Z,47.74
2019-02-25T12:31:40.213Z,47.63
2019-02-25T12:32:40.176Z,47.33
2019-02-25T12:33:40.162Z,47.41
2019-02-25T12:34:40.154Z,47.43
2019-02-25T12:35:40.143Z,48.14
2019-02-25T12:36:40.130Z,47.71
2019-02-25T12:37:40.116Z,47.71
2019-02-25T12:38:40.104Z,48.30
2019-02-25T12:39:40.093Z,47.81
2019-02-25T12:40:40.088Z,47.91
2019-02-25T12:41:40.109Z,47.71
2019-02-25T12:42:40.110Z,47.28
2019-02-25T12:43:40.054Z,48.02
2019-02-25T12:44:40.042Z,47.81
2019-02-25T12:45:40.026Z,47.79
2019-02-25T12:46:40.020Z,47.28
2019-02-25T12:47:40.042Z,47.08
2019-02-25T12:48:39.997Z,47.49
2019-02-25T12:49:39.985Z,46.27
2019-02-25T12:50:39.984Z,47.71
2019-02-25T12:51:39.963Z,47.28
2019-02-25T12:52:39.948Z,47.36