createdAt,value
2023-04-18T00:01:54.319Z,13.48
2023-04-18T00:04:22.074Z,13.45
2023-04-18T00:06:50.071Z,13.41
2023-04-18T00:09:17.169Z,13.37
2023-04-18T00:11:44.569Z,13.34
2023-04-18T00:14:12.157Z,13.31
2023-04-18T00:16:39.647Z,13.26
2023-04-18T00:19:07.021Z,13.22
2023-04-18T00:21:34.017Z,13.17
2023-04-18T00:24:01.150Z,13.12
2023-04-18T00:26:28.444Z,13.07
2023-04-18T00:28:55.445Z,13.00
2023-04-18T00:31:22.540Z,12.95
2023-04-18T00:33:49.704Z,12.88
2023-04-18T00:36:16.710Z,12.84
2023-04-18T00:38:43.633Z,12.82
2023-04-18T00:41:10.741Z,12.76
2023-04-18T00:43:37.812Z,12.75
2023-04-18T00:46:04.959Z,12.69
2023-04-18T00:48:32.119Z,12.65
2023-04-18T00:51:00.583Z,12.62
2023-04-18T00:53:28.173Z,12.50
2023-04-18T00:55:55.541Z,12.52
2023-04-18T00:58:23.759Z,12.49
2023-04-18T01:00:51.183Z,12.48
2023-04-18T01:03:18.599Z,12.39
2023-04-18T01:05:46.710Z,12.52
2023-04-18T01:08:14.436Z,12.54
2023-04-18T01:10:42.092Z,12.60
2023-04-18T01:13:13.020Z,12.62
2023-04-18T01:15:41.801Z,12.62
2023-04-18T01:18:10.095Z,12.62
2023-04-18T01:20:41.611Z,12.62
2023-04-18T01:23:10.650Z,12.60
2023-04-18T01:25:37.897Z,12.63
2023-04-18T01:28:06.533Z,12.60
2023-04-18T01:30:34.533Z,12.60
2023-04-18T01:33:03.964Z,12.63
2023-04-18T01:35:32.128Z,12.64
2023-04-18T01:37:59.632Z,12.63
2023-04-18T01:40:26.760Z,12.63
2023-04-18T01:42:53.914Z,12.63
2023-04-18T01:45:21.294Z,12.66
2023-04-18T01:47:48.467Z,12.66
2023-04-18T01:50:15.584Z,12.69
2023-04-18T01:52:42.668Z,12.70
2023-04-18T01:55:10.224Z,12.69
2023-04-18T01:57:37.350Z,12.69
2023-04-18T02:00:06.414Z,12.69
2023-04-18T02:02:33.798Z,12.69
2023-04-18T02:05:00.951Z,12.68
2023-04-18T02:07:27.995Z,12.59
2023-04-18T02:09:55.320Z,12.74
2023-04-18T02:12:22.681Z,12.74
2023-04-18T02:14:53.653Z,12.74
2023-04-18T02:17:23.670Z,12.79
2023-04-18T02:19:51.724Z,12.79
2023-04-18T02:22:19.047Z,12.83
2023-04-18T02:24:46.213Z,12.85
2023-04-18T02:27:13.425Z,12.89
2023-04-18T02:29:40.556Z,12.92
2023-04-18T02:32:07.864Z,12.96
2023-04-18T02:34:36.532Z,12.98
2023-04-18T02:37:04.271Z,13.03
2023-04-18T02:39:31.715Z,13.04
2023-04-18T02:41:59.263Z,13.09
2023-04-18T02:44:26.306Z,13.10
2023-04-18T02:46:53.489Z,13.14
2023-04-18T02:49:20.502Z,13.18
2023-04-18T02:51:47.585Z,13.21
2023-04-18T02:54:15.011Z,13.25
2023-04-18T02:56:43.063Z,13.27
2023-04-18T02:59:10.127Z,13.31
2023-04-18T03:01:37.374Z,13.32
2023-04-18T03:04:04.635Z,13.36
2023-04-18T03:06:32.053Z,13.32
2023-04-18T03:08:59.356Z,13.42
2023-04-18T03:11:26.559Z,13.50
2023-04-18T03:13:54.226Z,13.54
2023-04-18T03:16:21.491Z,13.62
2023-04-18T03:18:48.599Z,13.69
2023-04-18T03:21:15.775Z,13.78
2023-04-18T03:23:43.106Z,13.89
2023-04-18T03:26:10.227Z,14.01
2023-04-18T03:28:37.329Z,14.10
2023-04-18T03:31:04.733Z,14.21
2023-04-18T03:33:31.831Z,14.32
2023-04-18T03:35:59.486Z,14.43
2023-04-18T03:38:26.623Z,14.55
2023-04-18T03:40:54.111Z,14.67
2023-04-18T03:43:21.309Z,14.78
2023-04-18T03:45:48.766Z,14.90
2023-04-18T03:48:15.915Z,15.06
2023-04-18T03:50:43.017Z,15.20
2023-04-18T03:53:10.177Z,15.38
2023-04-18T03:55:37.224Z,15.51
2023-04-18T03:58:04.290Z,15.56
2023-04-18T04:00:31.534Z,15.63
2023-04-18T04:02:58.801Z,15.66
2023-04-18T04:05:26.092Z,15.65
2023-04-18T04:07:53.471Z,15.62
2023-04-18T04:10:20.794Z,15.64
2023-04-18T04:12:48.091Z,15.66
2023-04-18T04:15:15.449Z,15.72
2023-04-18T04:17:42.521Z,15.80
2023-04-18T04:20:10.170Z,15.89
2023-04-18T04:22:37.647Z,15.99
2023-04-18T04:25:05.542Z,16.11
2023-04-18T04:27:34.260Z,16.17
2023-04-18T04:30:02.798Z,16.22
2023-04-18T04:32:31.140Z,16.28
2023-04-18T04:34:58.271Z,16.35
2023-04-18T04:37:25.349Z,16.45
2023-04-18T04:39:52.608Z,16.52
2023-04-18T04:42:20.012Z,16.63
2023-04-18T04:44:47.483Z,16.74
2023-04-18T04:47:14.430Z,16.85
2023-04-18T04:49:41.470Z,16.99
2023-04-18T04:52:09.284Z,17.16
2023-04-18T04:54:37.387Z,17.29
2023-04-18T04:57:04.684Z,17.41
2023-04-18T04:59:31.861Z,17.49
2023-04-18T05:01:58.931Z,17.54
2023-04-18T05:04:29.999Z,17.61
2023-04-18T05:07:00.416Z,17.68
2023-04-18T05:09:27.540Z,17.80
2023-04-18T05:11:54.572Z,17.94
2023-04-18T05:14:21.799Z,18.09
2023-04-18T05:16:48.876Z,18.21
2023-04-18T05:19:15.996Z,18.34
2023-04-18T05:21:43.085Z,18.43
2023-04-18T05:24:10.448Z,18.50
2023-04-18T05:26:37.733Z,18.53
2023-04-18T05:29:04.872Z,18.56
2023-04-18T05:31:32.246Z,18.58
2023-04-18T05:33:59.345Z,18.61
2023-04-18T05:36:26.934Z,18.75
2023-04-18T05:38:53.975Z,18.92
2023-04-18T05:41:21.206Z,19.16
2023-04-18T05:44:01.913Z,19.42
2023-04-18T05:46:32.012Z,19.69
2023-04-18T05:48:59.126Z,19.94
2023-04-18T05:51:27.065Z,20.31
2023-04-18T05:53:54.423Z,20.62
2023-04-18T05:56:21.530Z,21.03
2023-04-18T05:58:51.470Z,21.37
2023-04-18T06:01:21.743Z,21.83
2023-04-18T06:03:48.981Z,22.26
2023-04-18T06:06:16.355Z,22.72
2023-04-18T06:08:43.718Z,23.26
2023-04-18T06:11:11.023Z,23.72
2023-04-18T06:13:38.101Z,24.11
2023-04-18T06:16:05.677Z,24.46
2023-04-18T06:18:32.844Z,25.16
2023-04-18T06:21:00.172Z,26.04
2023-04-18T06:23:27.230Z,27.97
2023-04-18T06:25:54.253Z,29.57
2023-04-18T06:28:21.246Z,30.39
2023-04-18T06:30:48.357Z,31.15
2023-04-18T06:33:15.659Z,32.33
2023-04-18T06:35:43.021Z,33.28
2023-04-18T06:38:11.873Z,34.05
2023-04-18T06:40:38.945Z,34.98
2023-04-18T06:43:06.183Z,35.45
2023-04-18T06:45:33.522Z,35.69
2023-04-18T06:48:03.701Z,36.14
2023-04-18T06:50:31.314Z,36.37
2023-04-18T06:52:58.400Z,36.60
2023-04-18T06:55:25.430Z,36.90
2023-04-18T06:57:53.075Z,37.35
2023-04-18T07:00:20.503Z,37.87
2023-04-18T07:02:47.992Z,38.00
2023-04-18T07:05:15.153Z,37.93
2023-04-18T07:07:42.226Z,37.55
2023-04-18T07:10:10.715Z,37.42
2023-04-18T07:12:37.773Z,37.38
2023-04-18T07:15:05.241Z,37.36
2023-04-18T07:17:32.735Z,37.54
2023-04-18T07:19:59.908Z,37.75
2023-04-18T07:22:27.001Z,38.02
2023-04-18T07:24:54.006Z,38.23
2023-04-18T07:27:21.202Z,38.31
2023-04-18T07:29:48.214Z,38.45
2023-04-18T07:32:15.282Z,38.67
2023-04-18T07:34:43.918Z,38.82
2023-04-18T07:37:13.480Z,38.80
2023-04-18T07:39:41.935Z,38.65
2023-04-18T07:42:10.064Z,38.60
2023-04-18T07:44:37.191Z,38.27
2023-04-18T07:47:04.559Z,37.70
2023-04-18T07:49:31.606Z,37.25
2023-04-18T07:51:58.725Z,36.88
2023-04-18T07:54:25.990Z,36.38
2023-04-18T07:56:53.203Z,35.72
2023-04-18T07:59:20.610Z,35.05
2023-04-18T08:01:47.624Z,34.29
2023-04-18T08:04:15.322Z,33.57
2023-04-18T08:06:42.602Z,33.04
2023-04-18T08:09:09.763Z,32.86
2023-04-18T08:11:36.898Z,33.10
2023-04-18T08:14:04.075Z,33.80
2023-04-18T08:16:31.119Z,34.87
2023-04-18T08:18:58.097Z,36.06
2023-04-18T08:21:26.560Z,36.53
2023-04-18T08:23:53.678Z,36.48
2023-04-18T08:26:21.850Z,36.15
2023-04-18T08:28:49.020Z,35.92
2023-04-18T08:31:16.559Z,36.03
2023-04-18T08:33:43.860Z,36.18
2023-04-18T08:36:12.203Z,36.31
2023-04-18T08:38:39.432Z,36.48
2023-04-18T08:41:06.409Z,36.38
2023-04-18T08:43:33.498Z,36.03
2023-04-18T08:46:01.930Z,35.50
2023-04-18T08:48:29.376Z,34.75
2023-04-18T08:51:00.033Z,33.87
2023-04-18T08:53:27.431Z,32.99
2023-04-18T08:55:58.137Z,32.13
2023-04-18T08:58:28.036Z,31.42
2023-04-18T09:00:55.551Z,30.85
2023-04-18T09:03:42.614Z,30.56
2023-04-18T09:06:12.703Z,30.54
2023-04-18T09:08:44.176Z,30.57
2023-04-18T09:11:42.570Z,30.75
2023-04-18T09:14:24.674Z,31.07
2023-04-18T09:16:51.727Z,31.26
2023-04-18T09:19:19.101Z,31.45
2023-04-18T09:21:47.481Z,31.61
2023-04-18T09:24:24.495Z,31.74
2023-04-18T09:26:54.094Z,31.82
2023-04-18T09:29:22.752Z,31.75
2023-04-18T09:31:54.933Z,31.86
2023-04-18T09:34:26.560Z,31.88
2023-04-18T09:37:08.578Z,31.55
2023-04-18T09:39:40.197Z,30.98
2023-04-18T09:42:08.789Z,30.40
2023-04-18T09:44:35.944Z,29.87
2023-04-18T09:47:03.156Z,29.53
2023-04-18T09:49:30.477Z,29.50
2023-04-18T09:51:58.063Z,29.47
2023-04-18T09:54:25.685Z,29.45
2023-04-18T09:56:54.452Z,29.50
2023-04-18T09:59:34.615Z,29.46
2023-04-18T10:02:03.800Z,29.27
2023-04-18T10:04:32.855Z,28.91
2023-04-18T10:07:00.986Z,28.40
2023-04-18T10:09:33.473Z,27.80
2023-04-18T10:12:02.952Z,27.17
2023-04-18T10:14:33.165Z,26.61
2023-04-18T10:17:01.307Z,26.20
2023-04-18T10:19:30.230Z,25.93
2023-04-18T10:22:02.040Z,25.65
2023-04-18T10:25:08.018Z,25.33
2023-04-18T10:27:57.839Z,24.96
2023-04-18T10:30:42.945Z,24.71
2023-04-18T10:33:40.954Z,24.32
2023-04-18T10:36:09.642Z,23.88
2023-04-18T10:38:45.554Z,23.52
2023-04-18T10:41:19.377Z,23.13
2023-04-18T10:44:08.862Z,22.78
2023-04-18T10:46:42.518Z,22.42
2023-04-18T10:49:32.030Z,22.12
2023-04-18T10:52:01.831Z,21.93
2023-04-18T10:54:51.795Z,21.70
2023-04-18T10:57:18.877Z,21.53
2023-04-18T10:59:51.167Z,21.40
2023-04-18T11:02:30.648Z,21.21
2023-04-18T11:05:04.864Z,21.07
2023-04-18T11:07:40.609Z,20.96
2023-04-18T11:10:09.489Z,20.85
2023-04-18T11:12:38.788Z,20.70
2023-04-18T11:15:15.394Z,20.66
2023-04-18T11:17:42.325Z,20.61
2023-04-18T11:20:15.055Z,20.70
2023-04-18T11:22:57.180Z,20.76
2023-04-18T11:25:27.136Z,20.83
2023-04-18T11:27:57.134Z,20.85
2023-04-18T11:30:24.663Z,20.82
2023-04-18T11:32:52.480Z,20.64
2023-04-18T11:35:19.724Z,20.48
2023-04-18T11:37:46.869Z,20.27
2023-04-18T11:40:14.700Z,19.97
2023-04-18T11:42:42.624Z,19.94
2023-04-18T11:45:12.150Z,19.89
2023-04-18T11:47:40.248Z,19.83
2023-04-18T11:50:09.160Z,19.70
2023-04-18T11:52:37.291Z,19.52
2023-04-18T11:55:15.161Z,19.42
2023-04-18T11:57:42.253Z,19.41
2023-04-18T12:00:12.435Z,19.36
2023-04-18T12:02:45.282Z,19.28
2023-04-18T12:05:15.044Z,19.24
2023-04-18T12:07:45.189Z,19.13
2023-04-18T12:10:21.116Z,18.99
2023-04-18T12:12:53.470Z,18.75
2023-04-18T12:15:23.615Z,18.46
2023-04-18T12:17:54.010Z,18.33
2023-04-18T12:20:25.169Z,18.23
2023-04-18T12:22:53.268Z,18.36
2023-04-18T12:25:25.913Z,18.55
2023-04-18T12:28:15.085Z,18.73
2023-04-18T12:30:42.803Z,18.96
2023-04-18T12:33:10.010Z,19.18
2023-04-18T12:35:37.149Z,19.45
2023-04-18T12:38:05.941Z,19.77
2023-04-18T12:40:33.173Z,20.01
2023-04-18T12:43:02.898Z,20.18
2023-04-18T12:45:30.564Z,20.29
2023-04-18T12:47:57.552Z,20.34
2023-04-18T12:50:26.623Z,20.26
2023-04-18T12:52:55.349Z,20.22
2023-04-18T12:55:23.042Z,20.14
2023-04-18T12:57:54.541Z,20.04
2023-04-18T13:00:23.745Z,20.00
2023-04-18T13:02:52.695Z,19.92
2023-04-18T13:05:22.804Z,19.90
2023-04-18T13:07:56.379Z,19.86
2023-04-18T13:10:29.067Z,19.88
2023-04-18T13:12:56.074Z,19.84
2023-04-18T13:15:24.079Z,19.84
2023-04-18T13:17:51.326Z,19.82
2023-04-18T13:20:18.848Z,19.87
2023-04-18T13:22:46.266Z,19.83
2023-04-18T13:25:13.569Z,19.84
2023-04-18T13:27:42.177Z,19.83
2023-04-18T13:30:11.453Z,19.70
2023-04-18T13:32:41.469Z,19.68
2023-04-18T13:35:11.237Z,19.55
2023-04-18T13:37:38.910Z,19.48
2023-04-18T13:40:07.204Z,19.44
2023-04-18T13:42:35.981Z,19.47
2023-04-18T13:45:03.464Z,19.46
2023-04-18T13:47:33.799Z,19.53
2023-04-18T13:50:00.883Z,19.46
2023-04-18T13:52:28.234Z,19.33
2023-04-18T13:54:55.344Z,19.31
2023-04-18T13:57:23.425Z,19.30
2023-04-18T13:59:52.872Z,19.26
2023-04-18T14:02:20.070Z,19.18
2023-04-18T14:04:47.542Z,19.09
2023-04-18T14:07:15.007Z,18.91
2023-04-18T14:09:42.322Z,18.72
2023-04-18T14:12:09.508Z,18.59
2023-04-18T14:14:37.310Z,18.47
2023-04-18T14:17:04.448Z,18.26
2023-04-18T14:19:31.558Z,18.21
2023-04-18T14:21:58.859Z,18.07
2023-04-18T14:24:26.458Z,17.97
2023-04-18T14:26:53.544Z,17.85
2023-04-18T14:29:20.705Z,17.84
2023-04-18T14:31:47.910Z,17.76
2023-04-18T14:34:15.085Z,17.67
2023-04-18T14:36:42.292Z,17.59
2023-04-18T14:39:09.356Z,17.49
2023-04-18T14:41:36.492Z,17.42
2023-04-18T14:44:04.340Z,17.31
2023-04-18T14:46:31.652Z,17.21
2023-04-18T14:48:58.744Z,17.11
2023-04-18T14:51:26.403Z,17.00
2023-04-18T14:53:53.508Z,16.89
2023-04-18T14:56:24.397Z,16.81
2023-04-18T14:58:51.520Z,16.70
2023-04-18T15:01:18.861Z,16.66
2023-04-18T15:03:46.292Z,16.62
2023-04-18T15:06:13.477Z,16.61
2023-04-18T15:08:40.977Z,16.61
2023-04-18T15:11:08.698Z,16.65
2023-04-18T15:13:36.131Z,16.68
2023-04-18T15:16:03.619Z,16.71
2023-04-18T15:18:30.865Z,16.77
2023-04-18T15:20:59.725Z,16.76
2023-04-18T15:23:27.971Z,16.79
2023-04-18T15:25:55.210Z,16.78
2023-04-18T15:28:22.287Z,16.77
2023-04-18T15:30:49.548Z,16.79
2023-04-18T15:33:18.107Z,16.78
2023-04-18T15:35:45.976Z,16.69
2023-04-18T15:38:13.484Z,16.73
2023-04-18T15:40:40.988Z,16.62
2023-04-18T15:43:08.398Z,16.62
2023-04-18T15:45:36.286Z,16.55
2023-04-18T15:48:03.437Z,16.50
2023-04-18T15:50:33.641Z,16.32
2023-04-18T15:53:00.927Z,16.35
2023-04-18T15:55:28.090Z,16.27
2023-04-18T15:57:55.668Z,16.15
2023-04-18T16:00:23.536Z,16.01
2023-04-18T16:02:50.875Z,15.88
2023-04-18T16:05:19.112Z,15.75
2023-04-18T16:07:46.415Z,15.60
2023-04-18T16:10:15.368Z,15.45
2023-04-18T16:12:42.735Z,15.31
2023-04-18T16:15:10.232Z,15.12
2023-04-18T16:17:37.883Z,14.98
2023-04-18T16:20:09.346Z,14.84
2023-04-18T16:22:37.869Z,14.69
2023-04-18T16:25:05.660Z,14.55
2023-04-18T16:27:33.434Z,14.40
2023-04-18T16:30:01.055Z,14.27
2023-04-18T16:32:28.541Z,14.15
2023-04-18T16:34:55.890Z,14.04
2023-04-18T16:37:23.251Z,13.92
2023-04-18T16:39:50.582Z,13.81
2023-04-18T16:42:17.542Z,13.71
2023-04-18T16:44:48.372Z,13.59
2023-04-18T16:47:15.511Z,13.47
2023-04-18T16:49:44.235Z,13.44
2023-04-18T16:52:11.257Z,13.35
2023-04-18T16:54:38.473Z,13.29
2023-04-18T16:57:05.733Z,13.21
2023-04-18T16:59:32.837Z,13.12
2023-04-18T17:01:59.930Z,13.04
2023-04-18T17:04:27.483Z,12.94
2023-04-18T17:06:57.245Z,12.85
2023-04-18T17:09:24.498Z,12.72
2023-04-18T17:11:51.536Z,12.63
2023-04-18T17:14:18.721Z,12.55
2023-04-18T17:16:46.028Z,12.43
2023-04-18T17:19:13.374Z,12.39
2023-04-18T17:21:40.942Z,12.31
2023-04-18T17:24:08.267Z,12.19
2023-04-18T17:26:37.304Z,12.16
2023-04-18T17:29:04.866Z,12.09
2023-04-18T17:31:32.238Z,12.04
2023-04-18T17:34:00.053Z,11.97
2023-04-18T17:36:27.446Z,11.92
2023-04-18T17:38:54.551Z,11.84
2023-04-18T17:41:22.138Z,11.78
2023-04-18T17:43:52.312Z,11.73
2023-04-18T17:46:19.559Z,11.71
2023-04-18T17:48:47.350Z,11.64
2023-04-18T17:51:16.633Z,11.57
2023-04-18T17:53:43.858Z,11.53
2023-04-18T17:56:11.228Z,11.44
2023-04-18T17:58:38.360Z,11.39
2023-04-18T18:01:17.241Z,11.33
2023-04-18T18:03:45.125Z,11.28
2023-04-18T18:06:13.509Z,11.21
2023-04-18T18:08:42.682Z,11.17
2023-04-18T18:11:10.878Z,11.07
2023-04-18T18:13:41.149Z,11.04
2023-04-18T18:16:09.025Z,10.97
2023-04-18T18:18:37.065Z,10.90
2023-04-18T18:21:04.290Z,10.84
2023-04-18T18:23:31.486Z,10.83
2023-04-18T18:25:58.768Z,10.75
2023-04-18T18:28:25.863Z,10.75
2023-04-18T18:30:53.789Z,10.70
2023-04-18T18:33:21.311Z,10.66
2023-04-18T18:35:48.434Z,10.63
2023-04-18T18:38:15.402Z,10.61
2023-04-18T18:40:42.476Z,10.56
2023-04-18T18:43:12.466Z,10.53
2023-04-18T18:45:39.702Z,10.49
2023-04-18T18:48:10.512Z,10.48
2023-04-18T18:50:37.500Z,10.44
2023-04-18T18:53:06.274Z,10.39
2023-04-18T18:55:33.363Z,10.35
2023-04-18T18:58:00.378Z,10.29
2023-04-18T19:00:27.582Z,10.25
2023-04-18T19:02:54.830Z,10.23
2023-04-18T19:05:22.317Z,10.23
2023-04-18T19:07:51.571Z,10.23
2023-04-18T19:10:18.874Z,10.18
2023-04-18T19:12:45.892Z,10.08
2023-04-18T19:15:13.260Z,10.08
2023-04-18T19:17:46.652Z,10.06
2023-04-18T19:20:17.098Z,9.89
2023-04-18T19:22:48.701Z,9.91
2023-04-18T19:25:16.380Z,9.84
2023-04-18T19:27:43.498Z,9.77
2023-04-18T19:30:11.600Z,9.70
2023-04-18T19:32:41.166Z,9.65
2023-04-18T19:35:13.876Z,9.59
2023-04-18T19:37:42.929Z,9.54
2023-04-18T19:40:10.934Z,9.50
2023-04-18T19:42:38.045Z,9.43
2023-04-18T19:45:05.890Z,9.39
2023-04-18T19:47:34.131Z,9.33
2023-04-18T19:50:01.753Z,9.26
2023-04-18T19:52:30.982Z,9.23
2023-04-18T19:54:58.164Z,9.17
2023-04-18T19:57:26.517Z,9.09
2023-04-18T19:59:53.504Z,9.09
2023-04-18T20:02:20.841Z,9.04
2023-04-18T20:04:48.266Z,9.01
2023-04-18T20:07:15.331Z,8.95
2023-04-18T20:09:42.408Z,8.90
2023-04-18T20:12:09.509Z,8.88
2023-04-18T20:14:36.634Z,8.78
2023-04-18T20:17:03.734Z,8.77
2023-04-18T20:19:30.953Z,8.71
2023-04-18T20:21:58.033Z,8.68
2023-04-18T20:24:28.176Z,8.61
2023-04-18T20:26:55.497Z,8.59
2023-04-18T20:29:22.570Z,8.53
2023-04-18T20:31:49.512Z,8.51
2023-04-18T20:34:16.661Z,8.49
2023-04-18T20:36:45.162Z,8.48
2023-04-18T20:39:13.303Z,8.46
2023-04-18T20:41:49.493Z,8.54
2023-04-18T20:44:19.252Z,8.55
2023-04-18T20:46:46.529Z,8.45
2023-04-18T20:49:13.853Z,8.49
2023-04-18T20:51:41.466Z,8.42
2023-04-18T20:54:08.883Z,8.35
2023-04-18T20:56:38.999Z,8.27
2023-04-18T20:59:06.167Z,8.19
2023-04-18T21:01:33.798Z,8.13
2023-04-18T21:04:02.293Z,8.07
2023-04-18T21:06:29.773Z,7.98
2023-04-18T21:08:56.872Z,7.94
2023-04-18T21:11:24.140Z,7.88
2023-04-18T21:13:51.583Z,7.81
2023-04-18T21:16:18.683Z,7.78
2023-04-18T21:18:45.914Z,7.75
2023-04-18T21:21:13.219Z,7.72
2023-04-18T21:23:43.924Z,7.64
2023-04-18T21:26:12.216Z,7.65
2023-04-18T21:29:02.071Z,7.62
2023-04-18T21:31:30.924Z,7.58
2023-04-18T21:34:00.249Z,7.56
2023-04-18T21:36:28.711Z,7.52
2023-04-18T21:38:57.611Z,7.51
2023-04-18T21:41:25.500Z,7.47
2023-04-18T21:43:53.212Z,7.44
2023-04-18T21:46:20.531Z,7.40
2023-04-18T21:48:48.184Z,7.39
2023-04-18T21:51:16.880Z,7.35
2023-04-18T21:53:44.418Z,7.33
2023-04-18T21:56:11.683Z,7.31
2023-04-18T21:58:38.704Z,7.27
2023-04-18T22:01:06.140Z,7.23
2023-04-18T22:03:34.311Z,7.19
2023-04-18T22:06:02.148Z,7.16
2023-04-18T22:08:29.711Z,7.14
2023-04-18T22:10:59.095Z,7.12
2023-04-18T22:13:33.339Z,7.11
2023-04-18T22:16:04.925Z,7.08
2023-04-18T22:18:35.246Z,7.07
2023-04-18T22:21:03.670Z,7.11
2023-04-18T22:23:30.945Z,7.12
2023-04-18T22:25:58.129Z,7.07
2023-04-18T22:28:28.083Z,7.10
2023-04-18T22:30:55.263Z,7.10
2023-04-18T22:33:22.409Z,7.07
2023-04-18T22:35:49.440Z,7.03
2023-04-18T22:38:16.531Z,7.02
2023-04-18T22:40:43.558Z,6.88
2023-04-18T22:43:10.535Z,6.95
2023-04-18T22:45:37.526Z,6.92
2023-04-18T22:48:05.009Z,6.91
2023-04-18T22:50:32.165Z,6.88
2023-04-18T22:52:59.145Z,6.87
2023-04-18T22:55:26.202Z,6.87
2023-04-18T22:57:53.083Z,6.86
2023-04-18T23:00:20.211Z,6.80
2023-04-18T23:02:47.442Z,6.81
2023-04-18T23:05:16.238Z,6.75
2023-04-18T23:07:43.211Z,6.71
2023-04-18T23:10:10.835Z,6.63
2023-04-18T23:12:37.814Z,6.58
2023-04-18T23:15:05.289Z,6.50
2023-04-18T23:17:35.074Z,6.43
2023-04-18T23:20:02.220Z,6.42
2023-04-18T23:22:30.775Z,6.40
2023-04-18T23:24:57.878Z,6.31
2023-04-18T23:27:24.976Z,6.33
2023-04-18T23:29:51.962Z,6.28
2023-04-18T23:32:19.041Z,6.22
2023-04-18T23:34:46.496Z,6.21
2023-04-18T23:37:13.511Z,6.16
2023-04-18T23:39:41.008Z,6.14
2023-04-18T23:42:07.964Z,6.09
2023-04-18T23:44:34.900Z,6.06
2023-04-18T23:47:02.085Z,6.05
2023-04-18T23:49:29.156Z,6.03
2023-04-18T23:51:56.150Z,6.02
2023-04-18T23:54:23.429Z,6.00
2023-04-18T23:56:50.456Z,5.99
2023-04-18T23:59:17.461Z,5.96
