createdAt,value
2023-01-07T00:01:03.770Z,101922.47
2023-01-07T00:03:33.475Z,101924.19
2023-01-07T00:06:01.751Z,101914.78
2023-01-07T00:08:31.689Z,101907.09
2023-01-07T00:11:01.919Z,101910.50
2023-01-07T00:13:29.989Z,101906.25
2023-01-07T00:15:59.587Z,101897.72
2023-01-07T00:18:27.689Z,101892.59
2023-01-07T00:20:59.173Z,101889.16
2023-01-07T00:23:27.784Z,101887.47
2023-01-07T00:26:01.627Z,101878.91
2023-01-07T00:28:29.881Z,101888.31
2023-01-07T00:31:00.962Z,101875.50
2023-01-07T00:33:29.391Z,101875.50
2023-01-07T00:36:02.627Z,101874.63
2023-01-07T00:38:30.706Z,101872.09
2023-01-07T00:40:58.758Z,101866.97
2023-01-07T00:43:26.701Z,101861.84
2023-01-07T00:45:54.898Z,101858.41
2023-01-07T00:48:23.969Z,101857.56
2023-01-07T00:50:53.159Z,101865.25
2023-01-07T00:53:22.873Z,101866.94
2023-01-07T00:55:51.622Z,101862.69
2023-01-07T00:58:22.941Z,101868.66
2023-01-07T01:00:51.362Z,101864.41
2023-01-07T01:03:19.331Z,101859.28
2023-01-07T01:05:47.241Z,101857.59
2023-01-07T01:08:15.153Z,101854.19
2023-01-07T01:10:44.393Z,101848.19
2023-01-07T01:13:18.019Z,101849.94
2023-01-07T01:15:47.276Z,101849.94
2023-01-07T01:18:15.324Z,101848.19
2023-01-07T01:20:43.604Z,101844.78
2023-01-07T01:23:11.464Z,101843.94
2023-01-07T01:25:39.316Z,101854.19
2023-01-07T01:28:08.687Z,101861.88
2023-01-07T01:30:36.555Z,101865.25
2023-01-07T01:33:04.361Z,101860.13
2023-01-07T01:35:32.188Z,101864.41
2023-01-07T01:38:01.727Z,101870.38
2023-01-07T01:40:30.669Z,101865.25
2023-01-07T01:42:58.641Z,101868.69
2023-01-07T01:45:29.235Z,101866.09
2023-01-07T01:48:01.009Z,101862.69
2023-01-07T01:50:32.412Z,101854.16
2023-01-07T01:53:04.858Z,101852.44
2023-01-07T01:55:37.148Z,101861.84
2023-01-07T01:58:11.266Z,101863.53
2023-01-07T02:00:40.703Z,101863.53
2023-01-07T02:03:10.717Z,101860.97
2023-01-07T02:05:41.215Z,101860.09
2023-01-07T02:08:09.577Z,101854.16
2023-01-07T02:10:38.881Z,101849.00
2023-01-07T02:13:26.480Z,101850.72
2023-01-07T02:16:04.786Z,101854.13
2023-01-07T02:18:49.068Z,101843.84
2023-01-07T02:21:32.009Z,101836.16
2023-01-07T02:24:21.424Z,101829.31
2023-01-07T02:27:11.549Z,101829.31
2023-01-07T02:30:36.019Z,101813.94
2023-01-07T02:33:37.632Z,101816.50
2023-01-07T02:36:20.248Z,101812.22
2023-01-07T02:39:00.599Z,101797.66
2023-01-07T02:41:39.549Z,101796.81
2023-01-07T02:44:13.068Z,101801.09
2023-01-07T02:46:47.380Z,101787.41
2023-01-07T02:49:18.304Z,101790.81
2023-01-07T02:51:49.632Z,101787.38
2023-01-07T02:54:22.932Z,101781.41
2023-01-07T02:57:15.405Z,101784.81
2023-01-07T02:59:58.155Z,101768.59
2023-01-07T03:02:45.371Z,101759.16
2023-01-07T03:05:28.954Z,101757.44
2023-01-07T03:08:11.241Z,101757.44
2023-01-07T03:10:42.335Z,101756.56
2023-01-07T03:13:15.545Z,101754.88
2023-01-07T03:15:49.761Z,101747.19
2023-01-07T03:18:22.515Z,101746.31
2023-01-07T03:20:58.444Z,101756.56
2023-01-07T03:23:29.836Z,101757.41
2023-01-07T03:26:01.980Z,101757.41
2023-01-07T03:28:35.243Z,101746.28
2023-01-07T03:31:06.251Z,101743.72
2023-01-07T03:33:40.821Z,101745.44
2023-01-07T03:36:13.531Z,101742.00
2023-01-07T03:38:45.684Z,101742.84
2023-01-07T03:41:33.574Z,101732.56
2023-01-07T03:44:00.560Z,101742.84
2023-01-07T03:46:28.909Z,101746.22
2023-01-07T03:48:59.061Z,101735.13
2023-01-07T03:51:28.371Z,101732.56
2023-01-07T03:53:56.262Z,101728.25
2023-01-07T03:56:24.197Z,101721.44
2023-01-07T03:58:52.108Z,101712.84
2023-01-07T04:01:20.182Z,101718.84
2023-01-07T04:03:48.242Z,101718.81
2023-01-07T04:06:16.121Z,101714.53
2023-01-07T04:08:45.439Z,101719.66
2023-01-07T04:11:13.346Z,101719.66
2023-01-07T04:13:41.221Z,101725.63
2023-01-07T04:16:09.452Z,101711.09
2023-01-07T04:18:37.347Z,101705.97
2023-01-07T04:21:05.467Z,101710.19
2023-01-07T04:23:33.361Z,101701.66
2023-01-07T04:26:04.872Z,101705.94
2023-01-07T04:28:32.770Z,101705.94
2023-01-07T04:31:00.929Z,101699.06
2023-01-07T04:33:28.821Z,101699.06
2023-01-07T04:35:57.786Z,101700.78
2023-01-07T04:38:25.737Z,101693.91
2023-01-07T04:40:53.673Z,101694.78
2023-01-07T04:43:23.036Z,101697.31
2023-01-07T04:45:50.988Z,101697.31
2023-01-07T04:48:19.043Z,101694.75
2023-01-07T04:50:48.028Z,101686.16
2023-01-07T04:53:16.027Z,101694.72
2023-01-07T04:55:46.221Z,101698.13
2023-01-07T04:58:14.536Z,101694.69
2023-01-07T05:00:43.822Z,101692.13
2023-01-07T05:03:11.698Z,101699.81
2023-01-07T05:05:39.558Z,101695.53
2023-01-07T05:08:07.793Z,101680.13
2023-01-07T05:10:35.641Z,101685.25
2023-01-07T05:13:06.886Z,101672.38
2023-01-07T05:15:35.125Z,101668.94
2023-01-07T05:18:04.377Z,101670.63
2023-01-07T05:20:32.249Z,101670.63
2023-01-07T05:23:00.106Z,101660.31
2023-01-07T05:25:28.032Z,101657.75
2023-01-07T05:27:55.993Z,101660.31
2023-01-07T05:30:23.923Z,101652.59
2023-01-07T05:32:51.777Z,101655.09
2023-01-07T05:35:21.535Z,101661.91
2023-01-07T05:37:49.375Z,101661.06
2023-01-07T05:40:17.366Z,101652.47
2023-01-07T05:42:45.234Z,101653.31
2023-01-07T05:45:13.280Z,101657.53
2023-01-07T05:47:41.151Z,101669.50
2023-01-07T05:50:09.439Z,101671.22
2023-01-07T05:52:38.696Z,101674.56
2023-01-07T05:55:08.521Z,101666.84
2023-01-07T05:57:36.392Z,101672.81
2023-01-07T06:00:05.390Z,101664.22
2023-01-07T06:02:33.260Z,101672.75
2023-01-07T06:05:01.171Z,101675.31
2023-01-07T06:07:29.340Z,101683.84
2023-01-07T06:09:58.636Z,101680.41
2023-01-07T06:12:26.615Z,101681.22
2023-01-07T06:14:54.566Z,101681.16
2023-01-07T06:17:22.431Z,101688.00
2023-01-07T06:19:50.364Z,101690.56
2023-01-07T06:22:18.357Z,101690.56
2023-01-07T06:24:46.310Z,101683.69
2023-01-07T06:27:15.604Z,101681.06
2023-01-07T06:29:43.618Z,101687.06
2023-01-07T06:32:11.592Z,101674.19
2023-01-07T06:34:39.619Z,101678.50
2023-01-07T06:37:07.823Z,101669.91
2023-01-07T06:39:35.729Z,101677.59
2023-01-07T06:42:03.606Z,101687.00
2023-01-07T06:44:32.799Z,101679.31
2023-01-07T06:47:00.754Z,101682.72
2023-01-07T06:49:28.660Z,101678.38
2023-01-07T06:51:56.540Z,101674.09
2023-01-07T06:54:24.402Z,101675.78
2023-01-07T06:56:52.360Z,101680.06
2023-01-07T06:59:20.260Z,101685.19
2023-01-07T07:01:49.616Z,101686.00
2023-01-07T07:04:18.043Z,101698.03
2023-01-07T07:06:45.956Z,101690.28
2023-01-07T07:09:13.959Z,101686.84
2023-01-07T07:11:41.805Z,101679.94
2023-01-07T07:14:09.674Z,101692.81
2023-01-07T07:16:37.535Z,101681.63
2023-01-07T07:19:06.777Z,101691.03
2023-01-07T07:21:34.631Z,101684.16
2023-01-07T07:24:06.080Z,101680.69
2023-01-07T07:26:33.927Z,101690.16
2023-01-07T07:29:04.168Z,101684.13
2023-01-07T07:31:32.095Z,101681.53
2023-01-07T07:33:59.993Z,101681.50
2023-01-07T07:36:29.340Z,101683.19
2023-01-07T07:38:57.290Z,101673.72
2023-01-07T07:41:25.317Z,101670.28
2023-01-07T07:43:53.197Z,101672.84
2023-01-07T07:46:21.167Z,101655.69
2023-01-07T07:48:50.107Z,101658.22
2023-01-07T07:51:18.373Z,101647.94
2023-01-07T07:53:47.629Z,101644.44
2023-01-07T07:56:15.656Z,101637.56
2023-01-07T07:58:44.129Z,101634.97
2023-01-07T08:01:12.031Z,101638.38
2023-01-07T08:03:40.030Z,101635.75
2023-01-07T08:06:08.761Z,101637.41
2023-01-07T08:08:36.696Z,101637.38
2023-01-07T08:11:06.382Z,101650.22
2023-01-07T08:13:34.259Z,101639.88
2023-01-07T08:16:02.379Z,101652.75
2023-01-07T08:18:30.320Z,101652.69
2023-01-07T08:20:58.281Z,101662.09
2023-01-07T08:23:28.061Z,101659.50
2023-01-07T08:26:00.822Z,101656.03
2023-01-07T08:28:30.218Z,101658.59
2023-01-07T08:30:58.131Z,101649.09
2023-01-07T08:33:26.064Z,101662.75
2023-01-07T08:35:54.007Z,101659.31
2023-01-07T08:38:21.936Z,101655.81
2023-01-07T08:40:50.697Z,101656.66
2023-01-07T08:43:18.512Z,101641.16
2023-01-07T08:45:50.967Z,101645.50
2023-01-07T08:48:19.062Z,101655.72
2023-01-07T08:50:52.124Z,101645.38
2023-01-07T08:53:20.445Z,101635.94
2023-01-07T08:55:48.724Z,101644.44
2023-01-07T08:58:16.934Z,101644.41
2023-01-07T09:00:45.110Z,101629.78
2023-01-07T09:03:14.511Z,101622.97
2023-01-07T09:05:42.381Z,101627.19
2023-01-07T09:08:10.341Z,101624.56
2023-01-07T09:10:38.162Z,101621.09
2023-01-07T09:13:06.212Z,101619.34
2023-01-07T09:15:34.253Z,101609.03
2023-01-07T09:18:03.672Z,101609.81
2023-01-07T09:20:33.089Z,101611.47
2023-01-07T09:23:01.237Z,101602.81
2023-01-07T09:25:29.139Z,101597.63
2023-01-07T09:27:57.101Z,101603.56
2023-01-07T09:30:25.906Z,101611.28
2023-01-07T09:32:53.780Z,101601.81
2023-01-07T09:35:21.741Z,101617.19
2023-01-07T09:37:53.392Z,101622.28
2023-01-07T09:40:26.233Z,101624.84
2023-01-07T09:43:01.802Z,101614.53
2023-01-07T09:45:33.726Z,101609.38
2023-01-07T09:48:05.508Z,101611.13
2023-01-07T09:50:44.479Z,101616.25
2023-01-07T09:53:19.721Z,101627.41
2023-01-07T09:56:12.043Z,101626.53
2023-01-07T09:58:40.439Z,101621.34
2023-01-07T10:01:15.443Z,101622.16
2023-01-07T10:04:01.535Z,101621.31
2023-01-07T10:06:43.402Z,101628.13
2023-01-07T10:09:28.930Z,101625.50
2023-01-07T10:12:04.809Z,101632.34
2023-01-07T10:15:07.076Z,101628.91
2023-01-07T10:17:59.722Z,101631.41
2023-01-07T10:20:34.692Z,101637.41
2023-01-07T10:23:08.963Z,101623.59
2023-01-07T10:25:44.055Z,101627.03
2023-01-07T10:28:19.107Z,101631.25
2023-01-07T10:30:52.257Z,101626.09
2023-01-07T10:33:25.112Z,101620.06
2023-01-07T10:36:02.330Z,101620.81
2023-01-07T10:38:34.243Z,101622.50
2023-01-07T10:41:11.067Z,101624.09
2023-01-07T10:43:57.008Z,101618.09
2023-01-07T10:46:42.951Z,101616.38
2023-01-07T10:49:29.982Z,101618.09
2023-01-07T10:52:11.311Z,101618.94
2023-01-07T10:54:56.451Z,101611.28
2023-01-07T10:57:28.883Z,101614.72
2023-01-07T11:00:02.510Z,101611.28
2023-01-07T11:02:30.771Z,101618.09
2023-01-07T11:05:00.393Z,101608.63
2023-01-07T11:07:33.177Z,101607.78
2023-01-07T11:10:04.268Z,101611.16
2023-01-07T11:12:39.200Z,101607.75
2023-01-07T11:15:15.020Z,101597.41
2023-01-07T11:17:47.095Z,101601.72
2023-01-07T11:20:15.014Z,101594.81
2023-01-07T11:22:42.951Z,101598.28
2023-01-07T11:25:29.119Z,101601.75
2023-01-07T11:28:03.317Z,101605.19
2023-01-07T11:30:34.027Z,101602.63
2023-01-07T11:33:05.515Z,101606.03
2023-01-07T11:35:33.813Z,101597.41
2023-01-07T11:38:01.886Z,101598.25
2023-01-07T11:40:32.493Z,101595.69
2023-01-07T11:43:03.521Z,101590.50
2023-01-07T11:45:34.294Z,101592.25
2023-01-07T11:48:08.015Z,101588.81
2023-01-07T11:50:38.464Z,101589.56
2023-01-07T11:53:22.887Z,101594.69
2023-01-07T11:55:59.176Z,101588.69
2023-01-07T11:58:31.259Z,101599.78
2023-01-07T12:01:21.015Z,101601.50
2023-01-07T12:04:13.788Z,101604.91
2023-01-07T12:06:48.560Z,101599.72
2023-01-07T12:09:28.845Z,101600.50
2023-01-07T12:11:59.832Z,101590.22
2023-01-07T12:14:32.478Z,101595.34
2023-01-07T12:17:11.538Z,101591.88
2023-01-07T12:20:32.853Z,101592.72
2023-01-07T12:23:15.063Z,101584.09
2023-01-07T12:25:53.797Z,101579.88
2023-01-07T12:28:29.237Z,101579.81
2023-01-07T12:31:23.251Z,101585.81
2023-01-07T12:34:05.888Z,101579.81
2023-01-07T12:36:45.396Z,101592.72
2023-01-07T12:39:19.476Z,101600.44
2023-01-07T12:41:55.449Z,101587.56
2023-01-07T12:44:24.144Z,101587.53
2023-01-07T12:47:31.249Z,101595.31
2023-01-07T12:49:56.720Z,101596.22
2023-01-07T12:52:36.061Z,101587.66
2023-01-07T12:55:10.593Z,101591.16
2023-01-07T12:57:41.230Z,101592.88
2023-01-07T13:00:16.880Z,101593.75
2023-01-07T13:02:54.528Z,101587.72
2023-01-07T13:05:27.327Z,101590.31
2023-01-07T13:08:04.104Z,101586.09
2023-01-07T13:10:37.654Z,101575.78
2023-01-07T13:13:10.607Z,101575.78
2023-01-07T13:15:42.671Z,101576.63
2023-01-07T13:18:17.134Z,101585.16
2023-01-07T13:21:06.606Z,101574.84
2023-01-07T13:23:52.344Z,101564.59
2023-01-07T13:26:33.029Z,101568.00
2023-01-07T13:29:20.879Z,101557.72
2023-01-07T13:32:15.148Z,101555.06
2023-01-07T13:34:58.884Z,101547.34
2023-01-07T13:37:50.991Z,101549.03
2023-01-07T13:40:45.404Z,101552.44
2023-01-07T13:43:27.459Z,101556.72
2023-01-07T13:46:01.062Z,101561.91
2023-01-07T13:48:29.817Z,101553.28
2023-01-07T13:51:02.171Z,101553.25
2023-01-07T13:53:46.726Z,101550.66
2023-01-07T13:56:44.685Z,101552.41
2023-01-07T13:59:32.673Z,101559.31
2023-01-07T14:02:19.572Z,101552.44
2023-01-07T14:04:50.328Z,101548.13
2023-01-07T14:07:20.890Z,101548.97
2023-01-07T14:09:48.861Z,101558.38
2023-01-07T14:12:52.027Z,101557.56
2023-01-07T14:15:56.197Z,101549.78
2023-01-07T14:18:48.009Z,101559.22
2023-01-07T14:21:43.531Z,101548.91
2023-01-07T14:24:29.861Z,101542.06
2023-01-07T14:27:07.819Z,101540.28
2023-01-07T14:29:42.595Z,101548.91
2023-01-07T14:32:23.112Z,101551.44
2023-01-07T14:34:56.924Z,101553.16
2023-01-07T14:37:45.170Z,101543.69
2023-01-07T14:40:58.867Z,101547.06
2023-01-07T14:44:05.501Z,101532.44
2023-01-07T14:46:52.786Z,101544.50
2023-01-07T14:49:45.787Z,101541.00
2023-01-07T14:52:28.001Z,101540.13
2023-01-07T14:55:29.044Z,101536.66
2023-01-07T14:58:13.427Z,101535.81
2023-01-07T15:01:01.030Z,101536.66
2023-01-07T15:03:58.178Z,101531.53
2023-01-07T15:06:29.039Z,101537.50
2023-01-07T15:09:22.050Z,101547.81
2023-01-07T15:12:08.928Z,101541.78
2023-01-07T15:15:00.836Z,101540.91
2023-01-07T15:17:30.326Z,101546.88
2023-01-07T15:19:59.047Z,101544.31
2023-01-07T15:22:50.156Z,101544.25
2023-01-07T15:25:28.890Z,101543.44
2023-01-07T15:28:06.283Z,101551.16
2023-01-07T15:30:43.568Z,101546.88
2023-01-07T15:33:31.607Z,101536.47
2023-01-07T15:35:59.795Z,101533.88
2023-01-07T15:38:30.112Z,101533.88
2023-01-07T15:41:00.091Z,101528.72
2023-01-07T15:43:30.891Z,101526.16
2023-01-07T15:46:01.111Z,101520.94
2023-01-07T15:48:30.365Z,101527.91
2023-01-07T15:50:58.485Z,101528.69
2023-01-07T15:53:30.466Z,101530.44
2023-01-07T15:56:03.229Z,101513.22
2023-01-07T15:58:37.610Z,101527.84
2023-01-07T16:01:07.019Z,101531.31
2023-01-07T16:03:39.568Z,101528.66
2023-01-07T16:06:27.473Z,101533.81
2023-01-07T16:08:55.603Z,101517.47
2023-01-07T16:11:25.868Z,101519.22
2023-01-07T16:13:57.100Z,101527.81
2023-01-07T16:16:25.347Z,101528.69
2023-01-07T16:18:58.854Z,101522.59
2023-01-07T16:21:30.764Z,101523.47
2023-01-07T16:23:58.810Z,101516.66
2023-01-07T16:26:36.883Z,101526.91
2023-01-07T16:29:10.489Z,101527.75
2023-01-07T16:31:39.057Z,101534.59
2023-01-07T16:34:34.857Z,101526.88
2023-01-07T16:37:05.423Z,101517.41
2023-01-07T16:39:36.096Z,101515.66
2023-01-07T16:42:17.988Z,101519.09
2023-01-07T16:45:03.332Z,101511.34
2023-01-07T16:47:32.664Z,101514.91
2023-01-07T16:50:36.125Z,101516.50
2023-01-07T16:53:04.623Z,101502.69
2023-01-07T16:55:48.364Z,101498.41
2023-01-07T16:58:27.956Z,101498.38
2023-01-07T17:00:58.660Z,101492.38
2023-01-07T17:03:27.525Z,101493.25
2023-01-07T17:06:03.385Z,101491.50
2023-01-07T17:08:32.593Z,101493.28
2023-01-07T17:11:05.935Z,101492.44
2023-01-07T17:13:38.842Z,101488.09
2023-01-07T17:16:24.625Z,101489.81
2023-01-07T17:18:52.993Z,101485.47
2023-01-07T17:21:39.666Z,101488.91
2023-01-07T17:24:22.477Z,101486.25
2023-01-07T17:26:51.899Z,101487.91
2023-01-07T17:29:19.933Z,101494.78
2023-01-07T17:31:48.333Z,101489.63
2023-01-07T17:34:18.080Z,101488.81
2023-01-07T17:36:47.448Z,101493.16
2023-01-07T17:39:15.329Z,101499.97
2023-01-07T17:42:00.820Z,101499.91
2023-01-07T17:44:28.736Z,101493.91
2023-01-07T17:46:56.629Z,101500.78
2023-01-07T17:49:24.545Z,101495.59
2023-01-07T17:51:54.888Z,101503.31
2023-01-07T17:54:25.044Z,101505.00
2023-01-07T17:56:53.254Z,101499.00
2023-01-07T17:59:23.518Z,101493.88
2023-01-07T18:01:54.788Z,101487.81
2023-01-07T18:04:23.164Z,101491.28
2023-01-07T18:06:51.151Z,101486.94
2023-01-07T18:09:20.427Z,101476.59
2023-01-07T18:12:05.808Z,101480.00
2023-01-07T18:14:33.849Z,101471.44
2023-01-07T18:17:01.998Z,101466.25
2023-01-07T18:19:29.907Z,101474.00
2023-01-07T18:21:57.807Z,101481.69
2023-01-07T18:24:27.129Z,101470.53
2023-01-07T18:26:56.524Z,101461.88
2023-01-07T18:29:24.880Z,101453.28
2023-01-07T18:31:52.809Z,101458.41
2023-01-07T18:34:20.835Z,101455.84
2023-01-07T18:36:48.749Z,101461.00
2023-01-07T18:39:19.578Z,101456.66
2023-01-07T18:41:50.189Z,101461.03
2023-01-07T18:44:18.429Z,101459.38
2023-01-07T18:46:46.352Z,101461.88
2023-01-07T18:49:14.629Z,101464.44
2023-01-07T18:51:42.560Z,101459.31
2023-01-07T18:54:10.462Z,101453.25
2023-01-07T18:56:38.437Z,101436.91
2023-01-07T18:59:07.719Z,101448.91
2023-01-07T19:01:35.706Z,101446.25
2023-01-07T19:04:05.143Z,101443.75
2023-01-07T19:06:33.484Z,101434.25
2023-01-07T19:09:01.390Z,101441.06
2023-01-07T19:11:29.336Z,101435.03
2023-01-07T19:13:57.237Z,101441.06
2023-01-07T19:16:26.567Z,101429.03
2023-01-07T19:18:54.556Z,101424.72
2023-01-07T19:21:22.536Z,101423.81
2023-01-07T19:23:50.427Z,101420.34
2023-01-07T19:26:18.363Z,101418.66
2023-01-07T19:28:46.294Z,101414.38
2023-01-07T19:31:14.584Z,101411.78
2023-01-07T19:33:43.887Z,101412.59
2023-01-07T19:36:13.375Z,101406.56
2023-01-07T19:38:42.288Z,101405.69
2023-01-07T19:41:11.433Z,101402.19
2023-01-07T19:43:39.370Z,101400.53
2023-01-07T19:46:09.477Z,101408.25
2023-01-07T19:48:37.207Z,101410.03
2023-01-07T19:51:07.951Z,101406.53
2023-01-07T19:53:37.273Z,101413.47
2023-01-07T19:56:07.828Z,101407.38
2023-01-07T19:58:36.175Z,101405.56
2023-01-07T20:01:04.744Z,101407.34
2023-01-07T20:03:33.112Z,101410.72
2023-01-07T20:06:04.896Z,101404.72
2023-01-07T20:08:35.294Z,101404.72
2023-01-07T20:11:03.262Z,101409.81
2023-01-07T20:13:34.469Z,101409.81
2023-01-07T20:16:05.977Z,101405.50
2023-01-07T20:18:38.575Z,101408.00
2023-01-07T20:21:06.811Z,101405.44
2023-01-07T20:23:37.471Z,101395.16
2023-01-07T20:26:07.327Z,101396.81
2023-01-07T20:28:35.834Z,101390.81
2023-01-07T20:31:05.811Z,101389.13
2023-01-07T20:33:33.785Z,101385.63
2023-01-07T20:36:02.530Z,101393.34
2023-01-07T20:38:30.436Z,101392.59
2023-01-07T20:41:00.283Z,101387.44
2023-01-07T20:43:28.195Z,101387.38
2023-01-07T20:46:00.817Z,101396.03
2023-01-07T20:48:29.471Z,101385.72
2023-01-07T20:50:58.172Z,101393.47
2023-01-07T20:53:28.516Z,101383.91
2023-01-07T20:56:01.327Z,101383.00
2023-01-07T20:58:31.427Z,101379.56
2023-01-07T21:00:59.222Z,101376.25
2023-01-07T21:03:27.199Z,101374.44
2023-01-07T21:05:56.847Z,101372.81
2023-01-07T21:08:25.079Z,101371.00
2023-01-07T21:10:53.404Z,101371.88
2023-01-07T21:13:24.231Z,101371.03
2023-01-07T21:15:52.496Z,101375.41
2023-01-07T21:18:20.731Z,101370.22
2023-01-07T21:20:48.705Z,101361.59
2023-01-07T21:23:16.611Z,101358.97
2023-01-07T21:25:48.635Z,101355.59
2023-01-07T21:28:17.085Z,101355.59
2023-01-07T21:30:48.696Z,101348.72
2023-01-07T21:33:16.921Z,101347.00
2023-01-07T21:35:44.836Z,101353.88
2023-01-07T21:38:14.118Z,101347.84
2023-01-07T21:40:42.046Z,101351.31
2023-01-07T21:43:09.921Z,101353.03
2023-01-07T21:45:38.193Z,101351.25
2023-01-07T21:48:07.855Z,101341.88
2023-01-07T21:50:35.804Z,101343.56
2023-01-07T21:53:03.767Z,101339.25
2023-01-07T21:55:31.660Z,101339.25
2023-01-07T21:57:59.579Z,101340.97
2023-01-07T22:00:27.501Z,101329.84
2023-01-07T22:02:55.467Z,101331.56
2023-01-07T22:05:24.804Z,101328.06
2023-01-07T22:07:52.672Z,101330.66
2023-01-07T22:10:20.600Z,101322.09
2023-01-07T22:12:48.511Z,101324.63
2023-01-07T22:15:16.434Z,101314.31
2023-01-07T22:17:44.311Z,101307.38
2023-01-07T22:20:13.411Z,101311.69
2023-01-07T22:22:42.714Z,101307.31
2023-01-07T22:25:11.226Z,101297.88
2023-01-07T22:27:39.108Z,101298.69
2023-01-07T22:30:09.651Z,101301.22
2023-01-07T22:32:37.549Z,101294.34
2023-01-07T22:35:06.136Z,101288.38
2023-01-07T22:37:34.283Z,101293.53
2023-01-07T22:40:07.093Z,101287.50
2023-01-07T22:42:38.874Z,101297.84
2023-01-07T22:45:11.140Z,101289.19
2023-01-07T22:47:40.748Z,101283.19
2023-01-07T22:50:10.443Z,101283.25
2023-01-07T22:52:39.105Z,101278.09
2023-01-07T22:55:09.439Z,101273.00
2023-01-07T22:57:37.540Z,101272.06
2023-01-07T23:00:07.768Z,101257.47
2023-01-07T23:02:35.670Z,101255.72
2023-01-07T23:05:03.590Z,101251.41
2023-01-07T23:07:31.545Z,101244.47
2023-01-07T23:09:59.455Z,101248.75
2023-01-07T23:12:28.744Z,101243.59
2023-01-07T23:14:56.656Z,101246.13
2023-01-07T23:17:24.561Z,101242.59
2023-01-07T23:19:52.485Z,101239.19
2023-01-07T23:22:20.395Z,101239.19
2023-01-07T23:24:48.296Z,101237.44
2023-01-07T23:27:16.249Z,101237.44
2023-01-07T23:29:45.583Z,101233.97
2023-01-07T23:32:13.476Z,101230.59
2023-01-07T23:34:41.866Z,101221.13
2023-01-07T23:37:09.801Z,101227.06
2023-01-07T23:39:37.709Z,101233.97
2023-01-07T23:42:05.635Z,101223.66
2023-01-07T23:44:33.545Z,101215.94
2023-01-07T23:47:02.886Z,101210.75
2023-01-07T23:49:31.894Z,101214.19
2023-01-07T23:51:59.947Z,101211.63
2023-01-07T23:54:27.841Z,101202.13
2023-01-07T23:56:55.740Z,101191.78
2023-01-07T23:59:23.695Z,101190.97
