createdAt,value
2017-06-28T00:01:24.278Z,4.17
2017-06-28T00:03:51.798Z,6.10
2017-06-28T00:06:19.351Z,5.63
2017-06-28T00:08:46.894Z,5.37
2017-06-28T00:11:14.438Z,4.37
2017-06-28T00:13:41.963Z,3.70
2017-06-28T00:16:09.502Z,4.23
2017-06-28T00:18:37.064Z,4.30
2017-06-28T00:21:04.618Z,6.93
2017-06-28T00:23:32.152Z,4.47
2017-06-28T00:25:59.734Z,6.13
2017-06-28T00:28:27.249Z,3.70
2017-06-28T00:30:54.803Z,4.23
2017-06-28T00:33:22.329Z,5.77
2017-06-28T00:35:49.867Z,5.50
2017-06-28T00:38:17.411Z,4.23
2017-06-28T00:40:45.706Z,5.33
2017-06-28T00:43:13.268Z,4.73
2017-06-28T00:45:40.794Z,3.00
2017-06-28T00:48:08.403Z,5.03
2017-06-28T00:50:35.920Z,4.13
2017-06-28T00:53:03.453Z,3.87
2017-06-28T00:55:30.979Z,4.60
2017-06-28T00:57:58.527Z,4.73
2017-06-28T01:00:26.071Z,3.40
2017-06-28T01:02:54.407Z,3.50
2017-06-28T01:05:21.945Z,4.30
2017-06-28T01:07:49.488Z,4.80
2017-06-28T01:10:17.030Z,3.97
2017-06-28T01:12:44.561Z,6.30
2017-06-28T01:15:12.102Z,3.47
2017-06-28T01:17:39.632Z,4.73
2017-06-28T01:20:07.174Z,4.73
2017-06-28T01:22:35.469Z,5.80
2017-06-28T01:25:03.001Z,4.53
2017-06-28T01:27:31.308Z,4.43
2017-06-28T01:29:58.847Z,4.53
2017-06-28T01:32:27.138Z,6.50
2017-06-28T01:34:54.674Z,4.43
2017-06-28T01:37:22.962Z,7.63
2017-06-28T01:39:51.275Z,4.53
2017-06-28T01:42:18.797Z,5.13
2017-06-28T01:44:47.107Z,4.70
2017-06-28T01:47:14.633Z,6.87
2017-06-28T01:49:42.936Z,3.70
2017-06-28T01:52:10.495Z,5.63
2017-06-28T01:54:38.054Z,3.40
2017-06-28T01:57:05.609Z,5.40
2017-06-28T01:59:33.139Z,4.07
2017-06-28T02:02:00.690Z,6.07
2017-06-28T02:04:28.232Z,4.20
2017-06-28T02:06:55.773Z,3.47
2017-06-28T02:09:23.312Z,3.87
2017-06-28T02:11:50.870Z,5.07
2017-06-28T02:14:18.403Z,3.40
2017-06-28T02:16:46.728Z,4.97
2017-06-28T02:19:14.250Z,5.70
2017-06-28T02:21:42.583Z,7.17
2017-06-28T02:24:10.100Z,5.23
2017-06-28T02:26:37.639Z,3.27
2017-06-28T02:29:05.196Z,8.93
2017-06-28T02:31:33.494Z,4.73
2017-06-28T02:34:01.031Z,3.23
2017-06-28T02:36:29.342Z,4.57
2017-06-28T02:38:57.225Z,4.30
2017-06-28T02:41:24.761Z,4.23
2017-06-28T02:43:52.311Z,3.67
2017-06-28T02:46:20.625Z,3.67
2017-06-28T02:48:48.167Z,3.67
2017-06-28T02:51:15.697Z,7.03
2017-06-28T02:53:43.257Z,5.20
2017-06-28T02:56:11.555Z,3.73
2017-06-28T02:58:39.107Z,4.40
2017-06-28T03:01:07.394Z,7.73
2017-06-28T03:03:34.972Z,5.50
2017-06-28T03:06:02.488Z,4.40
2017-06-28T03:08:30.010Z,5.77
2017-06-28T03:10:57.564Z,4.50
2017-06-28T03:13:25.097Z,3.83
2017-06-28T03:15:52.652Z,4.73
2017-06-28T03:18:20.959Z,6.13
2017-06-28T03:20:48.500Z,4.90
2017-06-28T03:23:16.032Z,4.97
2017-06-28T03:25:44.345Z,4.63
2017-06-28T03:28:11.882Z,4.33
2017-06-28T03:30:40.200Z,4.33
2017-06-28T03:33:07.729Z,5.10
2017-06-28T03:35:35.284Z,6.80
2017-06-28T03:38:02.837Z,4.93
2017-06-28T03:40:31.146Z,6.80
2017-06-28T03:42:58.674Z,5.77
2017-06-28T03:45:26.990Z,5.50
2017-06-28T03:47:54.519Z,4.00
2017-06-28T03:50:22.815Z,6.03
2017-06-28T03:52:50.379Z,4.60
2017-06-28T03:55:17.938Z,5.90
2017-06-28T03:57:45.494Z,8.57
2017-06-28T04:00:13.019Z,7.27
2017-06-28T04:02:41.361Z,5.00
2017-06-28T04:05:08.886Z,6.60
2017-06-28T04:07:36.429Z,6.30
2017-06-28T04:10:04.740Z,4.73
2017-06-28T04:12:32.292Z,5.53
2017-06-28T04:14:59.816Z,4.93
2017-06-28T04:17:28.145Z,5.40
2017-06-28T04:19:55.687Z,6.73
2017-06-28T04:22:23.230Z,5.50
2017-06-28T04:24:51.522Z,7.27
2017-06-28T04:27:19.046Z,5.97
2017-06-28T04:29:46.596Z,5.80
2017-06-28T04:32:14.128Z,6.20
2017-06-28T04:34:41.678Z,5.53
2017-06-28T04:37:09.212Z,5.93
2017-06-28T04:39:36.772Z,5.67
2017-06-28T04:42:04.312Z,7.60
2017-06-28T04:44:31.896Z,6.13
2017-06-28T04:46:59.418Z,7.47
2017-06-28T04:49:26.959Z,7.53
2017-06-28T04:51:54.478Z,8.13
2017-06-28T04:54:22.018Z,5.70
2017-06-28T04:56:49.556Z,7.17
2017-06-28T04:59:17.119Z,6.00
2017-06-28T05:01:44.651Z,6.23
2017-06-28T05:04:12.213Z,5.33
2017-06-28T05:06:39.743Z,7.47
2017-06-28T05:09:07.285Z,6.87
2017-06-28T05:11:34.813Z,7.40
2017-06-28T05:14:02.344Z,5.67
2017-06-28T05:16:29.886Z,6.23
2017-06-28T05:18:57.429Z,7.17
2017-06-28T05:21:25.751Z,5.93
2017-06-28T05:23:53.287Z,6.73
2017-06-28T05:26:20.854Z,6.53
2017-06-28T05:28:48.396Z,7.87
2017-06-28T05:31:15.930Z,5.73
2017-06-28T05:33:44.221Z,5.43
2017-06-28T05:36:12.533Z,6.20
2017-06-28T05:38:40.067Z,6.83
2017-06-28T05:41:07.609Z,5.60
2017-06-28T05:43:35.130Z,7.67
2017-06-28T05:46:03.448Z,6.47
2017-06-28T05:48:31.051Z,5.80
2017-06-28T05:50:58.599Z,7.73
2017-06-28T05:53:26.156Z,8.47
2017-06-28T05:55:53.691Z,7.23
2017-06-28T05:58:21.238Z,6.73
2017-06-28T06:00:48.766Z,6.70
2017-06-28T06:03:16.310Z,6.60
2017-06-28T06:05:43.834Z,6.40
2017-06-28T06:08:12.133Z,8.70
2017-06-28T06:10:39.669Z,7.60
2017-06-28T06:13:07.223Z,6.73
2017-06-28T06:15:34.772Z,7.17
2017-06-28T06:18:02.310Z,7.83
2017-06-28T06:20:29.840Z,9.50
2017-06-28T06:22:57.385Z,8.20
2017-06-28T06:25:24.915Z,8.77
2017-06-28T06:27:52.450Z,7.60
2017-06-28T06:30:19.985Z,9.53
2017-06-28T06:32:47.518Z,11.43
2017-06-28T06:35:15.072Z,8.03
2017-06-28T06:37:43.373Z,7.33
2017-06-28T06:40:10.931Z,7.80
2017-06-28T06:42:38.454Z,10.80
2017-06-28T06:45:06.007Z,7.87
2017-06-28T06:47:33.540Z,8.13
2017-06-28T06:50:01.099Z,9.90
2017-06-28T06:52:28.629Z,7.70
2017-06-28T06:54:56.176Z,9.03
2017-06-28T06:57:23.711Z,7.97
2017-06-28T06:59:51.261Z,8.17
2017-06-28T07:02:18.780Z,9.10
2017-06-28T07:04:46.305Z,7.53
2017-06-28T07:07:14.614Z,7.90
2017-06-28T07:09:42.150Z,9.47
2017-06-28T07:12:09.703Z,7.90
2017-06-28T07:14:37.234Z,6.70
2017-06-28T07:17:04.774Z,8.30
2017-06-28T07:19:32.306Z,8.10
2017-06-28T07:21:59.859Z,10.10
2017-06-28T07:24:27.386Z,6.70
2017-06-28T07:26:54.925Z,6.73
2017-06-28T07:29:22.463Z,7.77
2017-06-28T07:31:50.001Z,9.00
2017-06-28T07:34:17.530Z,7.97
2017-06-28T07:36:45.857Z,7.10
2017-06-28T07:39:13.391Z,9.70
2017-06-28T07:41:40.931Z,7.67
2017-06-28T07:44:09.253Z,6.23
2017-06-28T07:46:36.791Z,6.80
2017-06-28T07:49:04.343Z,7.43
2017-06-28T07:51:31.886Z,9.00
2017-06-28T07:53:59.432Z,7.20
2017-06-28T07:56:26.955Z,7.23
2017-06-28T07:58:54.503Z,5.90
2017-06-28T08:01:22.068Z,6.77
2017-06-28T08:03:49.606Z,8.43
2017-06-28T08:06:17.144Z,7.63
2017-06-28T08:08:45.471Z,10.43
2017-06-28T08:11:12.986Z,7.40
2017-06-28T08:13:40.546Z,6.90
2017-06-28T08:16:08.075Z,6.93
2017-06-28T08:18:35.617Z,7.53
2017-06-28T08:21:03.174Z,7.17
2017-06-28T08:23:30.698Z,6.53
2017-06-28T08:25:58.248Z,7.10
2017-06-28T08:28:25.788Z,6.70
2017-06-28T08:30:53.343Z,6.43
2017-06-28T08:33:20.883Z,9.00
2017-06-28T08:35:48.436Z,5.90
2017-06-28T08:38:15.975Z,5.90
2017-06-28T08:40:43.524Z,5.87
2017-06-28T08:43:11.050Z,7.40
2017-06-28T08:45:38.610Z,7.47
2017-06-28T08:48:06.151Z,6.57
2017-06-28T08:50:34.835Z,6.30
2017-06-28T08:53:03.494Z,6.70
2017-06-28T08:55:31.027Z,6.43
2017-06-28T08:57:58.570Z,6.43
2017-06-28T09:00:26.109Z,6.13
2017-06-28T09:02:53.649Z,5.87
2017-06-28T09:05:21.187Z,6.87
2017-06-28T09:07:48.724Z,6.00
2017-06-28T09:10:16.260Z,5.90
2017-06-28T09:12:43.810Z,6.33
2017-06-28T09:15:11.348Z,9.40
2017-06-28T09:17:38.890Z,7.20
2017-06-28T09:20:07.564Z,6.63
2017-06-28T09:22:35.140Z,11.73
2017-06-28T09:25:02.678Z,7.30
2017-06-28T09:27:30.226Z,6.73
2017-06-28T09:29:57.854Z,6.17
2017-06-28T09:32:25.418Z,6.50
2017-06-28T09:34:54.084Z,6.20
2017-06-28T09:37:21.623Z,8.37
2017-06-28T09:39:49.179Z,7.00
2017-06-28T09:42:16.716Z,7.10
2017-06-28T09:44:45.401Z,6.63
2017-06-28T09:47:12.927Z,6.27
2017-06-28T09:49:40.479Z,6.53
2017-06-28T09:52:07.992Z,6.30
2017-06-28T09:54:35.549Z,7.10
2017-06-28T09:57:03.073Z,6.53
2017-06-28T09:59:30.622Z,7.70
2017-06-28T10:01:58.157Z,6.00
2017-06-28T10:04:25.713Z,6.27
2017-06-28T10:06:53.251Z,6.80
2017-06-28T10:09:20.811Z,7.13
2017-06-28T10:11:48.342Z,6.43
2017-06-28T10:14:15.884Z,6.65
2017-06-28T10:16:44.575Z,6.45
2017-06-28T10:19:12.095Z,7.07
2017-06-28T10:21:40.983Z,6.32
2017-06-28T10:24:08.916Z,6.57
2017-06-28T10:26:36.471Z,5.18
2017-06-28T10:29:04.011Z,6.90
2017-06-28T10:31:31.559Z,6.20
2017-06-28T10:33:59.089Z,6.25
2017-06-28T10:36:26.643Z,6.40
2017-06-28T10:38:54.162Z,6.80
2017-06-28T10:41:21.714Z,6.80
2017-06-28T10:43:49.251Z,6.20
2017-06-28T10:46:17.946Z,6.03
2017-06-28T10:48:45.469Z,6.72
2017-06-28T10:51:13.010Z,6.32
2017-06-28T10:53:40.543Z,7.00
2017-06-28T10:56:08.091Z,6.35
2017-06-28T10:58:35.640Z,6.82
2017-06-28T11:01:03.176Z,7.03
2017-06-28T11:03:30.725Z,6.00
2017-06-28T11:05:58.258Z,7.10
2017-06-28T11:08:25.801Z,6.47
2017-06-28T11:10:53.327Z,8.02
2017-06-28T11:13:20.879Z,6.18
2017-06-28T11:15:48.405Z,7.20
2017-06-28T11:18:15.953Z,6.80
2017-06-28T11:20:43.484Z,6.50
2017-06-28T11:23:11.031Z,6.45
2017-06-28T11:25:38.563Z,6.95
2017-06-28T11:28:06.099Z,6.65
2017-06-28T11:30:33.651Z,7.15
2017-06-28T11:33:01.185Z,7.25
2017-06-28T11:35:29.507Z,6.57
2017-06-28T11:37:57.043Z,7.43
2017-06-28T11:40:24.602Z,7.22
2017-06-28T11:42:52.140Z,6.55
2017-06-28T11:45:19.692Z,7.37
2017-06-28T11:47:47.224Z,6.90
2017-06-28T11:50:14.768Z,7.27
2017-06-28T11:52:42.285Z,7.27
2017-06-28T11:55:09.837Z,6.67
2017-06-28T11:57:37.361Z,7.20
2017-06-28T12:00:04.905Z,7.37
2017-06-28T12:02:32.444Z,7.37
2017-06-28T12:05:00.004Z,7.10
2017-06-28T12:07:27.535Z,6.40
2017-06-28T12:09:55.087Z,8.05
2017-06-28T12:12:22.622Z,6.72
2017-06-28T12:14:50.180Z,6.43
2017-06-28T12:17:17.711Z,7.15
2017-06-28T12:19:45.235Z,6.20
2017-06-28T12:22:12.793Z,6.62
2017-06-28T12:24:40.316Z,6.90
2017-06-28T12:27:07.880Z,7.25
2017-06-28T12:29:35.428Z,7.65
2017-06-28T12:32:02.969Z,6.80
2017-06-28T12:34:30.496Z,7.70
2017-06-28T12:36:58.127Z,6.28
2017-06-28T12:39:25.676Z,7.50
2017-06-28T12:41:53.226Z,6.62
2017-06-28T12:44:20.772Z,7.10
2017-06-28T12:46:48.331Z,6.97
2017-06-28T12:49:15.849Z,7.28
2017-06-28T12:51:43.401Z,7.00
2017-06-28T12:54:10.946Z,7.82
2017-06-28T12:56:38.486Z,8.18
2017-06-28T12:59:06.035Z,7.82
2017-06-28T13:01:33.562Z,8.15
2017-06-28T13:04:01.103Z,7.12
2017-06-28T13:06:28.638Z,7.40
2017-06-28T13:08:56.192Z,7.12
2017-06-28T13:11:23.763Z,7.85
2017-06-28T13:13:51.314Z,7.70
2017-06-28T13:16:18.834Z,7.23
2017-06-28T13:18:46.379Z,7.60
2017-06-28T13:21:13.915Z,11.38
2017-06-28T13:23:41.463Z,7.03
2017-06-28T13:26:08.992Z,7.65
2017-06-28T13:28:36.543Z,8.45
2017-06-28T13:31:04.076Z,8.20
2017-06-28T13:33:31.606Z,8.15
2017-06-28T13:35:59.177Z,9.30
2017-06-28T13:38:26.718Z,8.17
2017-06-28T13:40:54.275Z,8.90
2017-06-28T13:43:21.808Z,8.07
2017-06-28T13:45:49.386Z,8.47
2017-06-28T13:48:16.916Z,8.53
2017-06-28T13:50:44.465Z,8.30
2017-06-28T13:53:12.006Z,9.73
2017-06-28T13:55:39.559Z,9.60
2017-06-28T13:58:07.091Z,9.33
2017-06-28T14:00:34.650Z,8.60
2017-06-28T14:03:02.184Z,9.30
2017-06-28T14:05:29.722Z,9.93
2017-06-28T14:07:57.251Z,9.93
2017-06-28T14:10:24.782Z,11.07
2017-06-28T14:12:52.343Z,9.17
2017-06-28T14:15:19.879Z,10.67
2017-06-28T14:17:47.429Z,11.07
2017-06-28T14:20:14.975Z,12.50
2017-06-28T14:22:42.531Z,13.87
2017-06-28T14:25:10.069Z,12.90
2017-06-28T14:27:37.656Z,10.73
2017-06-28T14:30:05.178Z,13.70
2017-06-28T14:32:38.510Z,11.80
2017-06-28T14:35:06.039Z,12.80
2017-06-28T14:37:33.600Z,13.40
2017-06-28T14:40:01.130Z,12.90
2017-06-28T14:42:28.705Z,14.17
2017-06-28T14:44:56.244Z,12.70
2017-06-28T14:47:23.796Z,16.63
2017-06-28T14:49:51.361Z,13.13
2017-06-28T14:52:18.909Z,17.70
2017-06-28T14:54:46.468Z,14.43
2017-06-28T14:57:14.012Z,13.10
2017-06-28T14:59:41.570Z,15.40
2017-06-28T15:02:09.105Z,16.13
2017-06-28T15:04:36.667Z,20.03
2017-06-28T15:07:04.230Z,22.37
2017-06-28T15:09:31.804Z,17.97
2017-06-28T15:11:59.334Z,14.27
2017-06-28T15:14:26.894Z,16.67
2017-06-28T15:16:54.430Z,14.20
2017-06-28T15:19:22.007Z,13.33
2017-06-28T15:21:49.563Z,13.27
2017-06-28T15:24:17.091Z,13.20
2017-06-28T15:26:44.638Z,13.73
2017-06-28T15:29:12.171Z,14.87
2017-06-28T15:31:39.771Z,13.80
2017-06-28T15:34:07.299Z,17.27
2017-06-28T15:36:34.869Z,14.90
2017-06-28T15:39:02.414Z,13.67
2017-06-28T15:41:30.734Z,15.37
2017-06-28T15:43:58.275Z,13.00
2017-06-28T15:46:25.826Z,12.80
2017-06-28T15:48:53.357Z,15.37
2017-06-28T15:51:20.908Z,12.70
2017-06-28T15:54:00.130Z,13.77
2017-06-28T15:56:44.275Z,13.07
2017-06-28T15:59:11.828Z,12.10
2017-06-28T16:01:39.393Z,12.90
2017-06-28T16:04:06.935Z,12.63
2017-06-28T16:06:34.486Z,14.47
2017-06-28T16:09:02.009Z,13.00
2017-06-28T16:11:29.542Z,15.33
2017-06-28T16:13:57.103Z,15.77
2017-06-28T16:16:24.649Z,16.83
2017-06-28T16:18:52.206Z,15.57
2017-06-28T16:21:19.734Z,14.37
2017-06-28T16:23:47.306Z,12.47
2017-06-28T16:26:14.850Z,14.13
2017-06-28T16:28:42.415Z,14.03
2017-06-28T16:31:09.945Z,13.83
2017-06-28T16:33:37.563Z,15.27
2017-06-28T16:36:05.120Z,16.00
2017-06-28T16:38:32.680Z,15.50
2017-06-28T16:41:00.206Z,14.23
2017-06-28T16:43:27.767Z,15.97
2017-06-28T16:45:55.306Z,14.83
2017-06-28T16:48:22.847Z,15.47
2017-06-28T16:50:50.478Z,15.00
2017-06-28T16:53:19.164Z,15.43
2017-06-28T16:55:46.718Z,15.23
2017-06-28T16:58:14.270Z,12.70
2017-06-28T17:00:41.844Z,13.20
2017-06-28T17:03:09.389Z,13.13
2017-06-28T17:05:36.947Z,11.73
2017-06-28T17:08:04.481Z,10.80
2017-06-28T17:10:32.039Z,11.93
2017-06-28T17:12:59.576Z,11.33
2017-06-28T17:15:27.132Z,11.27
2017-06-28T17:17:54.661Z,11.83
2017-06-28T17:20:22.215Z,10.43
2017-06-28T17:22:49.763Z,8.73
2017-06-28T17:25:18.074Z,9.80
2017-06-28T17:27:45.615Z,9.20
2017-06-28T17:30:13.159Z,9.27
2017-06-28T17:32:40.713Z,8.13
2017-06-28T17:35:09.026Z,8.70
2017-06-28T17:37:36.570Z,8.10
2017-06-28T17:40:04.092Z,8.63
2017-06-28T17:42:31.658Z,9.60
2017-06-28T17:44:59.196Z,8.87
2017-06-28T17:47:26.750Z,9.53
2017-06-28T17:49:54.277Z,7.87
2017-06-28T17:52:21.827Z,9.33
2017-06-28T17:54:49.363Z,8.33
2017-06-28T17:57:16.906Z,9.37
2017-06-28T17:59:44.443Z,10.17
2017-06-28T18:02:11.999Z,9.83
2017-06-28T18:04:39.519Z,8.30
2017-06-28T18:07:07.835Z,9.77
2017-06-28T18:09:35.361Z,8.70
2017-06-28T18:12:03.662Z,9.43
2017-06-28T18:14:31.218Z,8.53
2017-06-28T18:16:58.759Z,13.70
2017-06-28T18:19:27.064Z,10.40
2017-06-28T18:21:54.621Z,10.20
2017-06-28T18:24:22.173Z,9.80
2017-06-28T18:26:49.707Z,8.83
2017-06-28T18:29:17.264Z,10.47
2017-06-28T18:31:45.565Z,9.97
2017-06-28T18:34:13.138Z,9.47
2017-06-28T18:36:40.681Z,9.90
2017-06-28T18:39:08.222Z,10.33
2017-06-28T18:41:35.758Z,11.43
2017-06-28T18:44:03.318Z,10.07
2017-06-28T18:46:30.851Z,11.10
2017-06-28T18:48:58.392Z,10.33
2017-06-28T18:51:25.964Z,12.47
2017-06-28T18:53:53.498Z,11.97
2017-06-28T18:56:21.861Z,11.40
2017-06-28T18:58:50.153Z,13.13
2017-06-28T19:01:18.471Z,11.47
2017-06-28T19:03:46.012Z,10.80
2017-06-28T19:06:13.551Z,12.10
2017-06-28T19:08:41.842Z,11.73
2017-06-28T19:11:09.398Z,11.57
2017-06-28T19:13:36.938Z,12.37
2017-06-28T19:16:05.265Z,15.00
2017-06-28T19:18:32.786Z,14.93
2017-06-28T19:21:01.109Z,16.33
2017-06-28T19:23:28.651Z,16.87
2017-06-28T19:25:56.201Z,16.83
2017-06-28T19:28:23.744Z,17.23
2017-06-28T19:30:52.048Z,17.30
2017-06-28T19:33:19.593Z,18.80
2017-06-28T19:35:47.138Z,18.07
2017-06-28T19:38:15.479Z,18.83
2017-06-28T19:40:43.015Z,20.30
2017-06-28T19:43:10.557Z,19.40
2017-06-28T19:45:38.095Z,21.10
2017-06-28T19:48:05.651Z,18.70
2017-06-28T19:50:33.183Z,18.00
2017-06-28T19:53:00.751Z,23.67
2017-06-28T19:55:28.303Z,22.43
2017-06-28T19:57:55.854Z,22.20
2017-06-28T20:00:23.387Z,21.20
2017-06-28T20:02:50.945Z,24.40
2017-06-28T20:05:18.493Z,23.90
2017-06-28T20:07:46.023Z,25.47
2017-06-28T20:10:13.582Z,22.53
2017-06-28T20:12:41.122Z,26.30
2017-06-28T20:15:08.684Z,24.13
2017-06-28T20:17:36.213Z,25.27
2017-06-28T20:20:03.752Z,24.97
2017-06-28T20:22:31.287Z,27.73
2017-06-28T20:24:58.841Z,27.43
2017-06-28T20:27:26.379Z,27.43
2017-06-28T20:29:53.945Z,28.77
2017-06-28T20:32:21.487Z,32.70
2017-06-28T20:34:49.034Z,29.50
2017-06-28T20:37:16.661Z,29.13
2017-06-28T20:39:44.239Z,29.70
2017-06-28T20:42:11.774Z,29.10
2017-06-28T20:44:39.361Z,28.87
2017-06-28T20:47:06.919Z,27.90
2017-06-28T20:49:34.463Z,33.77
2017-06-28T20:52:02.779Z,33.00
2017-06-28T20:54:30.305Z,31.80
2017-06-28T20:56:58.622Z,33.60
2017-06-28T20:59:26.146Z,31.33
2017-06-28T21:01:53.690Z,31.70
2017-06-28T21:04:21.229Z,32.50
2017-06-28T21:06:48.804Z,31.13
2017-06-28T21:09:16.346Z,31.80
2017-06-28T21:11:43.890Z,32.13
2017-06-28T21:14:11.425Z,31.40
2017-06-28T21:16:38.996Z,33.43
2017-06-28T21:19:06.543Z,36.50
2017-06-28T21:21:34.080Z,31.40
2017-06-28T21:24:01.826Z,35.30
2017-06-28T21:26:29.399Z,41.33
2017-06-28T21:28:56.950Z,34.67
2017-06-28T21:31:24.489Z,35.90
2017-06-28T21:33:52.064Z,35.60
2017-06-28T21:36:19.608Z,34.57
2017-06-28T21:38:47.179Z,34.73
2017-06-28T21:41:14.708Z,39.77
2017-06-28T21:43:42.272Z,41.63
2017-06-28T21:46:09.802Z,37.33
2017-06-28T21:48:37.336Z,37.97
2017-06-28T21:51:04.865Z,37.17
2017-06-28T21:53:32.419Z,41.10
2017-06-28T21:55:59.961Z,38.47
2017-06-28T21:58:27.494Z,39.13
2017-06-28T22:00:55.049Z,38.57
2017-06-28T22:03:22.595Z,38.83
2017-06-28T22:05:50.147Z,40.20
2017-06-28T22:08:17.682Z,39.67
2017-06-28T22:10:45.254Z,36.20
2017-06-28T22:13:12.790Z,38.53
2017-06-28T22:15:40.339Z,38.27
2017-06-28T22:18:07.903Z,37.43
2017-06-28T22:20:38.005Z,38.03
2017-06-28T22:23:05.543Z,39.13
2017-06-28T22:25:33.085Z,38.30
2017-06-28T22:28:00.614Z,40.40
2017-06-28T22:30:28.154Z,41.43
2017-06-28T22:32:55.692Z,41.07
2017-06-28T22:35:23.234Z,41.57
2017-06-28T22:37:50.786Z,42.77
2017-06-28T22:40:18.363Z,43.37
2017-06-28T22:42:45.933Z,40.60
2017-06-28T22:45:13.462Z,38.47
2017-06-28T22:47:41.024Z,42.60
2017-06-28T22:50:08.561Z,39.33
2017-06-28T22:52:36.120Z,44.47
2017-06-28T22:55:03.667Z,47.40
2017-06-28T22:57:31.222Z,49.60
2017-06-28T22:59:58.754Z,47.70
2017-06-28T23:02:26.309Z,47.73
2017-06-28T23:04:53.843Z,44.80
2017-06-28T23:07:21.403Z,45.27
2017-06-28T23:09:48.937Z,46.97
2017-06-28T23:12:16.469Z,47.00
2017-06-28T23:14:44.030Z,46.17
2017-06-28T23:17:11.567Z,43.53
2017-06-28T23:19:39.128Z,46.77
2017-06-28T23:22:06.659Z,43.23
2017-06-28T23:24:34.222Z,49.50
2017-06-28T23:27:01.754Z,48.50
2017-06-28T23:29:29.332Z,46.20
2017-06-28T23:31:56.883Z,46.80
2017-06-28T23:34:24.441Z,53.43
2017-06-28T23:36:51.979Z,49.30
2017-06-28T23:39:19.541Z,47.33
2017-06-28T23:41:47.073Z,55.07
2017-06-28T23:44:14.643Z,49.40
2017-06-28T23:46:42.218Z,59.30
2017-06-28T23:49:09.795Z,55.50
2017-06-28T23:51:37.325Z,53.43
2017-06-28T23:54:04.882Z,54.97
2017-06-28T23:56:32.443Z,51.03
2017-06-28T23:58:59.977Z,55.63
