createdAt,value
2019-06-15T00:00:42.688Z,0.00
2019-06-15T00:01:42.700Z,0.00
2019-06-15T00:02:42.653Z,0.00
2019-06-15T00:03:42.643Z,0.00
2019-06-15T00:04:42.621Z,0.00
2019-06-15T00:05:42.609Z,0.00
2019-06-15T00:06:42.606Z,0.00
2019-06-15T00:07:42.577Z,0.00
2019-06-15T00:08:42.562Z,0.00
2019-06-15T00:09:42.547Z,0.00
2019-06-15T00:10:42.537Z,0.00
2019-06-15T00:11:42.547Z,0.00
2019-06-15T00:12:42.500Z,0.00
2019-06-15T00:13:42.484Z,0.00
2019-06-15T00:14:42.477Z,0.00
2019-06-15T00:15:42.463Z,0.00
2019-06-15T00:16:42.452Z,0.00
2019-06-15T00:17:42.423Z,0.00
2019-06-15T00:18:42.406Z,0.00
2019-06-15T00:19:42.398Z,0.00
2019-06-15T00:20:42.379Z,0.00
2019-06-15T00:21:42.378Z,0.00
2019-06-15T00:22:42.345Z,0.00
2019-06-15T00:23:42.331Z,0.00
2019-06-15T00:24:42.323Z,0.00
2019-06-15T00:25:42.320Z,0.00
2019-06-15T00:26:42.286Z,0.00
2019-06-15T00:27:42.270Z,0.00
2019-06-15T00:28:42.258Z,0.00
2019-06-15T00:29:42.238Z,0.00
2019-06-15T00:30:42.223Z,0.00
2019-06-15T00:31:42.219Z,0.00
2019-06-15T00:32:42.202Z,0.00
2019-06-15T00:33:42.177Z,0.00
2019-06-15T00:34:42.159Z,0.00
2019-06-15T00:35:42.160Z,0.00
2019-06-15T00:36:42.132Z,0.00
2019-06-15T00:37:42.115Z,0.00
2019-06-15T00:38:42.102Z,0.00
2019-06-15T00:39:42.085Z,0.00
2019-06-15T00:40:42.084Z,0.00
2019-06-15T00:41:42.052Z,0.00
2019-06-15T00:42:42.040Z,0.00
2019-06-15T00:43:42.025Z,0.00
2019-06-15T00:44:42.007Z,0.00
2019-06-15T00:45:42.007Z,0.00
2019-06-15T00:46:41.982Z,0.00
2019-06-15T00:47:41.961Z,0.00
2019-06-15T00:48:41.943Z,0.00
2019-06-15T00:49:41.931Z,0.00
2019-06-15T00:50:41.938Z,0.00
2019-06-15T00:51:41.901Z,0.00
2019-06-15T00:52:41.888Z,0.00
2019-06-15T00:53:41.868Z,0.00
2019-06-15T00:54:49.931Z,0.00
2019-06-15T00:55:41.843Z,0.00
2019-06-15T00:56:41.835Z,0.00
2019-06-15T00:57:41.812Z,0.00
2019-06-15T00:58:41.792Z,0.00
2019-06-15T00:59:41.776Z,0.00
2019-06-15T01:00:41.760Z,0.00
2019-06-15T01:01:41.762Z,0.00
2019-06-15T01:02:41.729Z,0.00
2019-06-15T01:03:41.712Z,0.00
2019-06-15T01:04:41.695Z,0.00
2019-06-15T01:05:41.716Z,0.00
2019-06-15T01:06:41.683Z,0.00
2019-06-15T01:07:41.652Z,0.00
2019-06-15T01:08:41.636Z,0.00
2019-06-15T01:09:41.623Z,0.00
2019-06-15T01:10:41.605Z,0.00
2019-06-15T01:11:41.607Z,0.00
2019-06-15T01:12:41.577Z,0.00
2019-06-15T01:13:41.561Z,0.00
2019-06-15T01:14:41.543Z,0.00
2019-06-15T01:15:41.528Z,0.00
2019-06-15T01:16:41.513Z,0.00
2019-06-15T01:17:41.510Z,0.00
2019-06-15T01:18:41.482Z,0.00
2019-06-15T01:19:41.466Z,0.00
2019-06-15T01:20:41.453Z,0.00
2019-06-15T01:21:41.432Z,0.00
2019-06-15T01:22:41.432Z,0.00
2019-06-15T01:23:41.404Z,0.00
2019-06-15T01:24:41.387Z,0.00
2019-06-15T01:25:41.371Z,0.00
2019-06-15T01:26:41.357Z,0.00
2019-06-15T01:27:41.356Z,0.00
2019-06-15T01:28:41.326Z,0.00
2019-06-15T01:29:41.311Z,0.00
2019-06-15T01:30:41.294Z,0.00
2019-06-15T01:31:41.280Z,0.00
2019-06-15T01:32:41.283Z,0.00
2019-06-15T01:33:41.250Z,0.00
2019-06-15T01:34:41.233Z,0.00
2019-06-15T01:35:41.217Z,0.00
2019-06-15T01:36:41.204Z,0.00
2019-06-15T01:37:41.186Z,0.00
2019-06-15T01:38:41.185Z,0.00
2019-06-15T01:39:41.155Z,0.00
2019-06-15T01:40:41.137Z,0.00
2019-06-15T01:41:41.127Z,0.00
2019-06-15T01:42:41.108Z,0.00
2019-06-15T01:43:41.106Z,0.00
2019-06-15T01:44:41.074Z,0.00
2019-06-15T01:45:41.061Z,0.00
2019-06-15T01:46:41.046Z,0.00
2019-06-15T01:47:41.029Z,0.00
2019-06-15T01:48:41.028Z,0.00
2019-06-15T01:49:40.997Z,0.00
2019-06-15T01:50:40.984Z,0.00
2019-06-15T01:51:40.968Z,0.00
2019-06-15T01:52:40.955Z,0.00
2019-06-15T01:53:40.949Z,0.00
2019-06-15T01:54:40.920Z,0.00
2019-06-15T01:55:40.905Z,0.00
2019-06-15T01:56:40.885Z,0.00
2019-06-15T01:57:40.873Z,0.00
2019-06-15T01:58:40.875Z,0.00
2019-06-15T01:59:40.843Z,0.00
2019-06-15T02:00:40.827Z,0.00
2019-06-15T02:01:40.815Z,0.00
2019-06-15T02:02:40.805Z,0.00
2019-06-15T02:03:40.780Z,0.00
2019-06-15T02:04:40.780Z,0.00
2019-06-15T02:05:40.747Z,0.00
2019-06-15T02:06:40.741Z,0.00
2019-06-15T02:07:40.718Z,0.00
2019-06-15T02:08:40.702Z,0.00
2019-06-15T02:09:40.715Z,0.00
2019-06-15T02:10:40.702Z,0.00
2019-06-15T05:02:43.058Z,6376.00
2019-06-15T05:03:43.026Z,6692.00
2019-06-15T05:04:43.076Z,6828.00
2019-06-15T05:05:42.993Z,6616.00
2019-06-15T05:06:42.972Z,6404.00
2019-06-15T05:07:42.954Z,6404.00
2019-06-15T05:08:42.939Z,6264.00
2019-06-15T05:09:42.943Z,5968.00
2019-06-15T05:10:42.906Z,5692.00
2019-06-15T05:11:42.892Z,5344.00
2019-06-15T05:12:42.873Z,4868.00
2019-06-15T05:13:42.902Z,4512.00
2019-06-15T05:14:42.858Z,4340.00
2019-06-15T05:15:42.827Z,4068.00
2019-06-15T05:16:42.810Z,3768.00
2019-06-15T05:17:46.001Z,3580.00
2019-06-15T05:18:42.791Z,3484.00
2019-06-15T05:19:42.774Z,3460.00
2019-06-15T05:20:42.765Z,3484.00
2019-06-15T05:21:42.733Z,3352.00
2019-06-15T06:20:04.108Z,6260.00
2019-06-15T06:21:04.078Z,6704.00
2019-06-15T06:22:04.060Z,7100.00
2019-06-15T06:23:04.042Z,7704.00
2019-06-15T06:24:04.040Z,8156.00
2019-06-15T06:25:04.006Z,8312.00
2019-06-15T06:26:03.987Z,8352.00
2019-06-15T06:27:03.997Z,8480.00
2019-06-15T06:28:03.953Z,8744.00
2019-06-15T06:29:03.937Z,9068.00
2019-06-15T06:30:03.939Z,9368.00
2019-06-15T06:31:03.913Z,9592.00
2019-06-15T06:32:03.889Z,10008.00
2019-06-15T06:33:03.875Z,10348.00
2019-06-15T06:34:03.862Z,10372.00
2019-06-15T06:35:03.867Z,10520.00
2019-06-15T06:36:06.224Z,10620.00
2019-06-15T06:37:03.816Z,10860.00
2019-06-15T06:38:03.809Z,11328.00
2019-06-15T06:39:03.781Z,11620.00
2019-06-15T06:40:03.766Z,10800.00
2019-06-15T06:41:03.765Z,12280.00
2019-06-15T06:42:03.737Z,11920.00
2019-06-15T06:43:03.730Z,12612.00
2019-06-15T06:44:03.708Z,10672.00
2019-06-15T06:45:03.693Z,9792.00
2019-06-15T06:46:03.694Z,9292.00
2019-06-15T06:47:03.666Z,8256.00
2019-06-15T06:48:03.653Z,7576.00
2019-06-15T06:49:03.640Z,7476.00
2019-06-15T06:50:03.625Z,7276.00
2019-06-15T06:51:03.622Z,7344.00
2019-06-15T06:52:03.592Z,7912.00
2019-06-15T06:53:03.578Z,8612.00
2019-06-15T06:54:03.567Z,8628.00
2019-06-15T06:55:03.557Z,9000.00
2019-06-15T06:56:03.550Z,9480.00
2019-06-15T06:57:03.524Z,8684.00
2019-06-15T06:58:03.506Z,8732.00
2019-06-15T06:59:03.495Z,8716.00
2019-06-15T07:00:03.484Z,8920.00
2019-06-15T07:01:03.486Z,8680.00
2019-06-15T07:02:03.473Z,9728.00
2019-06-15T07:03:03.459Z,10628.00
2019-06-15T07:04:03.422Z,10852.00
2019-06-15T07:05:03.414Z,12128.00
2019-06-15T07:06:03.400Z,13220.00
2019-06-15T07:07:03.401Z,14104.00
2019-06-15T07:08:03.378Z,14436.00
2019-06-15T07:09:03.356Z,14648.00
2019-06-15T07:10:03.344Z,14720.00
2019-06-15T07:11:03.328Z,11512.00
2019-06-15T07:12:03.362Z,9592.00
2019-06-15T07:13:03.298Z,8648.00
2019-06-15T07:14:03.284Z,8548.00
2019-06-15T07:15:04.855Z,9184.00
2019-06-15T07:16:03.258Z,10372.00
2019-06-15T07:17:03.259Z,11068.00
2019-06-15T07:18:03.233Z,11532.00
2019-06-15T07:19:03.220Z,11672.00
2019-06-15T07:20:03.218Z,11344.00
2019-06-15T07:21:03.196Z,11972.00
2019-06-15T07:22:03.194Z,11104.00
2019-06-15T07:23:03.204Z,10184.00
2019-06-15T07:24:03.285Z,9956.00
2019-06-15T07:25:03.134Z,9780.00
2019-06-15T07:26:03.121Z,9604.00
2019-06-15T07:27:03.122Z,9200.00
2019-06-15T07:28:07.994Z,9720.00
2019-06-15T07:29:03.084Z,10860.00
2019-06-15T07:30:03.068Z,10624.00
2019-06-15T07:31:03.051Z,10216.00
2019-06-15T07:32:03.065Z,9752.00
2019-06-15T07:33:03.025Z,10844.00
2019-06-15T07:34:03.015Z,10532.00
2019-06-15T07:35:03.024Z,9828.00
2019-06-15T07:36:03.042Z,9980.00
2019-06-15T07:37:03.022Z,10068.00
2019-06-15T07:38:02.969Z,10748.00
2019-06-15T07:39:02.947Z,9712.00
2019-06-15T07:40:02.933Z,8728.00
2019-06-15T07:41:02.919Z,6232.00
2019-06-15T07:42:02.907Z,4788.00
2019-06-15T07:43:02.908Z,4280.00
2019-06-15T07:50:44.357Z,9152.00
2019-06-15T07:51:44.321Z,10220.00
2019-06-15T07:52:44.326Z,11352.00
2019-06-15T07:53:44.294Z,13456.00
2019-06-15T07:54:44.280Z,11952.00
2019-06-15T07:55:44.269Z,11896.00
2019-06-15T07:56:44.255Z,10996.00
2019-06-15T07:57:44.275Z,12224.00
2019-06-15T07:58:44.226Z,13796.00
2019-06-15T07:59:44.217Z,15208.00
2019-06-15T08:00:44.204Z,15404.00
2019-06-15T08:01:44.191Z,14696.00
2019-06-15T08:02:44.175Z,14952.00
2019-06-15T08:03:44.179Z,14224.00
2019-06-15T08:04:44.153Z,13748.00
2019-06-15T08:05:44.147Z,13028.00
2019-06-15T08:06:44.134Z,11936.00
2019-06-15T08:07:44.119Z,12280.00
2019-06-15T08:08:44.128Z,12384.00
2019-06-15T08:09:44.107Z,11476.00
2019-06-15T08:10:44.093Z,10168.00
2019-06-15T08:11:45.888Z,9448.00
2019-06-15T08:12:44.058Z,10392.00
2019-06-15T08:13:44.447Z,10160.00
2019-06-15T08:14:44.034Z,11024.00
2019-06-15T08:15:44.026Z,12736.00
2019-06-15T08:16:44.023Z,13684.00
2019-06-15T08:17:45.662Z,14712.00
2019-06-15T08:18:44.015Z,15624.00
2019-06-15T08:19:43.975Z,14876.00
2019-06-15T08:20:43.962Z,14324.00
2019-06-15T08:21:43.951Z,12836.00
2019-06-15T08:22:43.943Z,12568.00
2019-06-15T08:23:43.930Z,14156.00
2019-06-15T08:24:43.929Z,12288.00
2019-06-15T08:25:43.906Z,9524.00
2019-06-15T08:26:43.890Z,8596.00
2019-06-15T08:27:43.878Z,8044.00
2019-06-15T08:28:43.897Z,7972.00
2019-06-15T08:29:43.872Z,8320.00
2019-06-15T08:30:43.843Z,7432.00
2019-06-15T08:31:43.830Z,6524.00
2019-06-15T08:32:43.824Z,6916.00
2019-06-15T08:33:43.845Z,7744.00
2019-06-15T08:34:43.832Z,8840.00
2019-06-15T08:35:43.791Z,9780.00
2019-06-15T08:36:51.543Z,8756.00
2019-06-15T08:37:43.813Z,7236.00
2019-06-15T08:38:43.746Z,7152.00
2019-06-15T08:39:43.746Z,7356.00
2019-06-15T08:40:43.721Z,5976.00
2019-06-15T08:41:43.724Z,4488.00
2019-06-15T08:42:43.699Z,4408.00
2019-06-15T08:43:43.681Z,4772.00
2019-06-15T08:44:43.698Z,4784.00
2019-06-15T08:45:43.658Z,4752.00
2019-06-15T08:46:43.646Z,4044.00
2019-06-15T08:53:22.430Z,12236.00
2019-06-15T08:54:22.404Z,15256.00
2019-06-15T08:55:22.403Z,14248.00
2019-06-15T08:56:22.373Z,13168.00
2019-06-15T08:57:22.359Z,12088.00
2019-06-15T08:58:22.346Z,9052.00
2019-06-15T08:59:22.333Z,6492.00
2019-06-15T09:00:22.346Z,5784.00
2019-06-15T09:01:22.307Z,5244.00
2019-06-15T09:02:22.293Z,5000.00
2019-06-15T09:03:22.276Z,4976.00
2019-06-15T09:04:22.268Z,4844.00
2019-06-15T09:18:47.156Z,6344.00
2019-06-15T09:19:47.117Z,7136.00
2019-06-15T09:20:47.121Z,8556.00
2019-06-15T09:21:47.095Z,9948.00
2019-06-15T09:22:47.072Z,12412.00
2019-06-15T09:23:47.058Z,9648.00
2019-06-15T09:24:47.044Z,8620.00
2019-06-15T09:25:47.029Z,7772.00
2019-06-15T09:26:47.026Z,6088.00
2019-06-15T09:27:47.002Z,6020.00
2019-06-15T09:28:46.983Z,5960.00
2019-06-15T09:29:46.972Z,6284.00
2019-06-15T09:37:51.066Z,7168.00
2019-06-15T09:38:51.034Z,4848.00
2019-06-15T09:39:51.018Z,5204.00
2019-06-15T09:40:51.005Z,5700.00
2019-06-15T09:41:51.004Z,6912.00
2019-06-15T09:42:50.975Z,6272.00
2019-06-15T09:54:14.994Z,7528.00
2019-06-15T09:55:14.964Z,9160.00
2019-06-15T09:56:14.968Z,7584.00
2019-06-15T09:57:14.948Z,6836.00
2019-06-15T09:58:14.923Z,7892.00
2019-06-15T09:59:25.720Z,7356.00
2019-06-15T10:00:14.892Z,7332.00
2019-06-15T10:01:14.880Z,6188.00
2019-06-15T10:02:14.878Z,7108.00
2019-06-15T10:03:14.850Z,6172.00
2019-06-15T10:04:14.853Z,6304.00
2019-06-15T10:05:14.822Z,6996.00
2019-06-15T10:06:14.834Z,6156.00
2019-06-15T10:07:15.039Z,5488.00
2019-06-15T10:13:52.381Z,9692.00
2019-06-15T10:14:52.352Z,12380.00
2019-06-15T10:15:52.356Z,13924.00
2019-06-15T10:16:52.342Z,12192.00
2019-06-15T10:17:52.309Z,13728.00
2019-06-15T10:18:52.378Z,11872.00
2019-06-15T10:19:52.280Z,11596.00
2019-06-15T10:20:52.274Z,13088.00
2019-06-15T10:21:52.271Z,13364.00
2019-06-15T10:22:52.243Z,14012.00
2019-06-15T10:23:52.230Z,15136.00
2019-06-15T10:24:52.217Z,14708.00
2019-06-15T10:25:54.176Z,14740.00
2019-06-15T10:26:52.216Z,15568.00
2019-06-15T10:27:52.180Z,15344.00
2019-06-15T10:28:52.168Z,16960.00
2019-06-15T10:29:52.158Z,18432.00
2019-06-15T10:30:52.142Z,18912.00
2019-06-15T10:31:52.153Z,18464.00
2019-06-15T10:32:52.117Z,15700.00
2019-06-15T10:33:52.114Z,14136.00
2019-06-15T10:34:52.102Z,13672.00
2019-06-15T10:35:52.086Z,13588.00
2019-06-15T10:36:52.083Z,13200.00
2019-06-15T10:37:52.054Z,13276.00
2019-06-15T10:38:52.042Z,13544.00
2019-06-15T10:39:52.032Z,13548.00
2019-06-15T10:40:52.017Z,13292.00
2019-06-15T10:41:52.018Z,13464.00
2019-06-15T10:42:51.993Z,14204.00
2019-06-15T10:43:51.983Z,14492.00
2019-06-15T10:44:52.037Z,13616.00
2019-06-15T10:45:51.973Z,12796.00
2019-06-15T10:46:51.960Z,12924.00
2019-06-15T10:47:51.937Z,13396.00
2019-06-15T10:48:51.920Z,13456.00
2019-06-15T10:49:51.914Z,13712.00
2019-06-15T10:50:51.897Z,15240.00
2019-06-15T10:51:51.907Z,18112.00
2019-06-15T10:52:51.895Z,18848.00
2019-06-15T10:53:51.866Z,20832.00
2019-06-15T10:54:51.848Z,22400.00
2019-06-15T10:55:51.836Z,21568.00
2019-06-15T10:56:51.820Z,21376.00
2019-06-15T10:57:51.813Z,22880.00
2019-06-15T10:58:51.810Z,22752.00
2019-06-15T10:59:57.405Z,22720.00
2019-06-15T11:00:51.771Z,23520.00
2019-06-15T11:01:51.760Z,22624.00
2019-06-15T11:02:51.762Z,22816.00
2019-06-15T11:03:51.757Z,22560.00
2019-06-15T11:04:51.727Z,21152.00
2019-06-15T11:05:54.734Z,20000.00
2019-06-15T11:06:51.704Z,22720.00
2019-06-15T11:07:51.691Z,20448.00
2019-06-15T11:08:51.697Z,16608.00
2019-06-15T11:09:51.664Z,16640.00
2019-06-15T11:10:51.658Z,17216.00
2019-06-15T11:11:51.645Z,18560.00
2019-06-15T11:12:51.652Z,22944.00
2019-06-15T11:13:51.621Z,23424.00
2019-06-15T11:14:51.653Z,24928.00
2019-06-15T11:15:51.596Z,25888.00
2019-06-15T11:16:51.588Z,23712.00
2019-06-15T11:17:51.595Z,23168.00
2019-06-15T11:18:51.560Z,24544.00
2019-06-15T11:19:51.554Z,24512.00
2019-06-15T11:20:51.541Z,22944.00
2019-06-15T11:21:51.552Z,17728.00
2019-06-15T11:22:51.545Z,14920.00
2019-06-15T11:23:51.529Z,13312.00
2019-06-15T11:24:51.494Z,11152.00
2019-06-15T11:25:51.481Z,10316.00
2019-06-15T11:26:51.470Z,10400.00
2019-06-15T11:27:51.525Z,10316.00
2019-06-15T11:28:51.445Z,11244.00
2019-06-15T11:29:51.477Z,11680.00
2019-06-15T11:30:51.512Z,11572.00
2019-06-15T11:31:51.413Z,11464.00
2019-06-15T11:32:51.419Z,11136.00
2019-06-15T11:33:51.397Z,11144.00
2019-06-15T11:34:51.382Z,11580.00
2019-06-15T11:35:51.371Z,11400.00
2019-06-15T11:36:51.354Z,10952.00
2019-06-15T11:37:51.355Z,10532.00
2019-06-15T11:38:51.374Z,10200.00
2019-06-15T11:39:51.352Z,9568.00
2019-06-15T11:40:51.311Z,8516.00
2019-06-15T11:41:51.302Z,7896.00
2019-06-15T11:42:51.294Z,7512.00
2019-06-15T11:43:51.276Z,7276.00
2019-06-15T11:44:51.255Z,7000.00
2019-06-15T11:45:51.244Z,6768.00
2019-06-15T11:46:51.230Z,6916.00
2019-06-15T11:47:51.262Z,7232.00
2019-06-15T11:48:51.214Z,7564.00
2019-06-15T11:49:51.199Z,7692.00
2019-06-15T11:50:51.180Z,7820.00
2019-06-15T11:51:51.179Z,8220.00
2019-06-15T11:52:51.171Z,8692.00
2019-06-15T11:53:51.143Z,9028.00
2019-06-15T11:54:51.130Z,9084.00
2019-06-15T11:55:51.119Z,9176.00
2019-06-15T11:56:51.112Z,9296.00
2019-06-15T11:57:51.106Z,9524.00
2019-06-15T11:58:51.081Z,9892.00
2019-06-15T11:59:51.068Z,10788.00
2019-06-15T12:00:51.054Z,12180.00
2019-06-15T12:01:51.045Z,13440.00
2019-06-15T12:02:51.062Z,14892.00
2019-06-15T12:03:51.017Z,16544.00
2019-06-15T12:04:58.434Z,17216.00
2019-06-15T12:05:50.987Z,17920.00
2019-06-15T12:06:50.974Z,18336.00
2019-06-15T12:07:50.971Z,19872.00
2019-06-15T12:08:50.970Z,22624.00
2019-06-15T12:09:50.938Z,24640.00
2019-06-15T12:10:50.925Z,24800.00
2019-06-15T12:11:50.914Z,22336.00
2019-06-15T12:12:50.898Z,17568.00
2019-06-15T12:13:50.909Z,13260.00
2019-06-15T12:14:50.878Z,13116.00
2019-06-15T12:15:50.866Z,10504.00
2019-06-15T12:16:50.857Z,8412.00
2019-06-15T12:17:50.837Z,8548.00
2019-06-15T12:18:50.875Z,9508.00
2019-06-15T12:19:50.813Z,9076.00
2019-06-15T12:20:50.802Z,8532.00
2019-06-15T12:21:50.789Z,8784.00
2019-06-15T12:22:50.776Z,9596.00
2019-06-15T12:23:50.779Z,10968.00
2019-06-15T12:24:50.756Z,12932.00
2019-06-15T12:25:50.742Z,14708.00
2019-06-15T12:26:50.727Z,15972.00
2019-06-15T12:27:50.720Z,17440.00
2019-06-15T12:28:50.750Z,19040.00
2019-06-15T12:29:50.689Z,20064.00
2019-06-15T12:30:50.679Z,20640.00
2019-06-15T12:31:50.668Z,21472.00
2019-06-15T12:32:50.654Z,22688.00
2019-06-15T12:33:50.655Z,22848.00
2019-06-15T12:34:50.629Z,24480.00
2019-06-15T12:35:50.620Z,26304.00
2019-06-15T12:36:50.609Z,27264.00
2019-06-15T12:37:50.592Z,27680.00
2019-06-15T12:38:50.626Z,27232.00
2019-06-15T12:39:50.575Z,26048.00
2019-06-15T12:40:50.566Z,25440.00
2019-06-15T12:41:50.549Z,25504.00
2019-06-15T12:42:50.540Z,23424.00
2019-06-15T12:43:50.527Z,20640.00
2019-06-15T12:44:50.526Z,20384.00
2019-06-15T12:45:50.501Z,20832.00
2019-06-15T12:46:50.488Z,19136.00
2019-06-15T12:47:50.477Z,17468.00
2019-06-15T12:48:50.465Z,17024.00
2019-06-15T12:49:50.518Z,17524.00
2019-06-15T12:50:50.449Z,18304.00
2019-06-15T12:51:50.436Z,18720.00
2019-06-15T12:52:50.426Z,18784.00
2019-06-15T12:53:50.411Z,19168.00
2019-06-15T12:54:50.413Z,18208.00
2019-06-15T12:55:50.393Z,17856.00
2019-06-15T12:56:50.380Z,17844.00
2019-06-15T12:57:52.912Z,18912.00
2019-06-15T12:58:50.364Z,15568.00
2019-06-15T12:59:50.369Z,15400.00
2019-06-15T13:01:02.382Z,15880.00
2019-06-15T13:01:50.331Z,15332.00
2019-06-15T13:02:50.321Z,14856.00
2019-06-15T13:03:50.314Z,14888.00
2019-06-15T13:04:50.303Z,14892.00
2019-06-15T13:05:50.320Z,15160.00
2019-06-15T13:06:50.282Z,15052.00
2019-06-15T13:07:50.276Z,15512.00
2019-06-15T13:08:50.266Z,17036.00
2019-06-15T13:09:50.259Z,17292.00
2019-06-15T13:10:50.258Z,22176.00
2019-06-15T13:11:50.236Z,24000.00
2019-06-15T13:12:50.229Z,18880.00
2019-06-15T13:13:50.219Z,22528.00
2019-06-15T13:14:50.285Z,40608.00
2019-06-15T13:15:50.217Z,40480.00
2019-06-15T13:16:50.201Z,39200.00
2019-06-15T13:17:50.191Z,53792.00
2019-06-15T13:18:50.176Z,16664.00
2019-06-15T13:19:50.166Z,13640.00
2019-06-15T13:20:50.171Z,9676.00
2019-06-15T13:21:50.151Z,8576.00
2019-06-15T13:22:50.150Z,7836.00
2019-06-15T13:23:50.131Z,7876.00
2019-06-15T13:24:50.128Z,7184.00
2019-06-15T13:25:50.128Z,6140.00
2019-06-15T13:26:50.105Z,5292.00
2019-06-15T13:27:50.095Z,4104.00
2019-06-15T13:28:51.247Z,2716.00
2019-06-15T13:29:50.077Z,1784.00
2019-06-15T13:30:50.081Z,1444.00
2019-06-15T13:31:50.057Z,1356.00
2019-06-15T13:32:50.045Z,1504.00
2019-06-15T13:33:50.038Z,1940.00
2019-06-15T13:34:50.027Z,2404.00
2019-06-15T13:35:50.030Z,3260.00
2019-06-15T13:36:50.005Z,4552.00
2019-06-15T13:37:50.003Z,6752.00
2019-06-15T13:38:49.987Z,9708.00
2019-06-15T13:39:49.975Z,10632.00
2019-06-15T13:40:49.992Z,12020.00
2019-06-15T13:41:49.949Z,14464.00
2019-06-15T13:42:49.940Z,15968.00
2019-06-15T13:43:49.930Z,18336.00
2019-06-15T13:44:49.915Z,20832.00
2019-06-15T13:45:49.918Z,23392.00
2019-06-15T13:46:49.894Z,132320.00
2019-06-15T13:47:49.888Z,147200.00
2019-06-15T13:48:49.869Z,23744.00
2019-06-15T13:49:49.859Z,91520.00
2019-06-15T13:50:49.858Z,111808.00
2019-06-15T13:51:49.856Z,119424.00
2019-06-15T13:52:49.823Z,127872.00
2019-06-15T13:53:49.810Z,12816.00
2019-06-15T13:54:49.806Z,11916.00
2019-06-15T13:55:49.804Z,11056.00
2019-06-15T13:56:49.775Z,11204.00
2019-06-15T13:57:49.769Z,11020.00
2019-06-15T13:58:49.771Z,10984.00
2019-06-15T13:59:49.749Z,10888.00
2019-06-15T14:00:49.751Z,10808.00
2019-06-15T14:01:49.726Z,9816.00
2019-06-15T14:02:49.720Z,10068.00
2019-06-15T14:03:49.706Z,10744.00
2019-06-15T14:04:49.697Z,11436.00
2019-06-15T14:05:49.718Z,11004.00
2019-06-15T14:06:49.675Z,11372.00
2019-06-15T14:07:49.671Z,12440.00
2019-06-15T14:08:49.650Z,14452.00
2019-06-15T14:09:49.648Z,12992.00
2019-06-15T14:10:49.632Z,14824.00
2019-06-15T14:11:49.635Z,20736.00
2019-06-15T14:12:49.606Z,26816.00
2019-06-15T14:13:49.601Z,115616.00
2019-06-15T14:14:49.584Z,39328.00
2019-06-15T14:15:49.573Z,128416.00
2019-06-15T14:16:49.577Z,123072.00
2019-06-15T14:17:49.549Z,121792.00
2019-06-15T14:18:49.539Z,33504.00
2019-06-15T14:19:49.530Z,31264.00
2019-06-15T14:20:49.518Z,123712.00
2019-06-15T14:21:49.529Z,124352.00
2019-06-15T14:22:49.499Z,69344.00
2019-06-15T14:23:49.490Z,82432.00
2019-06-15T14:24:49.479Z,126944.00
2019-06-15T14:25:49.473Z,125952.00
2019-06-15T14:26:49.476Z,133792.00
2019-06-15T14:27:49.455Z,133152.00
2019-06-15T14:28:49.466Z,136800.00
2019-06-15T14:29:49.437Z,130016.00
2019-06-15T14:30:49.427Z,117024.00
2019-06-15T14:31:50.636Z,119776.00
2019-06-15T14:32:49.415Z,106752.00
2019-06-15T14:33:49.411Z,113376.00
2019-06-15T14:34:49.396Z,121120.00
2019-06-15T14:35:49.391Z,74304.00
2019-06-15T14:36:49.386Z,39488.00
2019-06-15T14:37:49.392Z,117728.00
2019-06-15T14:38:49.372Z,117440.00
2019-06-15T14:39:49.368Z,116544.00
2019-06-15T14:40:49.362Z,120608.00
2019-06-15T14:41:51.115Z,117408.00
2019-06-15T14:42:49.347Z,114720.00
2019-06-15T14:43:49.342Z,117856.00
2019-06-15T14:44:49.331Z,113664.00
2019-06-15T14:45:58.981Z,117024.00
2019-06-15T14:46:49.337Z,123104.00
2019-06-15T14:47:50.225Z,100480.00
2019-06-15T14:48:49.308Z,110688.00
2019-06-15T14:49:49.304Z,109184.00
2019-06-15T14:50:49.298Z,93056.00
2019-06-15T14:51:51.069Z,104576.00
2019-06-15T14:52:49.297Z,107808.00
2019-06-15T14:53:55.484Z,100928.00
2019-06-15T14:54:49.279Z,63904.00
2019-06-15T14:55:49.275Z,97216.00
2019-06-15T14:56:49.283Z,82176.00
2019-06-15T14:57:49.269Z,56192.00
2019-06-15T14:58:49.263Z,68448.00
2019-06-15T14:59:59.734Z,62400.00
2019-06-15T15:00:49.253Z,68384.00
2019-06-15T15:01:50.529Z,73600.00
2019-06-15T15:02:49.243Z,71360.00
2019-06-15T15:03:49.241Z,56800.00
2019-06-15T15:04:49.237Z,57792.00
2019-06-15T15:05:49.228Z,67392.00
2019-06-15T15:06:49.240Z,60032.00
2019-06-15T15:07:49.220Z,68032.00
2019-06-15T15:08:49.224Z,96800.00
2019-06-15T15:09:50.012Z,104000.00
2019-06-15T15:10:49.213Z,62304.00
2019-06-15T15:11:49.215Z,38848.00
2019-06-15T15:12:49.200Z,33888.00
2019-06-15T15:13:49.193Z,35776.00
2019-06-15T15:14:49.190Z,41248.00
2019-06-15T15:15:49.183Z,44032.00
2019-06-15T15:16:49.196Z,42176.00
2019-06-15T15:17:49.172Z,56512.00
2019-06-15T15:18:49.168Z,71520.00
2019-06-15T15:19:49.163Z,68448.00
2019-06-15T15:20:49.174Z,70272.00
2019-06-15T15:21:49.150Z,76992.00
2019-06-15T15:22:49.160Z,71296.00
2019-06-15T15:23:49.136Z,63424.00
2019-06-15T15:24:49.130Z,56576.00
2019-06-15T15:25:49.127Z,41536.00
2019-06-15T15:26:49.153Z,33280.00
2019-06-15T15:27:49.132Z,35040.00
2019-06-15T15:28:49.124Z,51136.00
2019-06-15T15:29:49.101Z,36704.00
2019-06-15T15:30:49.094Z,46528.00
2019-06-15T15:31:49.089Z,62336.00
2019-06-15T15:32:49.095Z,54272.00
2019-06-15T15:33:49.081Z,57472.00
2019-06-15T15:34:49.068Z,50240.00
2019-06-15T15:35:49.062Z,50560.00
2019-06-15T15:36:49.060Z,70592.00
2019-06-15T15:37:49.061Z,69024.00
2019-06-15T15:38:49.042Z,52960.00
2019-06-15T15:39:49.037Z,63424.00
2019-06-15T15:40:49.028Z,52928.00
2019-06-15T15:41:49.021Z,41632.00
2019-06-15T15:42:49.029Z,61888.00
2019-06-15T15:43:49.010Z,23136.00
2019-06-15T15:44:49.001Z,21440.00
2019-06-15T15:45:48.995Z,72672.00
2019-06-15T15:46:48.988Z,65824.00
2019-06-15T15:47:49.007Z,78784.00
2019-06-15T15:48:48.976Z,30976.00
2019-06-15T15:49:49.027Z,65120.00
2019-06-15T15:50:49.032Z,61952.00
2019-06-15T15:51:49.082Z,78624.00
2019-06-15T15:52:49.043Z,70656.00
2019-06-15T15:53:49.003Z,74336.00
2019-06-15T15:54:49.053Z,74272.00
2019-06-15T15:55:48.969Z,71616.00
2019-06-15T15:56:49.023Z,66752.00
2019-06-15T15:57:48.917Z,63936.00
2019-06-15T15:58:49.005Z,64896.00
2019-06-15T15:59:48.941Z,66208.00
2019-06-15T16:00:48.938Z,67840.00
2019-06-15T16:01:48.896Z,65632.00
2019-06-15T16:02:52.049Z,64992.00
2019-06-15T16:03:48.983Z,61056.00
2019-06-15T16:04:48.886Z,39648.00
2019-06-15T16:05:48.925Z,60352.00
2019-06-15T16:06:48.979Z,15916.00
2019-06-15T16:07:48.889Z,38144.00
2019-06-15T16:08:49.607Z,41632.00
2019-06-15T16:09:48.994Z,50592.00
2019-06-15T16:10:48.958Z,19040.00
2019-06-15T16:11:48.908Z,32544.00
2019-06-15T16:12:48.919Z,30144.00
2019-06-15T16:13:48.997Z,61152.00
2019-06-15T16:14:48.899Z,63232.00
2019-06-15T16:15:49.040Z,58688.00
2019-06-15T16:16:48.829Z,57536.00
2019-06-15T16:17:48.896Z,59104.00
2019-06-15T16:18:48.909Z,59264.00
2019-06-15T16:19:48.865Z,60256.00
2019-06-15T16:20:48.939Z,59360.00
2019-06-15T16:21:49.746Z,55552.00
2019-06-15T16:22:48.917Z,55488.00
2019-06-15T16:23:48.887Z,57536.00
2019-06-15T16:24:48.793Z,56864.00
2019-06-15T16:25:48.903Z,56672.00
2019-06-15T16:26:48.875Z,55008.00
2019-06-15T16:27:48.910Z,54976.00
2019-06-15T16:28:48.901Z,57024.00
2019-06-15T16:29:48.920Z,59520.00
2019-06-15T16:31:04.770Z,58208.00
2019-06-15T16:31:48.833Z,29600.00
2019-06-15T16:33:00.389Z,22048.00
2019-06-15T16:33:48.778Z,55968.00
2019-06-15T16:34:48.799Z,53568.00
2019-06-15T16:35:48.791Z,51904.00
2019-06-15T16:36:48.784Z,50112.00
2019-06-15T16:37:48.873Z,45600.00
2019-06-15T16:38:48.742Z,48352.00
2019-06-15T16:39:48.776Z,48352.00
2019-06-15T16:40:48.745Z,48064.00