createdAt,value
2019-05-23T00:00:51.607Z,0.00
2019-05-23T00:01:51.589Z,0.00
2019-05-23T00:02:51.579Z,0.00
2019-05-23T00:03:51.602Z,0.00
2019-05-23T00:04:51.565Z,0.00
2019-05-23T00:05:51.546Z,0.00
2019-05-23T00:06:51.548Z,0.00
2019-05-23T00:07:51.529Z,0.00
2019-05-23T00:08:51.512Z,0.00
2019-05-23T00:09:51.523Z,0.00
2019-05-23T00:10:51.481Z,0.00
2019-05-23T00:11:51.479Z,0.00
2019-05-23T00:12:51.465Z,0.00
2019-05-23T00:13:51.459Z,0.00
2019-05-23T00:14:51.473Z,0.00
2019-05-23T00:15:51.445Z,0.00
2019-05-23T00:16:51.425Z,0.00
2019-05-23T00:17:51.415Z,0.00
2019-05-23T00:18:51.422Z,0.00
2019-05-23T00:19:51.421Z,0.00
2019-05-23T00:20:51.387Z,0.00
2019-05-23T00:21:51.369Z,0.00
2019-05-23T00:22:51.419Z,0.00
2019-05-23T00:23:51.351Z,0.00
2019-05-23T00:24:51.376Z,0.00
2019-05-23T00:25:51.324Z,0.00
2019-05-23T00:26:51.322Z,0.00
2019-05-23T00:27:51.331Z,0.00
2019-05-23T00:28:51.311Z,0.00
2019-05-23T00:29:51.274Z,0.00
2019-05-23T00:30:51.287Z,0.00
2019-05-23T00:31:51.262Z,0.00
2019-05-23T00:32:51.255Z,0.00
2019-05-23T00:33:51.237Z,0.00
2019-05-23T00:34:51.227Z,0.00
2019-05-23T00:35:51.269Z,0.00
2019-05-23T00:36:51.203Z,0.00
2019-05-23T00:37:51.206Z,0.00
2019-05-23T00:38:51.245Z,0.00
2019-05-23T00:39:51.217Z,0.00
2019-05-23T00:40:51.185Z,0.00
2019-05-23T00:41:51.151Z,0.00
2019-05-23T00:42:51.140Z,0.00
2019-05-23T00:43:51.205Z,0.00
2019-05-23T00:44:51.105Z,0.00
2019-05-23T00:45:51.132Z,0.00
2019-05-23T00:46:51.126Z,0.00
2019-05-23T00:47:51.086Z,0.00
2019-05-23T00:48:51.071Z,0.00
2019-05-23T00:49:51.059Z,0.00
2019-05-23T00:50:51.066Z,0.00
2019-05-23T00:51:51.039Z,0.00
2019-05-23T00:52:51.031Z,0.00
2019-05-23T00:53:51.017Z,0.00
2019-05-23T00:54:51.004Z,0.00
2019-05-23T00:55:51.008Z,0.00
2019-05-23T00:56:50.995Z,0.00
2019-05-23T00:57:50.971Z,0.00
2019-05-23T00:58:51.005Z,0.00
2019-05-23T00:59:50.955Z,0.00
2019-05-23T01:00:51.285Z,0.00
2019-05-23T01:01:50.931Z,0.00
2019-05-23T01:02:50.914Z,0.00
2019-05-23T01:03:50.903Z,0.00
2019-05-23T01:04:50.897Z,0.00
2019-05-23T01:05:50.903Z,0.00
2019-05-23T01:06:50.877Z,0.00
2019-05-23T01:07:50.863Z,0.00
2019-05-23T01:08:50.857Z,0.00
2019-05-23T01:09:50.843Z,0.00
2019-05-23T01:10:50.847Z,0.00
2019-05-23T01:11:50.818Z,0.00
2019-05-23T01:12:50.811Z,0.00
2019-05-23T01:13:50.774Z,0.00
2019-05-23T01:14:50.795Z,0.00
2019-05-23T01:15:50.760Z,0.00
2019-05-23T01:16:50.775Z,0.00
2019-05-23T01:17:50.742Z,0.00
2019-05-23T01:18:50.777Z,0.00
2019-05-23T01:19:50.721Z,0.00
2019-05-23T01:20:50.723Z,0.00
2019-05-23T01:21:50.731Z,0.00
2019-05-23T01:22:50.686Z,0.00
2019-05-23T01:23:50.679Z,0.00
2019-05-23T01:24:50.666Z,0.00
2019-05-23T01:25:50.658Z,0.00
2019-05-23T01:26:50.669Z,0.00
2019-05-23T01:27:50.661Z,0.00
2019-05-23T01:28:50.616Z,0.00
2019-05-23T01:29:50.640Z,0.00
2019-05-23T01:30:50.589Z,0.00
2019-05-23T01:31:50.616Z,0.00
2019-05-23T01:32:50.574Z,0.00
2019-05-23T01:33:50.571Z,0.00
2019-05-23T01:34:50.607Z,0.00
2019-05-23T01:35:50.594Z,0.00
2019-05-23T01:36:50.572Z,0.00
2019-05-23T01:37:50.520Z,0.00
2019-05-23T01:38:50.514Z,0.00
2019-05-23T01:39:50.525Z,0.00
2019-05-23T01:40:50.496Z,0.00
2019-05-23T01:41:50.491Z,0.00
2019-05-23T01:42:50.508Z,0.00
2019-05-23T01:43:50.445Z,0.00
2019-05-23T01:44:50.444Z,0.00
2019-05-23T01:45:50.432Z,0.00
2019-05-23T01:46:50.442Z,0.00
2019-05-23T01:47:50.448Z,0.00
2019-05-23T01:48:50.395Z,0.00
2019-05-23T01:49:50.396Z,0.00
2019-05-23T01:50:50.632Z,0.00
2019-05-23T01:51:50.368Z,0.00
2019-05-23T01:52:50.372Z,0.00
2019-05-23T01:53:50.366Z,0.00
2019-05-23T01:54:50.351Z,0.00
2019-05-23T01:55:50.324Z,0.00
2019-05-23T01:56:50.353Z,0.00
2019-05-23T01:57:50.315Z,0.00
2019-05-23T01:58:50.336Z,0.00
2019-05-23T02:00:07.850Z,0.00
2019-05-23T02:00:51.273Z,0.00
2019-05-23T02:01:50.263Z,0.00
2019-05-23T02:02:50.277Z,0.00
2019-05-23T02:03:50.239Z,0.00
2019-05-23T02:04:50.248Z,0.00
2019-05-23T02:05:50.220Z,0.00
2019-05-23T02:06:50.211Z,0.00
2019-05-23T02:07:50.192Z,0.00
2019-05-23T02:08:50.203Z,0.00
2019-05-23T02:09:50.166Z,0.00
2019-05-23T02:10:50.155Z,0.00
2019-05-23T02:11:50.140Z,0.00
2019-05-23T02:12:50.129Z,0.00
2019-05-23T02:13:50.153Z,0.00
2019-05-23T02:14:50.112Z,0.00
2019-05-23T02:15:50.117Z,0.00
2019-05-23T02:16:50.090Z,0.00
2019-05-23T02:17:50.083Z,0.00
2019-05-23T02:18:50.054Z,0.00
2019-05-23T02:19:50.074Z,0.00
2019-05-23T02:20:50.046Z,0.00
2019-05-23T02:21:50.026Z,0.00
2019-05-23T02:22:50.019Z,0.00
2019-05-23T02:23:50.014Z,0.00
2019-05-23T02:24:50.044Z,0.00
2019-05-23T02:25:49.990Z,0.00
2019-05-23T02:26:49.997Z,0.00
2019-05-23T02:27:49.966Z,0.00
2019-05-23T02:28:49.950Z,0.00
2019-05-23T02:29:49.969Z,0.00
2019-05-23T02:30:49.944Z,0.00
2019-05-23T02:31:49.928Z,0.00
2019-05-23T02:32:49.914Z,0.00
2019-05-23T02:33:49.921Z,0.00
2019-05-23T02:34:49.886Z,0.00
2019-05-23T02:35:49.907Z,0.00
2019-05-23T02:36:49.873Z,0.00
2019-05-23T02:37:49.859Z,0.00
2019-05-23T02:38:49.846Z,0.00
2019-05-23T02:39:49.836Z,0.00
2019-05-23T02:40:49.933Z,0.00
2019-05-23T02:41:49.818Z,0.00
2019-05-23T02:42:49.809Z,0.00
2019-05-23T02:43:49.792Z,0.00
2019-05-23T02:44:49.783Z,0.00
2019-05-23T02:45:49.791Z,0.00
2019-05-23T02:46:49.751Z,0.00
2019-05-23T02:47:49.762Z,0.00
2019-05-23T02:48:49.745Z,0.00
2019-05-23T02:49:49.753Z,0.00
2019-05-23T02:50:49.755Z,0.00
2019-05-23T02:51:49.710Z,0.00
2019-05-23T02:52:49.679Z,0.00
2019-05-23T02:53:49.681Z,0.00
2019-05-23T02:54:49.663Z,0.00
2019-05-23T02:55:49.656Z,0.00
2019-05-23T02:56:49.673Z,0.00
2019-05-23T02:57:49.631Z,0.00
2019-05-23T02:58:49.620Z,0.00
2019-05-23T02:59:49.613Z,0.00
2019-05-23T03:00:55.340Z,0.00
2019-05-23T03:01:50.619Z,0.00
2019-05-23T03:02:49.586Z,0.00
2019-05-23T03:03:49.569Z,0.00
2019-05-23T03:04:49.555Z,0.00
2019-05-23T03:05:49.545Z,0.00
2019-05-23T03:06:49.558Z,0.00
2019-05-23T03:07:49.534Z,0.00
2019-05-23T03:08:49.511Z,0.00
2019-05-23T03:09:49.506Z,0.00
2019-05-23T03:10:49.495Z,0.00
2019-05-23T03:11:49.512Z,0.00
2019-05-23T03:12:49.484Z,0.00
2019-05-23T03:13:49.460Z,0.00
2019-05-23T03:14:49.462Z,0.00
2019-05-23T03:15:49.431Z,0.00
2019-05-23T03:16:49.540Z,0.00
2019-05-23T03:17:49.418Z,0.00
2019-05-23T03:18:49.404Z,0.00
2019-05-23T03:19:49.398Z,0.00
2019-05-23T03:20:49.382Z,0.00
2019-05-23T03:21:49.366Z,0.00
2019-05-23T03:22:49.379Z,0.00
2019-05-23T03:23:49.430Z,0.00
2019-05-23T03:24:49.344Z,0.00
2019-05-23T03:25:49.319Z,0.00
2019-05-23T03:26:49.334Z,5.62
2019-05-23T03:27:49.318Z,5.62
2019-05-23T03:28:49.292Z,5.62
2019-05-23T03:29:49.276Z,5.62
2019-05-23T03:30:49.283Z,5.62
2019-05-23T03:31:49.266Z,5.62
2019-05-23T03:32:49.291Z,5.62
2019-05-23T03:33:49.271Z,5.62
2019-05-23T03:34:49.225Z,5.62
2019-05-23T03:35:49.273Z,5.62
2019-05-23T03:36:49.213Z,5.62
2019-05-23T03:37:49.218Z,5.62
2019-05-23T03:38:49.174Z,5.62
2019-05-23T03:39:49.163Z,11.25
2019-05-23T03:40:49.162Z,11.25
2019-05-23T03:41:49.159Z,11.25
2019-05-23T03:42:49.158Z,11.25
2019-05-23T03:43:49.130Z,11.25
2019-05-23T03:44:49.107Z,11.25
2019-05-23T03:45:49.103Z,11.25
2019-05-23T03:46:49.082Z,16.88
2019-05-23T03:47:49.165Z,16.88
2019-05-23T03:48:49.078Z,16.88
2019-05-23T03:49:49.106Z,16.88
2019-05-23T03:50:49.076Z,16.88
2019-05-23T03:51:49.038Z,16.88
2019-05-23T03:52:49.057Z,16.88
2019-05-23T03:53:49.013Z,16.88
2019-05-23T03:54:49.007Z,16.88
2019-05-23T03:55:48.991Z,16.88
2019-05-23T03:56:48.985Z,16.88
2019-05-23T03:57:48.973Z,16.88
2019-05-23T03:58:48.967Z,11.25
2019-05-23T03:59:48.950Z,11.25
2019-05-23T04:00:48.932Z,11.25
2019-05-23T04:01:49.365Z,11.25
2019-05-23T04:02:48.910Z,11.25
2019-05-23T04:03:48.912Z,11.25
2019-05-23T04:04:48.893Z,11.25
2019-05-23T04:05:48.877Z,11.25
2019-05-23T04:06:48.863Z,11.25
2019-05-23T04:07:48.859Z,11.25
2019-05-23T04:08:48.886Z,11.25
2019-05-23T04:09:48.845Z,11.25
2019-05-23T04:10:51.717Z,11.25
2019-05-23T04:11:48.812Z,11.25
2019-05-23T04:12:48.791Z,11.25
2019-05-23T04:13:48.803Z,11.25
2019-05-23T04:14:48.784Z,11.25
2019-05-23T04:15:48.773Z,11.25
2019-05-23T04:16:48.776Z,11.25
2019-05-23T04:17:48.737Z,11.25
2019-05-23T04:18:48.759Z,11.25
2019-05-23T04:19:48.727Z,11.25
2019-05-23T04:20:48.775Z,11.25
2019-05-23T04:21:48.756Z,11.25
2019-05-23T04:22:48.715Z,11.25
2019-05-23T04:23:48.711Z,16.88
2019-05-23T04:24:48.670Z,16.88
2019-05-23T04:25:48.673Z,16.88
2019-05-23T04:26:48.647Z,16.88
2019-05-23T04:27:48.637Z,16.88
2019-05-23T04:28:48.647Z,16.88
2019-05-23T04:29:48.613Z,16.88
2019-05-23T04:30:48.602Z,16.88
2019-05-23T04:32:05.900Z,16.88
2019-05-23T04:32:49.586Z,16.88
2019-05-23T04:33:48.614Z,16.88
2019-05-23T04:34:48.551Z,16.88
2019-05-23T04:35:48.557Z,16.88
2019-05-23T04:36:48.536Z,16.88
2019-05-23T04:37:48.529Z,16.88
2019-05-23T04:38:48.559Z,16.88
2019-05-23T04:39:48.501Z,16.88
2019-05-23T04:40:48.487Z,16.88
2019-05-23T04:41:48.497Z,16.88
2019-05-23T04:42:48.469Z,22.50
2019-05-23T04:43:48.485Z,22.50
2019-05-23T04:44:48.449Z,22.50
2019-05-23T04:45:48.453Z,28.12
2019-05-23T04:46:48.414Z,22.50
2019-05-23T04:47:48.417Z,22.50
2019-05-23T04:48:48.434Z,22.50
2019-05-23T04:49:48.388Z,22.50
2019-05-23T04:50:48.378Z,22.50
2019-05-23T04:51:48.368Z,22.50
2019-05-23T04:52:48.353Z,22.50
2019-05-23T04:53:48.365Z,22.50
2019-05-23T04:54:48.347Z,22.50
2019-05-23T04:55:48.380Z,22.50
2019-05-23T04:56:48.320Z,22.50
2019-05-23T04:57:48.309Z,28.12
2019-05-23T04:58:48.327Z,28.12
2019-05-23T04:59:48.273Z,28.12
2019-05-23T05:00:48.277Z,28.12
2019-05-23T05:01:48.267Z,28.12
2019-05-23T05:02:48.244Z,28.12
2019-05-23T05:03:48.268Z,28.12
2019-05-23T05:04:48.226Z,28.12
2019-05-23T05:05:48.238Z,28.12
2019-05-23T05:06:48.204Z,28.12
2019-05-23T05:07:48.190Z,28.12
2019-05-23T05:08:48.185Z,33.75
2019-05-23T05:09:48.207Z,28.12
2019-05-23T05:10:48.149Z,28.12
2019-05-23T05:11:48.157Z,28.12
2019-05-23T05:12:48.145Z,28.12
2019-05-23T05:13:48.122Z,28.12
2019-05-23T05:14:48.141Z,28.12
2019-05-23T05:15:48.102Z,28.12
2019-05-23T05:16:48.105Z,28.12
2019-05-23T05:17:48.085Z,28.12
2019-05-23T05:18:48.079Z,28.12
2019-05-23T05:19:48.093Z,28.12
2019-05-23T05:20:48.084Z,28.12
2019-05-23T05:21:48.041Z,28.12
2019-05-23T05:22:48.013Z,28.12
2019-05-23T05:23:48.010Z,28.12
2019-05-23T05:24:48.038Z,28.12
2019-05-23T05:25:47.994Z,28.12
2019-05-23T05:26:47.988Z,28.12
2019-05-23T05:27:47.986Z,28.12
2019-05-23T05:28:47.960Z,28.12
2019-05-23T05:29:47.969Z,28.12
2019-05-23T05:30:47.927Z,28.12
2019-05-23T05:31:47.923Z,28.12
2019-05-23T05:32:47.916Z,28.12
2019-05-23T05:33:47.905Z,28.12
2019-05-23T05:34:47.931Z,28.12
2019-05-23T05:35:47.877Z,28.12
2019-05-23T05:36:47.861Z,28.12
2019-05-23T05:37:47.850Z,28.12
2019-05-23T05:38:47.850Z,28.12
2019-05-23T05:39:47.837Z,28.12
2019-05-23T05:40:47.871Z,33.75
2019-05-23T05:41:47.880Z,33.75
2019-05-23T05:42:47.800Z,33.75
2019-05-23T05:43:47.788Z,33.75
2019-05-23T05:44:47.780Z,33.75
2019-05-23T05:45:47.801Z,33.75
2019-05-23T05:46:47.769Z,33.75
2019-05-23T05:47:47.758Z,33.75
2019-05-23T05:48:47.737Z,33.75
2019-05-23T05:49:47.726Z,33.75
2019-05-23T05:50:47.747Z,33.75
2019-05-23T05:51:47.703Z,33.75
2019-05-23T05:52:47.703Z,33.75
2019-05-23T05:53:47.706Z,33.75
2019-05-23T05:54:47.664Z,33.75
2019-05-23T05:55:47.682Z,33.75
2019-05-23T05:56:47.645Z,33.75
2019-05-23T05:57:47.650Z,33.75
2019-05-23T05:58:47.632Z,33.75
2019-05-23T05:59:47.604Z,33.75
2019-05-23T06:00:47.635Z,33.75
2019-05-23T06:01:47.596Z,33.75
2019-05-23T06:03:02.638Z,33.75
2019-05-23T06:03:48.566Z,33.75
2019-05-23T06:04:47.556Z,33.75
2019-05-23T06:05:47.586Z,33.75
2019-05-23T06:06:50.099Z,33.75
2019-05-23T06:07:47.533Z,33.75
2019-05-23T06:08:47.515Z,33.75
2019-05-23T06:09:47.497Z,33.75
2019-05-23T06:10:47.521Z,33.75
2019-05-23T06:11:47.475Z,33.75
2019-05-23T06:12:47.465Z,39.38
2019-05-23T06:13:47.454Z,39.38
2019-05-23T06:14:47.449Z,39.38
2019-05-23T06:15:47.456Z,39.38
2019-05-23T06:16:47.426Z,39.38
2019-05-23T06:17:47.411Z,39.38
2019-05-23T06:18:47.402Z,39.38
2019-05-23T06:19:47.457Z,39.38
2019-05-23T06:20:47.407Z,39.38
2019-05-23T06:21:47.370Z,39.38
2019-05-23T06:22:47.353Z,39.38
2019-05-23T06:23:47.346Z,39.38
2019-05-23T06:24:52.268Z,39.38
2019-05-23T06:25:48.346Z,39.38
2019-05-23T06:26:47.311Z,39.38
2019-05-23T06:27:47.293Z,39.38
2019-05-23T06:28:47.301Z,39.38
2019-05-23T06:29:47.268Z,39.38
2019-05-23T06:30:47.282Z,39.38
2019-05-23T06:31:47.256Z,39.38
2019-05-23T06:32:47.259Z,39.38
2019-05-23T06:33:47.224Z,39.38
2019-05-23T06:34:47.224Z,39.38
2019-05-23T06:35:47.238Z,39.38
2019-05-23T06:36:47.192Z,39.38
2019-05-23T06:37:47.188Z,39.38
2019-05-23T06:38:47.174Z,39.38
2019-05-23T06:39:47.199Z,33.75
2019-05-23T06:40:47.180Z,39.38
2019-05-23T06:41:47.167Z,39.38
2019-05-23T06:42:50.537Z,33.75
2019-05-23T06:43:47.135Z,33.75
2019-05-23T06:44:47.108Z,33.75
2019-05-23T06:45:47.094Z,33.75
2019-05-23T06:46:47.173Z,33.75
2019-05-23T06:47:47.094Z,33.75
2019-05-23T06:48:47.073Z,33.75
2019-05-23T06:49:47.069Z,33.75
2019-05-23T06:50:47.050Z,33.75
2019-05-23T06:51:47.057Z,33.75
2019-05-23T06:52:47.026Z,39.38
2019-05-23T06:53:47.017Z,39.38
2019-05-23T06:54:46.999Z,39.38
2019-05-23T06:55:46.993Z,39.38
2019-05-23T06:56:47.013Z,39.38
2019-05-23T06:57:46.990Z,39.38
2019-05-23T06:58:46.980Z,39.38
2019-05-23T06:59:46.957Z,39.38
2019-05-23T07:00:46.994Z,39.38
2019-05-23T07:01:46.935Z,39.38
2019-05-23T07:02:46.944Z,39.38
2019-05-23T07:03:46.902Z,45.00
2019-05-23T07:04:46.878Z,45.00
2019-05-23T07:05:46.873Z,45.00
2019-05-23T07:06:46.893Z,50.62
2019-05-23T07:07:46.845Z,45.00
2019-05-23T07:08:46.839Z,50.62
2019-05-23T07:09:46.837Z,45.00
2019-05-23T07:10:46.844Z,45.00
2019-05-23T07:11:46.859Z,45.00
2019-05-23T07:12:46.803Z,45.00
2019-05-23T07:13:46.826Z,45.00
2019-05-23T07:14:46.891Z,45.00
2019-05-23T07:15:46.822Z,45.00
2019-05-23T07:16:50.170Z,45.00
2019-05-23T07:17:46.771Z,45.00
2019-05-23T07:18:46.723Z,45.00
2019-05-23T07:19:46.766Z,45.00
2019-05-23T07:20:46.728Z,45.00
2019-05-23T07:21:46.692Z,45.00
2019-05-23T07:22:46.933Z,45.00
2019-05-23T07:23:46.683Z,45.00
2019-05-23T07:24:57.664Z,45.00
2019-05-23T07:25:47.655Z,45.00
2019-05-23T07:26:46.648Z,45.00
2019-05-23T07:27:46.656Z,45.00
2019-05-23T07:28:46.620Z,45.00
2019-05-23T07:29:46.633Z,45.00
2019-05-23T07:30:46.658Z,45.00
2019-05-23T07:31:46.635Z,45.00
2019-05-23T07:32:46.610Z,45.00
2019-05-23T07:34:01.119Z,45.00
2019-05-23T07:34:47.551Z,45.00
2019-05-23T07:35:46.550Z,45.00
2019-05-23T07:36:46.532Z,45.00
2019-05-23T07:37:46.544Z,45.00
2019-05-23T07:38:46.536Z,45.00
2019-05-23T07:39:46.508Z,39.38
2019-05-23T07:40:46.526Z,45.00
2019-05-23T07:41:46.478Z,45.00
2019-05-23T07:42:46.484Z,45.00
2019-05-23T07:43:46.476Z,45.00
2019-05-23T07:44:48.581Z,45.00
2019-05-23T07:45:46.433Z,45.00
2019-05-23T07:46:46.433Z,45.00
2019-05-23T07:47:46.464Z,45.00
2019-05-23T07:48:46.409Z,45.00
2019-05-23T07:49:46.382Z,39.38
2019-05-23T07:50:46.383Z,45.00
2019-05-23T07:51:46.392Z,45.00
2019-05-23T07:52:46.387Z,45.00
2019-05-23T07:53:46.363Z,45.00
2019-05-23T07:54:46.337Z,45.00
2019-05-23T07:55:46.338Z,45.00
2019-05-23T07:56:46.307Z,45.00
2019-05-23T07:57:46.313Z,45.00
2019-05-23T07:58:46.285Z,45.00
2019-05-23T07:59:46.275Z,45.00
2019-05-23T08:00:46.281Z,50.62
2019-05-23T08:01:46.272Z,61.88
2019-05-23T08:02:46.282Z,67.50
2019-05-23T08:03:46.228Z,73.12
2019-05-23T08:04:46.226Z,73.12
2019-05-23T08:05:46.219Z,78.75
2019-05-23T08:06:48.822Z,78.75
2019-05-23T08:07:46.275Z,84.38
2019-05-23T08:08:46.211Z,78.75
2019-05-23T08:09:46.187Z,61.88
2019-05-23T08:10:46.152Z,56.25
2019-05-23T08:11:46.153Z,45.00
2019-05-23T08:12:46.158Z,45.00
2019-05-23T08:13:46.124Z,50.62
2019-05-23T08:14:46.130Z,45.00
2019-05-23T08:15:46.135Z,50.62
2019-05-23T08:16:46.096Z,50.62
2019-05-23T08:17:46.110Z,56.25
2019-05-23T08:18:46.078Z,50.62
2019-05-23T08:19:49.861Z,45.00
2019-05-23T08:20:46.043Z,45.00
2019-05-23T08:21:46.045Z,45.00
2019-05-23T08:22:46.056Z,50.62
2019-05-23T08:23:46.004Z,50.62
2019-05-23T08:24:45.999Z,50.62
2019-05-23T08:25:45.995Z,50.62
2019-05-23T08:26:45.976Z,50.62
2019-05-23T08:27:46.042Z,50.62
2019-05-23T08:29:11.242Z,50.62
2019-05-23T08:29:46.938Z,50.62
2019-05-23T08:30:45.928Z,50.62
2019-05-23T08:31:45.923Z,56.25
2019-05-23T08:32:45.928Z,56.25
2019-05-23T08:33:45.902Z,61.88
2019-05-23T08:34:45.894Z,61.88
2019-05-23T08:35:45.879Z,50.62
2019-05-23T08:36:45.857Z,50.62
2019-05-23T08:37:45.864Z,50.62
2019-05-23T08:38:45.851Z,50.62
2019-05-23T08:39:45.836Z,56.25
2019-05-23T08:40:45.818Z,56.25
2019-05-23T08:41:45.842Z,56.25
2019-05-23T08:42:45.810Z,56.25
2019-05-23T08:43:45.801Z,56.25
2019-05-23T08:44:45.774Z,56.25
2019-05-23T08:45:45.765Z,61.88
2019-05-23T08:46:45.763Z,61.88
2019-05-23T08:47:45.761Z,61.88
2019-05-23T08:48:45.724Z,61.88
2019-05-23T08:49:45.744Z,61.88
2019-05-23T08:50:45.702Z,61.88
2019-05-23T08:51:45.698Z,67.50
2019-05-23T08:52:45.698Z,67.50
2019-05-23T08:53:45.667Z,67.50
2019-05-23T08:54:45.678Z,67.50
2019-05-23T08:55:45.660Z,67.50
2019-05-23T08:56:45.651Z,73.12
2019-05-23T08:57:45.652Z,67.50
2019-05-23T08:58:45.621Z,73.12
2019-05-23T08:59:45.608Z,73.12
2019-05-23T09:00:45.603Z,73.12
2019-05-23T09:01:45.593Z,73.12
2019-05-23T09:02:45.597Z,73.12
2019-05-23T09:03:45.571Z,73.12
2019-05-23T09:05:02.490Z,73.12
2019-05-23T09:05:46.578Z,84.38
2019-05-23T09:06:45.565Z,84.38
2019-05-23T09:07:45.539Z,78.75
2019-05-23T09:08:45.531Z,73.12
2019-05-23T09:09:45.492Z,73.12
2019-05-23T09:10:45.494Z,73.12
2019-05-23T09:11:45.470Z,67.50
2019-05-23T09:12:45.482Z,67.50
2019-05-23T09:13:45.437Z,67.50
2019-05-23T09:14:45.437Z,67.50
2019-05-23T09:15:45.447Z,67.50
2019-05-23T09:16:45.408Z,67.50
2019-05-23T09:17:52.840Z,67.50
2019-05-23T09:18:46.396Z,61.88
2019-05-23T09:19:45.391Z,67.50
2019-05-23T09:20:45.358Z,67.50
2019-05-23T09:21:45.377Z,67.50
2019-05-23T09:22:45.375Z,67.50
2019-05-23T09:23:45.348Z,61.88
2019-05-23T09:24:45.353Z,61.88
2019-05-23T09:25:45.421Z,61.88
2019-05-23T09:26:45.305Z,61.88
2019-05-23T09:27:45.392Z,61.88
2019-05-23T09:28:45.292Z,61.88
2019-05-23T09:29:45.289Z,61.88
2019-05-23T09:30:45.262Z,61.88
2019-05-23T09:31:45.247Z,61.88
2019-05-23T09:32:45.436Z,56.25
2019-05-23T09:33:45.226Z,56.25
2019-05-23T09:34:45.221Z,56.25
2019-05-23T09:35:45.310Z,56.25
2019-05-23T09:36:45.192Z,56.25
2019-05-23T09:37:45.301Z,56.25
2019-05-23T09:38:45.418Z,56.25
2019-05-23T09:39:45.163Z,56.25
2019-05-23T09:40:45.159Z,56.25
2019-05-23T09:41:45.137Z,56.25
2019-05-23T09:42:45.149Z,56.25
2019-05-23T09:43:45.113Z,56.25
2019-05-23T09:44:45.116Z,56.25
2019-05-23T09:45:45.106Z,56.25
2019-05-23T09:46:45.098Z,56.25
2019-05-23T09:47:45.112Z,56.25
2019-05-23T09:48:45.061Z,56.25
2019-05-23T09:49:53.923Z,56.25
2019-05-23T09:50:46.037Z,56.25
2019-05-23T09:51:45.961Z,56.25
2019-05-23T09:52:45.041Z,56.25
2019-05-23T09:53:47.544Z,56.25
2019-05-23T09:54:44.995Z,61.88
2019-05-23T09:55:44.990Z,56.25
2019-05-23T09:56:44.983Z,56.25
2019-05-23T09:57:45.002Z,56.25
2019-05-23T09:58:44.954Z,56.25
2019-05-23T09:59:44.981Z,56.25
2019-05-23T10:00:44.936Z,56.25
2019-05-23T10:01:44.930Z,61.88
2019-05-23T10:02:44.934Z,61.88
2019-05-23T10:03:44.896Z,61.88
2019-05-23T10:04:44.884Z,61.88
2019-05-23T10:05:44.908Z,61.88
2019-05-23T10:06:46.219Z,61.88
2019-05-23T10:07:44.895Z,61.88
2019-05-23T10:08:44.838Z,61.88
2019-05-23T10:09:44.890Z,61.88
2019-05-23T10:10:44.851Z,67.50
2019-05-23T10:11:44.814Z,67.50
2019-05-23T10:12:44.817Z,67.50
2019-05-23T10:13:44.788Z,67.50
2019-05-23T10:14:44.766Z,67.50
2019-05-23T10:15:44.846Z,73.12
2019-05-23T10:16:44.742Z,73.12
2019-05-23T10:17:44.773Z,73.12
2019-05-23T10:18:44.727Z,73.12
2019-05-23T10:19:44.715Z,73.12
2019-05-23T10:20:44.707Z,78.75
2019-05-23T10:21:44.688Z,78.75
2019-05-23T10:22:44.713Z,78.75
2019-05-23T10:23:44.675Z,78.75
2019-05-23T10:24:44.661Z,78.75
2019-05-23T10:25:44.664Z,78.75
2019-05-23T10:26:44.644Z,78.75
2019-05-23T10:27:44.652Z,78.75
2019-05-23T10:28:44.618Z,78.75
2019-05-23T10:29:44.622Z,84.38
2019-05-23T10:30:44.600Z,84.38
2019-05-23T10:31:44.606Z,84.38
2019-05-23T10:32:44.596Z,84.38
2019-05-23T10:33:44.570Z,84.38
2019-05-23T10:34:44.566Z,90.00
2019-05-23T10:35:59.138Z,90.00
2019-05-23T10:36:45.543Z,90.00
2019-05-23T10:37:44.554Z,90.00
2019-05-23T10:38:44.504Z,90.00
2019-05-23T10:39:44.494Z,90.00
2019-05-23T10:40:44.492Z,95.62
2019-05-23T10:41:44.479Z,95.62
2019-05-23T10:42:44.486Z,95.62
2019-05-23T10:43:44.447Z,95.62
2019-05-23T10:44:45.092Z,95.62
2019-05-23T10:45:44.420Z,95.62
2019-05-23T10:46:44.420Z,95.62
2019-05-23T10:47:44.436Z,95.62
2019-05-23T10:48:44.394Z,95.62
2019-05-23T10:49:44.382Z,95.62
2019-05-23T10:50:45.484Z,95.62
2019-05-23T10:51:44.367Z,101.25
2019-05-23T10:52:44.384Z,101.25
2019-05-23T10:53:44.333Z,101.25
2019-05-23T10:54:44.337Z,101.25
2019-05-23T10:55:44.318Z,101.25
2019-05-23T10:56:44.313Z,106.88
2019-05-23T10:57:44.329Z,106.88
2019-05-23T10:58:44.303Z,106.88
2019-05-23T10:59:44.277Z,106.88
2019-05-23T11:00:44.259Z,106.88
2019-05-23T11:01:44.261Z,106.88
2019-05-23T11:02:44.338Z,106.88
2019-05-23T11:03:44.226Z,106.88
2019-05-23T11:04:44.215Z,106.88
2019-05-23T11:05:44.218Z,106.88
2019-05-23T11:06:44.198Z,106.88
2019-05-23T11:07:44.218Z,106.88
2019-05-23T11:08:44.201Z,106.88
2019-05-23T11:09:44.165Z,106.88
2019-05-23T11:10:44.435Z,101.25
2019-05-23T11:11:44.167Z,101.25
2019-05-23T11:12:44.150Z,101.25
2019-05-23T11:13:44.345Z,101.25
2019-05-23T11:14:44.140Z,101.25
2019-05-23T11:15:44.106Z,101.25
2019-05-23T11:16:44.134Z,101.25
2019-05-23T11:17:44.121Z,101.25
2019-05-23T11:18:44.161Z,101.25
2019-05-23T11:19:44.066Z,101.25
2019-05-23T11:20:44.025Z,101.25
2019-05-23T11:21:44.039Z,101.25
2019-05-23T11:22:44.068Z,101.25
2019-05-23T11:23:44.004Z,101.25
2019-05-23T11:24:44.058Z,95.62
2019-05-23T11:25:44.046Z,95.62
2019-05-23T11:26:43.972Z,95.62
2019-05-23T11:27:44.011Z,95.62
2019-05-23T11:28:43.952Z,95.62
2019-05-23T11:29:43.952Z,95.62
2019-05-23T11:30:43.950Z,95.62
2019-05-23T11:31:43.912Z,95.62
2019-05-23T11:32:43.922Z,95.62
2019-05-23T11:33:43.890Z,95.62
2019-05-23T11:34:43.918Z,95.62
2019-05-23T11:35:43.890Z,95.62
2019-05-23T11:36:43.866Z,95.62
2019-05-23T11:37:43.895Z,95.62
2019-05-23T11:38:43.840Z,95.62
2019-05-23T11:39:49.716Z,95.62
2019-05-23T11:40:44.813Z,95.62
2019-05-23T11:41:43.841Z,101.25
2019-05-23T11:42:43.808Z,101.25
2019-05-23T11:43:43.776Z,101.25
2019-05-23T11:44:43.802Z,101.25
2019-05-23T11:45:46.032Z,101.25
2019-05-23T11:46:43.766Z,101.25
2019-05-23T11:47:43.774Z,106.88
2019-05-23T11:48:43.758Z,106.88
2019-05-23T11:49:44.905Z,106.88
2019-05-23T11:50:43.758Z,106.88
2019-05-23T11:51:43.708Z,112.50
2019-05-23T11:52:43.725Z,112.50
2019-05-23T11:53:47.025Z,112.50
2019-05-23T11:54:44.663Z,112.50
2019-05-23T11:55:43.688Z,118.12
2019-05-23T11:56:43.684Z,118.12
2019-05-23T11:57:43.694Z,118.12
2019-05-23T11:58:43.780Z,123.75
2019-05-23T11:59:43.607Z,123.75
2019-05-23T12:00:43.612Z,123.75
2019-05-23T12:01:43.591Z,123.75
2019-05-23T12:02:43.634Z,123.75
2019-05-23T12:03:43.699Z,123.75
2019-05-23T12:04:43.664Z,123.75
2019-05-23T12:05:43.566Z,123.75
2019-05-23T12:06:54.553Z,123.75
2019-05-23T12:07:44.540Z,123.75
2019-05-23T12:08:43.511Z,123.75
2019-05-23T12:09:43.495Z,123.75
2019-05-23T12:10:43.486Z,123.75
2019-05-23T12:11:43.632Z,123.75
2019-05-23T12:12:43.492Z,123.75
2019-05-23T12:13:43.469Z,123.75
2019-05-23T12:14:43.460Z,123.75
2019-05-23T12:15:43.442Z,123.75
2019-05-23T12:16:43.464Z,123.75
2019-05-23T12:17:43.425Z,118.12
2019-05-23T12:18:43.389Z,118.12
2019-05-23T12:19:43.461Z,118.12
2019-05-23T12:20:43.370Z,118.12
2019-05-23T12:21:43.470Z,112.50
2019-05-23T12:22:43.466Z,112.50
2019-05-23T12:23:43.353Z,112.50
2019-05-23T12:24:43.367Z,106.88
2019-05-23T12:25:43.393Z,106.88
2019-05-23T12:26:43.319Z,106.88
2019-05-23T12:27:43.365Z,101.25
2019-05-23T12:28:43.340Z,101.25
2019-05-23T12:29:43.274Z,101.25
2019-05-23T12:30:43.273Z,101.25
2019-05-23T12:31:43.250Z,95.62
2019-05-23T12:32:43.314Z,95.62
2019-05-23T12:33:43.237Z,90.00
2019-05-23T12:34:43.261Z,90.00
2019-05-23T12:35:43.210Z,84.38
2019-05-23T12:36:43.207Z,90.00
2019-05-23T12:37:43.225Z,84.38
2019-05-23T12:38:43.181Z,84.38
2019-05-23T12:39:43.164Z,78.75
2019-05-23T12:40:43.151Z,78.75
2019-05-23T12:41:43.142Z,78.75
2019-05-23T12:42:43.167Z,73.12
2019-05-23T12:43:43.119Z,73.12
2019-05-23T12:44:43.103Z,73.12
2019-05-23T12:45:43.107Z,73.12
2019-05-23T12:46:43.082Z,67.50
2019-05-23T12:47:43.137Z,67.50
2019-05-23T12:48:43.087Z,67.50
2019-05-23T12:49:43.053Z,67.50
2019-05-23T12:50:43.053Z,67.50
2019-05-23T12:51:43.024Z,67.50
2019-05-23T12:52:43.055Z,67.50
2019-05-23T12:53:43.003Z,67.50
2019-05-23T12:54:43.015Z,67.50
2019-05-23T12:55:42.977Z,67.50
2019-05-23T12:56:42.973Z,67.50
2019-05-23T12:57:42.978Z,67.50