createdAt,value
2023-01-13T00:00:04.971Z,5.72
2023-01-13T00:00:36.274Z,5.72
2023-01-13T00:01:07.075Z,5.72
2023-01-13T00:01:37.918Z,5.77
2023-01-13T00:02:08.973Z,5.77
2023-01-13T00:02:41.031Z,5.77
2023-01-13T00:03:11.028Z,5.77
2023-01-13T00:03:41.935Z,5.77
2023-01-13T00:04:13.034Z,5.77
2023-01-13T00:04:43.957Z,5.77
2023-01-13T00:05:15.008Z,5.77
2023-01-13T00:05:46.056Z,5.77
2023-01-13T00:06:16.939Z,5.88
2023-01-13T00:06:47.889Z,5.88
2023-01-13T00:07:18.969Z,5.88
2023-01-13T00:07:51.220Z,5.88
2023-01-13T00:08:20.783Z,5.88
2023-01-13T00:08:52.173Z,5.88
2023-01-13T00:09:22.942Z,5.88
2023-01-13T00:09:54.087Z,5.88
2023-01-13T00:10:24.707Z,5.88
2023-01-13T00:10:56.089Z,5.88
2023-01-13T00:11:26.953Z,5.88
2023-01-13T00:11:58.043Z,5.88
2023-01-13T00:12:29.047Z,5.88
2023-01-13T00:13:01.067Z,5.88
2023-01-13T00:13:30.972Z,5.88
2023-01-13T00:14:02.015Z,5.88
2023-01-13T00:14:33.113Z,5.88
2023-01-13T00:15:04.119Z,5.88
2023-01-13T00:15:34.961Z,5.88
2023-01-13T00:16:06.233Z,5.88
2023-01-13T00:16:37.104Z,5.88
2023-01-13T00:17:08.071Z,5.88
2023-01-13T00:17:39.008Z,5.88
2023-01-13T00:18:11.119Z,5.88
2023-01-13T00:18:41.022Z,5.88
2023-01-13T00:19:12.007Z,5.88
2023-01-13T00:19:42.836Z,5.88
2023-01-13T00:20:14.100Z,5.88
2023-01-13T00:20:44.736Z,5.88
2023-01-13T00:21:16.350Z,5.88
2023-01-13T00:21:47.039Z,5.77
2023-01-13T00:22:18.195Z,5.77
2023-01-13T00:22:49.090Z,5.77
2023-01-13T00:23:21.032Z,5.77
2023-01-13T00:23:51.185Z,5.77
2023-01-13T00:24:21.917Z,5.77
2023-01-13T00:24:53.020Z,5.72
2023-01-13T00:25:23.842Z,5.61
2023-01-13T00:25:54.686Z,5.61
2023-01-13T00:26:26.174Z,5.61
2023-01-13T00:26:57.003Z,5.50
2023-01-13T00:27:27.972Z,5.50
2023-01-13T00:27:59.353Z,5.50
2023-01-13T00:28:31.066Z,5.50
2023-01-13T00:29:00.895Z,5.50
2023-01-13T00:29:31.987Z,5.50
2023-01-13T00:30:03.157Z,5.50
2023-01-13T00:30:34.125Z,5.50
2023-01-13T00:31:05.052Z,5.50
2023-01-13T00:31:36.045Z,5.38
2023-01-13T00:32:07.049Z,5.38
2023-01-13T00:32:38.048Z,5.38
2023-01-13T00:33:08.896Z,5.38
2023-01-13T00:33:41.044Z,5.38
2023-01-13T00:34:11.067Z,5.50
2023-01-13T00:34:41.893Z,5.50
2023-01-13T00:35:13.041Z,5.50
2023-01-13T00:35:44.083Z,5.50
2023-01-13T00:36:14.833Z,5.61
2023-01-13T00:36:45.918Z,5.72
2023-01-13T00:37:17.069Z,5.72
2023-01-13T00:37:48.121Z,5.72
2023-01-13T00:38:19.013Z,5.72
2023-01-13T00:38:50.862Z,5.72
2023-01-13T00:39:20.928Z,5.72
2023-01-13T00:39:52.192Z,5.72
2023-01-13T00:40:23.011Z,5.72
2023-01-13T00:40:53.859Z,5.72
2023-01-13T00:41:24.757Z,5.72
2023-01-13T00:41:56.201Z,5.72
2023-01-13T00:42:26.953Z,5.77
2023-01-13T00:42:57.998Z,5.77
2023-01-13T00:43:29.052Z,5.77
2023-01-13T00:44:00.854Z,5.77
2023-01-13T00:44:31.064Z,5.77
2023-01-13T00:45:02.230Z,5.77
2023-01-13T00:45:33.079Z,5.77
2023-01-13T00:46:04.174Z,5.77
2023-01-13T00:46:34.894Z,5.77
2023-01-13T00:47:06.136Z,5.77
2023-01-13T00:47:36.848Z,5.77
2023-01-13T00:48:08.072Z,5.77
2023-01-13T00:48:38.911Z,5.77
2023-01-13T00:49:10.908Z,5.77
2023-01-13T00:49:41.162Z,5.72
2023-01-13T00:50:11.982Z,5.72
2023-01-13T00:50:43.062Z,5.72
2023-01-13T00:51:14.610Z,5.72
2023-01-13T00:51:44.865Z,5.72
2023-01-13T00:52:16.184Z,5.72
2023-01-13T00:52:47.139Z,5.72
2023-01-13T00:53:18.065Z,5.72
2023-01-13T00:53:49.132Z,5.72
2023-01-13T00:54:21.035Z,5.50
2023-01-13T00:54:51.028Z,5.38
2023-01-13T00:55:22.251Z,5.38
2023-01-13T00:55:53.141Z,5.27
2023-01-13T00:56:39.015Z,5.27
2023-01-13T00:56:54.707Z,5.27
2023-01-13T00:57:26.167Z,5.27
2023-01-13T00:57:56.961Z,5.22
2023-01-13T00:58:27.968Z,5.22
2023-01-13T00:58:58.890Z,5.22
2023-01-13T00:59:31.165Z,5.22
2023-01-13T01:00:03.692Z,5.22
2023-01-13T01:00:32.146Z,5.27
2023-01-13T01:01:03.281Z,5.27
2023-01-13T01:01:34.239Z,5.38
2023-01-13T01:02:04.969Z,5.38
2023-01-13T01:02:36.101Z,5.38
2023-01-13T01:03:07.105Z,5.38
2023-01-13T01:03:38.070Z,5.38
2023-01-13T01:04:08.897Z,5.38
2023-01-13T01:04:41.198Z,5.38
2023-01-13T01:05:11.176Z,5.27
2023-01-13T01:05:42.028Z,5.27
2023-01-13T01:06:13.019Z,5.27
2023-01-13T01:06:44.109Z,5.27
2023-01-13T01:07:14.932Z,5.27
2023-01-13T01:07:46.048Z,5.27
2023-01-13T01:08:16.897Z,5.27
2023-01-13T01:08:48.037Z,5.27
2023-01-13T01:09:19.103Z,5.27
2023-01-13T01:09:51.089Z,5.27
2023-01-13T01:10:21.617Z,5.27
2023-01-13T01:10:52.231Z,5.27
2023-01-13T01:11:23.050Z,5.27
2023-01-13T01:11:54.031Z,5.22
2023-01-13T01:12:24.816Z,5.22
2023-01-13T01:12:56.169Z,5.22
2023-01-13T01:13:26.932Z,5.22
2023-01-13T01:13:57.930Z,5.22
2023-01-13T01:14:29.036Z,5.22
2023-01-13T01:15:03.845Z,5.22
2023-01-13T01:15:31.114Z,5.22
2023-01-13T01:16:02.119Z,5.22
2023-01-13T01:16:33.221Z,5.22
2023-01-13T01:17:04.209Z,5.22
2023-01-13T01:17:34.908Z,5.22
2023-01-13T01:18:06.048Z,5.22
2023-01-13T01:18:37.203Z,5.22
2023-01-13T01:19:08.219Z,5.11
2023-01-13T01:19:38.963Z,5.11
2023-01-13T01:20:10.810Z,5.11
2023-01-13T01:20:41.221Z,5.11
2023-01-13T01:21:12.126Z,5.11
2023-01-13T01:21:43.160Z,5.11
2023-01-13T01:22:14.131Z,5.11
2023-01-13T01:22:44.794Z,5.00
2023-01-13T01:23:16.131Z,5.00
2023-01-13T01:23:47.111Z,5.00
2023-01-13T01:24:17.969Z,5.00
2023-01-13T01:24:49.164Z,5.00
2023-01-13T01:25:20.963Z,5.00
2023-01-13T01:25:50.927Z,5.00
2023-01-13T01:26:21.921Z,4.88
2023-01-13T01:26:53.091Z,4.88
2023-01-13T01:27:24.026Z,4.88
2023-01-13T01:27:54.799Z,4.88
2023-01-13T01:28:26.233Z,4.88
2023-01-13T01:28:57.122Z,4.88
2023-01-13T01:29:27.996Z,4.88
2023-01-13T01:29:59.163Z,4.88
2023-01-13T01:30:34.660Z,4.77
2023-01-13T01:31:01.185Z,4.77
2023-01-13T01:31:32.162Z,4.77
2023-01-13T01:32:03.121Z,4.77
2023-01-13T01:32:34.292Z,4.77
2023-01-13T01:33:04.979Z,4.77
2023-01-13T01:33:36.070Z,4.77
2023-01-13T01:34:07.248Z,4.77
2023-01-13T01:34:38.206Z,4.77
2023-01-13T01:35:09.026Z,4.77
2023-01-13T01:35:40.932Z,4.72
2023-01-13T01:36:11.200Z,4.72
2023-01-13T01:36:42.028Z,4.72
2023-01-13T01:37:13.118Z,4.72
2023-01-13T01:37:44.147Z,4.72
2023-01-13T01:38:14.776Z,4.72
2023-01-13T01:38:46.042Z,4.72
2023-01-13T01:39:17.081Z,4.72
2023-01-13T01:39:48.108Z,4.72
2023-01-13T01:40:22.631Z,4.72
2023-01-13T01:40:52.108Z,4.72
2023-01-13T01:41:21.415Z,4.72
2023-01-13T01:41:52.948Z,4.72
2023-01-13T01:42:23.580Z,4.72
2023-01-13T01:42:54.452Z,4.72
2023-01-13T01:43:25.439Z,4.72
2023-01-13T01:43:56.672Z,4.72
2023-01-13T01:44:27.462Z,4.72
2023-01-13T01:44:58.272Z,4.72
2023-01-13T01:45:32.423Z,4.72
2023-01-13T01:46:01.212Z,4.72
2023-01-13T01:46:31.399Z,4.72
2023-01-13T01:47:02.386Z,4.72
2023-01-13T01:47:33.161Z,4.72
2023-01-13T01:48:04.368Z,4.72
2023-01-13T01:48:35.656Z,4.72
2023-01-13T01:49:06.632Z,4.72
2023-01-13T01:52:10.675Z,4.77
2023-01-13T01:52:38.384Z,4.77
2023-01-13T01:55:23.836Z,4.77
2023-01-13T01:55:51.618Z,4.77
2023-01-13T01:56:24.592Z,4.77
2023-01-13T01:56:51.025Z,4.77
2023-01-13T01:57:22.624Z,4.77
2023-01-13T01:57:53.653Z,4.77
2023-01-13T01:58:24.606Z,4.77
2023-01-13T01:58:55.285Z,4.77
2023-01-13T01:59:26.172Z,4.77
2023-01-13T01:59:56.871Z,4.88
2023-01-13T02:00:42.949Z,4.88
2023-01-13T02:00:59.190Z,4.88
2023-01-13T02:01:31.228Z,4.88
2023-01-13T02:02:01.436Z,4.88
2023-01-13T02:02:32.200Z,4.88
2023-01-13T02:03:03.264Z,4.88
2023-01-13T02:03:33.976Z,4.88
2023-01-13T02:04:05.192Z,4.88
2023-01-13T02:04:36.135Z,4.88
2023-01-13T02:05:07.144Z,4.88
2023-01-13T02:05:38.416Z,4.88
2023-01-13T02:06:09.319Z,4.88
2023-01-13T02:06:41.048Z,4.88
2023-01-13T02:07:11.112Z,4.88
2023-01-13T02:07:41.823Z,4.88
2023-01-13T02:08:12.921Z,4.88
2023-01-13T02:08:43.916Z,4.88
2023-01-13T02:09:15.034Z,4.88
2023-01-13T02:09:46.275Z,4.88
2023-01-13T02:10:17.128Z,4.88
2023-01-13T02:10:48.121Z,4.88
2023-01-13T02:11:19.217Z,4.88
2023-01-13T02:11:51.189Z,4.88
2023-01-13T02:12:20.983Z,4.88
2023-01-13T02:12:52.055Z,4.88
2023-01-13T02:13:23.262Z,4.88
2023-01-13T02:13:54.211Z,4.88
2023-01-13T02:14:25.185Z,4.88
2023-01-13T02:14:55.981Z,4.88
2023-01-13T02:15:29.510Z,4.88
2023-01-13T02:15:58.314Z,4.88
2023-01-13T02:16:29.142Z,4.88
2023-01-13T02:17:01.034Z,4.88
2023-01-13T02:17:31.107Z,4.88
2023-01-13T02:18:02.059Z,4.88
2023-01-13T02:18:33.162Z,4.88
2023-01-13T02:19:04.259Z,4.88
2023-01-13T02:19:35.173Z,4.88
2023-01-13T02:20:06.188Z,4.88
2023-01-13T02:20:37.101Z,4.88
2023-01-13T02:21:08.313Z,4.88
2023-01-13T02:21:39.111Z,4.88
2023-01-13T02:22:11.070Z,4.88
2023-01-13T02:22:41.323Z,4.88
2023-01-13T02:23:11.934Z,4.88
2023-01-13T02:23:42.930Z,4.88
2023-01-13T02:24:13.920Z,4.88
2023-01-13T02:24:44.983Z,4.88
2023-01-13T02:25:16.076Z,4.88
2023-01-13T02:25:47.163Z,4.88
2023-01-13T02:26:18.143Z,4.88
2023-01-13T02:26:49.065Z,4.77
2023-01-13T02:27:21.212Z,4.77
2023-01-13T02:27:50.935Z,4.77
2023-01-13T02:28:21.944Z,4.77
2023-01-13T02:28:53.006Z,4.77
2023-01-13T02:29:24.283Z,4.77
2023-01-13T02:29:55.140Z,4.77
2023-01-13T02:30:28.833Z,4.77
2023-01-13T02:30:56.827Z,4.77
2023-01-13T02:31:27.878Z,4.77
2023-01-13T02:31:59.006Z,4.77
2023-01-13T02:32:31.311Z,4.77
2023-01-13T02:33:01.108Z,4.77
2023-01-13T02:33:31.891Z,4.77
2023-01-13T02:34:03.225Z,4.77
2023-01-13T02:34:34.265Z,4.77
2023-01-13T02:35:05.181Z,4.77
2023-01-13T02:35:36.040Z,4.77
2023-01-13T02:36:07.160Z,4.77
2023-01-13T02:36:38.080Z,4.77
2023-01-13T02:37:09.213Z,4.77
2023-01-13T02:37:41.092Z,4.77
2023-01-13T02:38:10.994Z,4.77
2023-01-13T02:38:41.852Z,4.77
2023-01-13T02:39:13.098Z,4.77
2023-01-13T02:39:44.100Z,4.77
2023-01-13T02:40:15.017Z,4.77
2023-01-13T02:40:46.126Z,4.77
2023-01-13T02:41:17.188Z,4.77
2023-01-13T02:41:48.168Z,4.77
2023-01-13T02:42:19.164Z,4.77
2023-01-13T02:42:51.356Z,4.77
2023-01-13T02:43:21.175Z,4.77
2023-01-13T02:43:52.234Z,4.77
2023-01-13T02:44:23.243Z,4.77
2023-01-13T02:44:54.121Z,4.77
2023-01-13T02:45:27.981Z,4.77
2023-01-13T02:45:56.187Z,4.77
2023-01-13T02:46:27.058Z,4.77
2023-01-13T02:46:57.992Z,4.77
2023-01-13T02:47:29.054Z,4.77
2023-01-13T02:48:01.083Z,4.77
2023-01-13T02:48:31.155Z,4.77
2023-01-13T02:49:02.419Z,4.77
2023-01-13T02:49:32.984Z,4.77
2023-01-13T02:50:04.164Z,4.77
2023-01-13T02:50:35.173Z,4.88
2023-01-13T02:51:06.260Z,4.88
2023-01-13T02:51:36.920Z,4.88
2023-01-13T02:52:08.362Z,4.88
2023-01-13T02:52:39.247Z,4.88
2023-01-13T02:53:11.073Z,4.88
2023-01-13T02:53:41.061Z,4.88
2023-01-13T02:54:11.912Z,4.88
2023-01-13T02:54:42.928Z,4.88
2023-01-13T02:55:13.994Z,4.88
2023-01-13T02:55:45.174Z,4.88
2023-01-13T02:56:16.227Z,4.88
2023-01-13T02:56:47.141Z,5.00
2023-01-13T02:57:18.179Z,5.00
2023-01-13T02:57:49.255Z,5.00
2023-01-13T02:58:21.240Z,5.00
2023-01-13T02:58:51.023Z,5.00
2023-01-13T02:59:22.253Z,5.00
2023-01-13T02:59:53.173Z,5.00
2023-01-13T03:00:27.115Z,5.00
2023-01-13T03:00:55.405Z,4.88
2023-01-13T03:01:26.296Z,4.88
2023-01-13T03:01:57.000Z,4.88
2023-01-13T03:02:28.007Z,4.88
2023-01-13T03:02:59.047Z,4.88
2023-01-13T03:03:31.190Z,4.88
2023-01-13T03:04:01.146Z,4.88
2023-01-13T03:04:32.149Z,4.88
2023-01-13T03:05:03.190Z,4.88
2023-01-13T03:05:34.162Z,4.88
2023-01-13T03:06:05.197Z,4.77
2023-01-13T03:06:36.116Z,4.77
2023-01-13T03:07:07.030Z,4.77
2023-01-13T03:07:38.346Z,4.77
2023-01-13T03:08:08.949Z,4.77
2023-01-13T03:08:41.078Z,4.77
2023-01-13T03:09:11.001Z,4.77
2023-01-13T03:09:42.059Z,4.77
2023-01-13T03:10:12.993Z,4.77
2023-01-13T03:10:43.970Z,4.77
2023-01-13T03:11:15.128Z,4.77
2023-01-13T03:11:45.996Z,4.77
2023-01-13T03:12:17.224Z,4.72
2023-01-13T03:12:47.955Z,4.72
2023-01-13T03:13:19.102Z,4.72
2023-01-13T03:13:51.152Z,4.77
2023-01-13T03:14:21.275Z,4.77
2023-01-13T03:14:52.220Z,4.77
2023-01-13T03:15:25.882Z,4.88
2023-01-13T03:15:54.288Z,4.88
2023-01-13T03:16:25.268Z,4.88
2023-01-13T03:16:56.184Z,4.88
2023-01-13T03:17:26.963Z,5.00
2023-01-13T03:17:57.891Z,5.00
2023-01-13T03:18:28.932Z,5.00
2023-01-13T03:19:01.233Z,5.11
2023-01-13T03:19:31.325Z,5.11
2023-01-13T03:20:02.267Z,5.11
2023-01-13T03:20:33.194Z,5.11
2023-01-13T03:21:04.221Z,5.11
2023-01-13T03:21:35.223Z,5.11
2023-01-13T03:22:06.064Z,5.22
2023-01-13T03:22:37.153Z,5.22
2023-01-13T03:23:08.214Z,5.22
2023-01-13T03:23:39.142Z,5.22
2023-01-13T03:24:11.195Z,5.22
2023-01-13T03:24:41.094Z,5.27
2023-01-13T03:25:11.975Z,5.27
2023-01-13T03:25:43.045Z,5.27
2023-01-13T03:26:14.180Z,5.27
2023-01-13T03:26:45.138Z,5.27
2023-01-13T03:27:16.123Z,5.27
2023-01-13T03:27:47.152Z,5.27
2023-01-13T03:28:18.102Z,5.27
2023-01-13T03:28:49.266Z,5.27
2023-01-13T03:29:21.183Z,5.27
2023-01-13T03:29:51.403Z,5.27
2023-01-13T03:30:25.053Z,5.27
2023-01-13T03:30:53.254Z,5.27
2023-01-13T03:31:24.113Z,5.27
2023-01-13T03:31:55.492Z,5.27
2023-01-13T03:32:26.279Z,3.90
2023-01-13T03:32:57.027Z,5.27
2023-01-13T03:33:27.980Z,5.27
2023-01-13T03:33:59.192Z,5.27
2023-01-13T03:34:31.286Z,5.27
2023-01-13T03:35:01.209Z,5.27
2023-01-13T03:35:32.232Z,5.27
2023-01-13T03:36:03.036Z,5.27
2023-01-13T03:36:34.259Z,5.27
2023-01-13T03:37:05.230Z,5.27
2023-01-13T03:37:36.298Z,5.27
2023-01-13T03:38:07.027Z,5.22
2023-01-13T03:38:38.192Z,5.22
2023-01-13T03:39:09.303Z,5.22
2023-01-13T03:39:41.196Z,5.22
2023-01-13T03:40:11.177Z,5.22
2023-01-13T03:40:42.011Z,5.22
2023-01-13T03:41:13.006Z,5.22
2023-01-13T03:41:44.064Z,5.22
2023-01-13T03:42:15.281Z,5.22
2023-01-13T03:42:46.177Z,5.22
2023-01-13T03:43:17.182Z,5.11
2023-01-13T03:43:47.988Z,5.11
2023-01-13T03:44:19.285Z,5.11
2023-01-13T03:44:51.312Z,5.11
2023-01-13T03:45:23.909Z,5.11
2023-01-13T03:45:52.165Z,5.11
2023-01-13T03:46:23.138Z,5.11
2023-01-13T03:46:54.062Z,5.11
2023-01-13T03:47:24.907Z,5.11
2023-01-13T03:47:55.964Z,5.11
2023-01-13T03:48:26.855Z,5.11
2023-01-13T03:48:58.084Z,5.11
2023-01-13T03:49:29.096Z,5.11
2023-01-13T03:50:01.221Z,5.11
2023-01-13T03:50:31.145Z,5.11
2023-01-13T03:51:02.197Z,5.11
2023-01-13T03:51:33.081Z,5.11
2023-01-13T03:52:04.098Z,5.11
2023-01-13T03:52:35.215Z,5.11
2023-01-13T03:53:06.218Z,5.11
2023-01-13T03:53:37.232Z,5.11
2023-01-13T03:54:08.429Z,5.11
2023-01-13T03:54:39.028Z,5.11
2023-01-13T03:55:11.143Z,5.11
2023-01-13T03:55:41.135Z,5.11
2023-01-13T03:56:12.160Z,5.11
2023-01-13T03:56:43.093Z,5.11
2023-01-13T03:57:14.066Z,5.11
2023-01-13T03:57:45.170Z,5.11
2023-01-13T03:58:16.325Z,5.11
2023-01-13T03:58:47.325Z,5.11
2023-01-13T03:59:18.007Z,5.11
2023-01-13T03:59:49.202Z,5.11
2023-01-13T04:00:24.136Z,5.11
2023-01-13T04:00:51.281Z,5.11
2023-01-13T04:01:22.401Z,5.11
2023-01-13T04:01:53.309Z,5.11
2023-01-13T04:02:24.112Z,5.11
2023-01-13T04:02:55.448Z,5.11
2023-01-13T04:03:26.280Z,5.11
2023-01-13T04:03:57.153Z,5.11
2023-01-13T04:04:28.216Z,5.11
2023-01-13T04:04:59.088Z,5.11
2023-01-13T04:05:31.218Z,5.11
2023-01-13T04:06:01.196Z,5.11
2023-01-13T04:06:32.241Z,5.11
2023-01-13T04:07:02.942Z,5.11
2023-01-13T04:07:34.333Z,5.11
2023-01-13T04:08:05.227Z,5.11
2023-01-13T04:08:36.080Z,5.00
2023-01-13T04:09:07.179Z,5.00
2023-01-13T04:09:38.231Z,5.00
2023-01-13T04:10:09.165Z,5.00
2023-01-13T04:10:41.202Z,5.00
2023-01-13T04:11:11.171Z,5.00
2023-01-13T04:11:42.166Z,5.00
2023-01-13T04:12:13.270Z,4.88
2023-01-13T04:12:44.054Z,4.88
2023-01-13T04:13:15.104Z,4.88
2023-01-13T04:13:46.191Z,4.88
2023-01-13T04:14:17.159Z,4.88
2023-01-13T04:14:48.062Z,4.88
2023-01-13T04:15:22.042Z,4.88
2023-01-13T04:15:51.139Z,4.88
2023-01-13T04:16:21.253Z,4.88
2023-01-13T04:16:52.310Z,4.77
2023-01-13T04:17:23.279Z,4.77
2023-01-13T04:17:54.080Z,4.77
2023-01-13T04:18:24.972Z,4.77
2023-01-13T04:18:56.032Z,4.77
2023-01-13T04:19:27.081Z,4.77
2023-01-13T04:19:58.195Z,4.72
2023-01-13T04:20:29.060Z,4.72
2023-01-13T04:21:01.265Z,4.72
2023-01-13T04:21:31.188Z,4.72
2023-01-13T04:22:02.260Z,4.72
2023-01-13T04:22:32.997Z,4.72
2023-01-13T04:23:04.140Z,4.72
2023-01-13T04:23:35.251Z,4.72
2023-01-13T04:24:06.364Z,4.72
2023-01-13T04:24:37.012Z,3.59
2023-01-13T04:25:08.319Z,4.72
2023-01-13T04:25:39.195Z,3.59
2023-01-13T04:26:11.247Z,4.72
2023-01-13T04:26:41.157Z,4.72
2023-01-13T04:27:12.050Z,4.72
2023-01-13T04:27:43.011Z,4.72
2023-01-13T04:28:14.024Z,4.72
2023-01-13T04:31:21.410Z,4.72
2023-01-13T04:31:51.189Z,4.72
2023-01-13T04:32:22.380Z,4.72
2023-01-13T04:32:53.215Z,4.72
2023-01-13T04:33:24.164Z,4.72
2023-01-13T04:33:55.017Z,4.72
2023-01-13T04:34:28.346Z,4.72
2023-01-13T04:34:57.188Z,4.72
2023-01-13T04:35:28.123Z,4.72
2023-01-13T04:35:59.181Z,4.72
2023-01-13T04:36:31.323Z,4.72
2023-01-13T04:37:01.153Z,4.72
2023-01-13T04:37:32.206Z,4.77
2023-01-13T04:38:03.220Z,4.77
2023-01-13T04:38:34.198Z,4.77
2023-01-13T04:39:05.247Z,4.77
2023-01-13T04:39:36.224Z,4.77
2023-01-13T04:40:07.307Z,4.77
2023-01-13T04:40:38.238Z,4.77
2023-01-13T04:41:09.272Z,4.77
2023-01-13T04:41:41.252Z,4.77
2023-01-13T04:42:11.292Z,4.77
2023-01-13T04:42:42.269Z,4.77
2023-01-13T04:43:13.044Z,4.77
2023-01-13T04:43:44.077Z,4.77
2023-01-13T04:44:15.302Z,4.77
2023-01-13T04:44:46.258Z,4.77
2023-01-13T04:45:19.979Z,4.77
2023-01-13T04:45:48.123Z,4.77
2023-01-13T04:46:19.272Z,4.77
2023-01-13T04:46:51.376Z,4.77
2023-01-13T04:47:21.307Z,4.77
2023-01-13T04:47:52.164Z,4.77
2023-01-13T04:48:23.259Z,4.77
2023-01-13T04:48:54.148Z,4.77
2023-01-13T04:49:25.381Z,4.77
2023-01-13T04:49:56.208Z,4.77
2023-01-13T04:50:27.175Z,4.77
2023-01-13T04:50:58.006Z,4.77
2023-01-13T04:51:29.045Z,4.77
2023-01-13T04:52:01.247Z,4.77
2023-01-13T04:52:31.226Z,4.77
2023-01-13T04:53:02.279Z,4.77
2023-01-13T04:53:33.152Z,4.77
2023-01-13T04:54:04.367Z,4.77
2023-01-13T04:54:35.468Z,4.77
2023-01-13T04:55:06.173Z,4.77
2023-01-13T04:55:36.990Z,4.77
2023-01-13T04:56:08.374Z,4.77
2023-01-13T04:56:39.408Z,4.77
2023-01-13T04:57:11.229Z,4.77
2023-01-13T04:57:41.309Z,4.77
2023-01-13T04:58:12.009Z,4.77
2023-01-13T04:58:43.193Z,4.77
2023-01-13T04:59:14.170Z,4.77
2023-01-13T04:59:45.318Z,4.77
2023-01-13T05:00:18.776Z,4.77
2023-01-13T05:00:47.275Z,4.77
2023-01-13T05:01:18.395Z,4.77
2023-01-13T05:01:49.276Z,4.77
2023-01-13T05:02:21.517Z,4.77
2023-01-13T05:02:51.450Z,4.77
2023-01-13T05:03:22.456Z,4.72
2023-01-13T05:03:53.528Z,4.72
2023-01-13T05:04:24.329Z,4.72
2023-01-13T05:04:55.358Z,4.72
2023-01-13T05:05:26.271Z,4.72
2023-01-13T05:05:57.151Z,4.72
2023-01-13T05:06:28.273Z,4.72
2023-01-13T05:06:59.278Z,4.72
2023-01-13T05:07:31.305Z,4.72
2023-01-13T05:08:01.272Z,4.72
2023-01-13T05:08:32.440Z,4.72
2023-01-13T05:09:03.300Z,4.72
2023-01-13T05:09:34.301Z,4.72
2023-01-13T05:10:05.433Z,4.72
2023-01-13T05:10:36.438Z,4.77
2023-01-13T05:11:07.319Z,4.77
2023-01-13T05:11:38.259Z,4.77
2023-01-13T05:12:09.236Z,4.72
2023-01-13T05:12:41.333Z,4.72
2023-01-13T05:13:11.273Z,4.72
2023-01-13T05:13:42.179Z,4.72
2023-01-13T05:14:13.058Z,4.72
2023-01-13T05:14:44.282Z,4.72
2023-01-13T05:15:18.055Z,4.72
2023-01-13T05:15:46.175Z,4.72
2023-01-13T05:16:17.430Z,4.72
2023-01-13T05:16:48.283Z,4.72
2023-01-13T05:17:19.363Z,4.72
2023-01-13T05:17:51.426Z,4.77
2023-01-13T05:18:21.159Z,4.77
2023-01-13T05:18:52.306Z,4.77
2023-01-13T05:19:23.321Z,4.77
2023-01-13T05:19:54.277Z,4.77
2023-01-13T05:20:25.143Z,4.77
2023-01-13T05:20:56.290Z,4.77
2023-01-13T05:21:27.093Z,4.77
2023-01-13T05:21:58.245Z,4.77
2023-01-13T05:22:29.263Z,4.77
2023-01-13T05:23:01.254Z,4.77
2023-01-13T05:23:31.565Z,4.77
2023-01-13T05:24:02.330Z,4.72
2023-01-13T05:24:33.371Z,4.72
2023-01-13T05:25:06.641Z,4.72
2023-01-13T05:25:35.365Z,4.72
2023-01-13T05:26:06.312Z,4.72
2023-01-13T05:26:37.394Z,4.72
2023-01-13T05:27:08.441Z,4.72
2023-01-13T05:27:39.152Z,4.72
2023-01-13T05:28:11.356Z,4.72
2023-01-13T05:28:41.422Z,4.72
2023-01-13T05:29:12.208Z,4.72
2023-01-13T05:29:43.190Z,4.72
2023-01-13T05:30:16.933Z,4.72
2023-01-13T05:30:45.259Z,4.72
2023-01-13T05:31:16.301Z,4.72
2023-01-13T05:31:47.290Z,4.72
2023-01-13T05:32:18.144Z,4.72
2023-01-13T05:32:49.321Z,4.72
2023-01-13T05:33:21.225Z,4.72
2023-01-13T05:33:51.378Z,4.72
2023-01-13T05:34:22.282Z,4.72
2023-01-13T05:34:53.367Z,4.72
2023-01-13T05:35:24.324Z,4.72
2023-01-13T05:35:55.327Z,4.72
2023-01-13T05:36:26.354Z,4.72
2023-01-13T05:36:57.273Z,4.72
2023-01-13T05:37:28.243Z,4.72
2023-01-13T05:37:58.984Z,4.72
2023-01-13T05:38:31.291Z,4.77
2023-01-13T05:39:01.321Z,4.77
2023-01-13T05:39:32.286Z,4.77
2023-01-13T05:40:03.211Z,4.77
2023-01-13T05:40:34.456Z,4.77
2023-01-13T05:41:05.155Z,4.77
2023-01-13T05:41:36.279Z,4.77
2023-01-13T05:42:07.301Z,4.77
2023-01-13T05:42:38.386Z,4.77
2023-01-13T05:43:09.340Z,4.77
2023-01-13T05:43:41.637Z,4.77
2023-01-13T05:44:11.337Z,4.77
2023-01-13T05:44:42.131Z,4.77
2023-01-13T05:45:15.989Z,4.77
2023-01-13T05:45:44.216Z,4.77
2023-01-13T05:46:15.358Z,4.77
2023-01-13T05:46:46.318Z,4.77
2023-01-13T05:47:17.359Z,4.77
2023-01-13T05:47:48.338Z,4.77
2023-01-13T05:48:19.420Z,4.77
2023-01-13T05:48:51.279Z,3.42
2023-01-13T05:49:21.279Z,4.77
2023-01-13T05:49:52.576Z,4.77
2023-01-13T05:50:23.416Z,4.77
2023-01-13T05:50:54.229Z,4.77
2023-01-13T05:51:25.210Z,4.77
2023-01-13T05:51:56.332Z,4.77
2023-01-13T05:52:27.306Z,4.77
2023-01-13T05:52:58.238Z,4.77
2023-01-13T05:53:29.190Z,4.77
2023-01-13T05:54:01.458Z,4.77
2023-01-13T05:54:31.392Z,4.77
2023-01-13T05:55:02.378Z,4.72
2023-01-13T05:55:33.166Z,4.72
2023-01-13T05:56:04.341Z,4.72
2023-01-13T05:56:35.334Z,4.72
2023-01-13T05:57:06.450Z,4.72
2023-01-13T05:57:37.540Z,4.72
2023-01-13T05:58:08.481Z,4.72
2023-01-13T05:58:39.238Z,4.72
2023-01-13T05:59:11.680Z,4.72
2023-01-13T05:59:41.420Z,4.72
2023-01-13T06:00:15.003Z,4.72
2023-01-13T06:00:43.148Z,4.72
2023-01-13T06:01:14.487Z,4.72
2023-01-13T06:01:45.412Z,4.72
2023-01-13T06:02:16.453Z,4.72
2023-01-13T06:02:47.379Z,4.72
2023-01-13T06:03:18.403Z,4.72
2023-01-13T06:03:49.481Z,4.72
2023-01-13T06:04:21.513Z,4.77
2023-01-13T06:04:51.171Z,4.77
2023-01-13T06:05:22.218Z,4.77
2023-01-13T06:05:53.407Z,4.77
2023-01-13T06:06:24.395Z,4.77
2023-01-13T06:06:55.278Z,4.77
2023-01-13T06:07:26.211Z,4.77
2023-01-13T06:07:57.330Z,4.77
2023-01-13T06:08:28.296Z,4.77
2023-01-13T06:08:59.142Z,4.77
2023-01-13T06:09:31.381Z,4.77
2023-01-13T06:10:01.277Z,4.77
2023-01-13T06:10:32.323Z,4.77
2023-01-13T06:11:03.331Z,4.77
2023-01-13T06:11:34.486Z,4.77
2023-01-13T06:12:05.322Z,4.77
2023-01-13T06:12:36.323Z,4.77
2023-01-13T06:13:07.585Z,4.77
2023-01-13T06:13:38.443Z,4.77
2023-01-13T06:14:09.313Z,2.81
2023-01-13T06:14:41.541Z,4.77
2023-01-13T06:15:14.232Z,4.77
2023-01-13T06:15:42.245Z,4.77
2023-01-13T06:16:13.377Z,4.77
2023-01-13T06:16:44.241Z,4.77
2023-01-13T06:17:15.291Z,4.77
2023-01-13T06:17:46.311Z,4.77
2023-01-13T06:18:17.280Z,4.77
2023-01-13T06:18:48.379Z,4.77
2023-01-13T06:19:19.575Z,4.77
2023-01-13T06:19:51.379Z,4.77
2023-01-13T06:20:21.486Z,4.77
2023-01-13T06:20:52.353Z,4.77
2023-01-13T06:21:23.396Z,4.77
2023-01-13T06:21:54.697Z,4.77
2023-01-13T06:22:25.324Z,4.77
2023-01-13T06:22:56.464Z,4.77
2023-01-13T06:23:27.080Z,4.77
2023-01-13T06:23:58.210Z,4.77
2023-01-13T06:24:29.154Z,4.77
2023-01-13T06:25:01.332Z,4.77
2023-01-13T06:25:31.198Z,3.42
2023-01-13T06:26:02.309Z,4.77
2023-01-13T06:26:33.310Z,4.77
2023-01-13T06:27:04.364Z,4.72
2023-01-13T06:27:35.362Z,3.59
2023-01-13T06:28:06.314Z,4.72
2023-01-13T06:28:37.393Z,4.72
2023-01-13T06:29:08.507Z,3.59
2023-01-13T06:29:39.345Z,4.72
2023-01-13T06:30:14.189Z,4.72
2023-01-13T06:30:41.147Z,4.72
2023-01-13T06:31:12.283Z,3.59
2023-01-13T06:31:43.244Z,4.72
2023-01-13T06:32:14.209Z,4.72
2023-01-13T06:32:45.108Z,4.72
2023-01-13T06:33:16.214Z,4.72
2023-01-13T06:33:47.480Z,4.72
2023-01-13T06:34:18.422Z,4.72
2023-01-13T06:34:49.361Z,4.72
2023-01-13T06:35:21.318Z,4.72
2023-01-13T06:35:51.402Z,4.72
2023-01-13T06:36:22.403Z,4.72
2023-01-13T06:36:53.451Z,4.72
2023-01-13T06:37:24.231Z,4.72
2023-01-13T06:37:55.368Z,4.72
2023-01-13T06:38:26.487Z,4.72
2023-01-13T06:38:57.477Z,4.72
2023-01-13T06:39:28.339Z,4.72
2023-01-13T06:39:59.181Z,4.72
2023-01-13T06:40:31.357Z,4.72
2023-01-13T06:41:01.254Z,4.72
2023-01-13T06:41:32.452Z,2.84
2023-01-13T06:42:03.229Z,4.72
2023-01-13T06:42:34.285Z,4.72
2023-01-13T06:43:05.301Z,4.77
2023-01-13T06:43:36.330Z,4.77
2023-01-13T06:44:07.459Z,4.77
2023-01-13T06:44:38.133Z,4.77
2023-01-13T06:45:12.155Z,4.77
2023-01-13T06:45:41.353Z,4.77
2023-01-13T06:46:11.312Z,4.77
2023-01-13T06:46:42.526Z,4.77
2023-01-13T06:47:13.360Z,4.77
2023-01-13T06:47:44.216Z,4.77
2023-01-13T06:48:15.056Z,4.77
2023-01-13T06:48:46.233Z,4.77
2023-01-13T06:49:17.213Z,4.77
2023-01-13T06:49:48.468Z,4.77
2023-01-13T06:50:19.367Z,4.77
2023-01-13T06:50:51.394Z,4.77
2023-01-13T06:51:21.386Z,4.77
2023-01-13T06:51:52.274Z,4.77
2023-01-13T06:52:23.427Z,4.77
2023-01-13T06:52:54.412Z,4.77
2023-01-13T06:53:25.338Z,3.65
2023-01-13T06:53:56.200Z,4.77
2023-01-13T06:54:27.876Z,4.77
2023-01-13T06:54:58.300Z,4.77
2023-01-13T06:55:29.255Z,3.42
2023-01-13T06:56:01.270Z,4.77
2023-01-13T06:56:31.264Z,4.77
2023-01-13T06:57:02.297Z,4.77
2023-01-13T06:57:33.317Z,4.77
2023-01-13T06:58:04.258Z,4.77
2023-01-13T06:58:35.190Z,4.77
2023-01-13T06:59:06.227Z,4.77
2023-01-13T06:59:37.312Z,4.77