createdAt,value
2023-01-31T01:05:15.828Z,21.66
2023-01-31T01:07:15.855Z,21.64
2023-01-31T01:08:15.863Z,21.62
2023-01-31T08:08:13.290Z,21.87
2023-01-31T08:10:13.261Z,21.86
2023-01-31T08:11:13.229Z,21.84
2023-01-31T08:12:13.220Z,21.84
2023-01-31T08:13:13.195Z,21.86
2023-01-31T08:14:13.174Z,21.84
2023-01-31T08:15:13.144Z,21.79
2023-01-31T08:16:13.126Z,21.77
2023-01-31T08:17:13.148Z,21.76
2023-01-31T08:18:13.097Z,21.73
2023-01-31T08:19:13.074Z,21.66
2023-01-31T08:20:13.054Z,21.62
2023-01-31T08:21:13.037Z,21.60
2023-01-31T08:22:13.021Z,21.72
2023-01-31T08:23:13.009Z,21.76
2023-01-31T08:24:13.014Z,21.80
2023-01-31T08:25:13.024Z,21.89
2023-01-31T08:26:13.520Z,21.89
2023-01-31T08:27:13.116Z,21.91
2023-01-31T08:47:13.501Z,21.90
2023-01-31T08:48:13.985Z,21.91
2023-01-31T08:49:13.466Z,21.91
2023-01-31T08:50:26.875Z,21.93
2023-01-31T08:52:13.433Z,21.97
2023-01-31T08:53:13.989Z,21.91
2023-01-31T08:54:13.357Z,21.93
2023-01-31T09:03:13.190Z,21.96
2023-01-31T09:04:13.199Z,21.98
2023-01-31T09:05:13.730Z,21.96
2023-01-31T09:06:13.118Z,21.97
2023-01-31T09:07:13.100Z,21.97
2023-01-31T09:08:13.073Z,21.94
2023-01-31T09:09:14.009Z,21.96
2023-01-31T09:10:14.033Z,21.93
2023-01-31T09:11:13.013Z,21.96
2023-01-31T09:12:12.987Z,21.89
2023-01-31T09:13:13.483Z,21.87
2023-01-31T09:14:12.947Z,21.87
2023-01-31T09:15:12.933Z,21.79
2023-01-31T09:16:12.911Z,21.77
2023-01-31T09:17:12.905Z,21.83
2023-01-31T09:18:12.878Z,21.83
2023-01-31T09:19:12.840Z,21.87
2023-01-31T09:20:12.827Z,21.87
2023-01-31T09:21:12.814Z,21.84
2023-01-31T09:22:12.788Z,21.76
2023-01-31T09:23:12.769Z,21.79
2023-01-31T09:24:12.749Z,21.70
2023-01-31T09:25:12.719Z,21.69
2023-01-31T09:26:12.953Z,21.76
2023-01-31T09:27:12.685Z,21.76
2023-01-31T09:28:12.728Z,21.80
2023-01-31T09:29:12.616Z,21.86
2023-01-31T09:30:12.604Z,21.90
2023-01-31T09:31:12.646Z,21.91
2023-01-31T09:32:12.996Z,21.94
2023-01-31T09:33:12.526Z,21.94
2023-01-31T09:34:13.409Z,21.94
2023-01-31T09:35:14.318Z,21.96
2023-01-31T09:36:12.454Z,21.96
2023-01-31T09:37:12.434Z,21.96
2023-01-31T09:38:12.401Z,21.96
2023-01-31T09:39:12.380Z,21.96
2023-01-31T09:40:12.370Z,21.94
2023-01-31T09:41:12.352Z,21.97
2023-01-31T09:42:12.323Z,21.94
2023-01-31T09:43:12.289Z,21.96
2023-01-31T09:44:12.290Z,21.96
2023-01-31T09:45:12.303Z,21.94
2023-01-31T09:46:12.295Z,21.91
2023-01-31T09:47:12.513Z,21.89
2023-01-31T09:48:12.316Z,21.91
2023-01-31T09:49:12.311Z,21.90
2023-01-31T09:50:12.331Z,21.89
2023-01-31T09:51:12.330Z,21.90
2023-01-31T09:52:12.391Z,21.90
2023-01-31T09:53:12.383Z,21.93
2023-01-31T09:54:12.313Z,21.90
2023-01-31T09:55:12.300Z,21.93
2023-01-31T09:56:12.405Z,21.90
2023-01-31T09:57:12.341Z,21.94
2023-01-31T09:58:12.339Z,21.90
2023-01-31T09:59:12.383Z,21.93
2023-01-31T10:00:12.385Z,21.91
2023-01-31T10:01:12.497Z,21.93
2023-01-31T10:02:12.454Z,21.94
2023-01-31T10:03:12.533Z,21.94
2023-01-31T10:04:12.615Z,21.94
2023-01-31T10:05:12.599Z,21.97
2023-01-31T10:06:13.497Z,21.90
2023-01-31T10:07:12.689Z,21.91
2023-01-31T10:08:12.747Z,21.94
2023-01-31T10:09:12.784Z,21.98
2023-01-31T10:10:12.838Z,21.97
2023-01-31T10:11:12.894Z,21.98
2023-01-31T10:12:12.934Z,22.00
2023-01-31T10:13:12.970Z,22.01
2023-01-31T10:14:13.004Z,22.04
2023-01-31T10:15:13.063Z,21.96
2023-01-31T10:16:13.084Z,22.01
2023-01-31T10:17:13.093Z,21.98
2023-01-31T10:18:13.057Z,22.01
2023-01-31T10:19:13.036Z,22.04
2023-01-31T10:20:13.087Z,22.04
2023-01-31T10:21:13.020Z,22.03
2023-01-31T10:22:13.039Z,22.03
2023-01-31T10:23:13.093Z,22.05
2023-01-31T10:24:13.127Z,22.09
2023-01-31T10:25:13.102Z,22.09
2023-01-31T10:26:14.738Z,22.08
2023-01-31T10:27:14.070Z,22.12
2023-01-31T10:28:13.039Z,22.12
2023-01-31T10:29:13.028Z,22.15
2023-01-31T10:30:12.989Z,22.11
2023-01-31T10:31:13.134Z,22.11
2023-01-31T10:32:12.990Z,22.12
2023-01-31T10:33:12.947Z,22.12
2023-01-31T10:34:12.929Z,22.11
2023-01-31T10:35:12.907Z,22.12
2023-01-31T10:36:12.916Z,22.12
2023-01-31T10:37:12.958Z,22.11
2023-01-31T10:38:13.040Z,22.11
2023-01-31T10:39:13.052Z,22.11
2023-01-31T10:40:13.096Z,22.11
2023-01-31T10:41:13.134Z,22.09
2023-01-31T10:42:13.189Z,22.09
2023-01-31T10:43:13.222Z,22.09
2023-01-31T10:44:13.256Z,22.09
2023-01-31T10:45:13.300Z,22.08
2023-01-31T10:46:13.419Z,22.08
2023-01-31T10:47:13.389Z,22.08
2023-01-31T10:48:13.478Z,22.09
2023-01-31T10:49:13.492Z,22.09
2023-01-31T10:50:13.478Z,22.08
2023-01-31T10:51:13.456Z,22.08
2023-01-31T10:52:13.447Z,22.09
2023-01-31T10:53:13.411Z,22.07
2023-01-31T10:54:13.414Z,22.07
2023-01-31T10:55:13.370Z,22.07
2023-01-31T10:56:13.356Z,22.07
2023-01-31T10:57:13.400Z,22.08
2023-01-31T10:58:13.326Z,22.05
2023-01-31T10:59:13.324Z,22.09
2023-01-31T11:00:13.992Z,22.07
2023-01-31T11:01:13.486Z,22.08
2023-01-31T11:02:13.479Z,22.08
2023-01-31T11:03:13.501Z,22.08
2023-01-31T11:04:13.538Z,22.05
2023-01-31T11:05:13.581Z,22.08
2023-01-31T11:06:13.641Z,22.07
2023-01-31T11:07:13.700Z,22.07
2023-01-31T11:08:13.700Z,22.08
2023-01-31T11:09:13.749Z,22.09
2023-01-31T11:10:13.811Z,22.00
2023-01-31T11:11:13.818Z,21.96
2023-01-31T11:12:13.807Z,21.97
2023-01-31T11:13:13.752Z,21.97
2023-01-31T11:14:13.818Z,21.97
2023-01-31T11:15:13.823Z,22.04
2023-01-31T11:16:13.916Z,22.07
2023-01-31T11:17:13.901Z,22.08
2023-01-31T11:18:13.936Z,22.11
2023-01-31T11:19:13.979Z,22.11
2023-01-31T11:20:14.069Z,22.09
2023-01-31T11:21:14.052Z,22.08
2023-01-31T11:22:14.157Z,22.11
2023-01-31T11:23:14.152Z,22.15
2023-01-31T11:24:14.222Z,22.14
2023-01-31T11:25:14.223Z,22.14
2023-01-31T11:26:14.303Z,22.15
2023-01-31T11:27:14.348Z,22.15
2023-01-31T11:28:14.349Z,22.14
2023-01-31T11:29:14.380Z,22.14
2023-01-31T11:30:14.429Z,22.12
2023-01-31T11:31:14.477Z,22.12
2023-01-31T11:32:14.497Z,22.12
2023-01-31T11:33:14.542Z,22.12
2023-01-31T11:34:14.596Z,22.12
2023-01-31T11:35:14.718Z,22.11
2023-01-31T11:36:14.682Z,22.08
2023-01-31T11:37:14.726Z,22.11
2023-01-31T11:38:14.777Z,22.11
2023-01-31T11:39:14.813Z,22.08
2023-01-31T11:40:14.850Z,22.12
2023-01-31T11:41:14.915Z,22.09
2023-01-31T11:42:14.947Z,22.08
2023-01-31T11:43:15.013Z,22.09
2023-01-31T11:44:15.074Z,22.11
2023-01-31T11:45:15.921Z,22.11
2023-01-31T11:46:15.285Z,22.09
2023-01-31T11:47:15.209Z,22.09
2023-01-31T11:48:15.221Z,22.07
2023-01-31T11:49:15.232Z,22.07
2023-01-31T11:50:15.334Z,22.09
2023-01-31T11:51:15.283Z,22.07
2023-01-31T11:52:15.311Z,22.09
2023-01-31T11:53:15.445Z,22.08
2023-01-31T11:54:15.403Z,22.08
2023-01-31T11:55:15.439Z,22.08
2023-01-31T11:56:15.456Z,22.09
2023-01-31T11:57:15.488Z,22.09
2023-01-31T11:58:15.599Z,22.07
2023-01-31T11:59:15.566Z,22.11
2023-01-31T12:00:15.613Z,22.11
2023-01-31T12:01:15.665Z,22.11
2023-01-31T12:02:15.782Z,22.04
2023-01-31T12:03:15.782Z,22.05
2023-01-31T12:04:15.811Z,22.07
2023-01-31T12:05:15.842Z,22.05
2023-01-31T12:06:15.881Z,21.97
2023-01-31T12:07:15.896Z,22.00
2023-01-31T12:08:16.463Z,22.03
2023-01-31T12:09:15.945Z,22.07
2023-01-31T12:10:16.072Z,22.07
2023-01-31T12:11:16.056Z,22.09
2023-01-31T12:12:16.084Z,22.05
2023-01-31T12:13:19.280Z,22.05
2023-01-31T12:14:16.188Z,22.05
2023-01-31T12:15:16.103Z,22.05
2023-01-31T12:16:17.022Z,22.07
2023-01-31T12:17:16.058Z,22.05
2023-01-31T12:18:16.055Z,22.04
2023-01-31T12:19:16.036Z,22.04
2023-01-31T12:20:27.656Z,22.05
2023-01-31T12:21:16.983Z,22.04
2023-01-31T12:22:15.982Z,22.05
2023-01-31T12:23:16.005Z,22.05
2023-01-31T12:24:16.035Z,22.08
2023-01-31T12:25:16.054Z,22.08
2023-01-31T12:26:16.143Z,22.11
2023-01-31T12:27:16.113Z,22.09
2023-01-31T12:28:16.170Z,22.09
2023-01-31T12:29:16.204Z,22.09
2023-01-31T12:30:16.241Z,22.14
2023-01-31T12:31:16.367Z,22.14
2023-01-31T12:32:16.314Z,22.12
2023-01-31T12:33:16.341Z,22.14
2023-01-31T12:34:16.389Z,22.12
2023-01-31T12:35:16.430Z,22.15
2023-01-31T12:36:16.463Z,22.11
2023-01-31T12:37:16.499Z,22.11
2023-01-31T12:38:16.600Z,22.14
2023-01-31T12:39:17.485Z,22.11
2023-01-31T12:40:24.806Z,22.14
2023-01-31T12:41:17.604Z,22.15
2023-01-31T12:42:16.586Z,22.17
2023-01-31T12:43:16.556Z,22.17
2023-01-31T12:44:16.525Z,22.15
2023-01-31T12:45:16.543Z,22.17
2023-01-31T12:46:16.526Z,22.15
2023-01-31T12:47:16.449Z,22.17
2023-01-31T12:48:16.469Z,22.18
2023-01-31T12:49:16.414Z,22.17
2023-01-31T12:50:16.398Z,22.15
2023-01-31T12:51:16.364Z,22.17
2023-01-31T12:52:16.398Z,22.17
2023-01-31T12:53:16.416Z,22.11
2023-01-31T12:54:16.469Z,22.12
2023-01-31T12:55:16.493Z,22.11
2023-01-31T12:56:16.537Z,22.14
2023-01-31T12:57:16.563Z,22.17
2023-01-31T12:58:16.596Z,22.17
2023-01-31T12:59:17.082Z,22.18
2023-01-31T13:00:16.662Z,22.17
2023-01-31T13:01:16.748Z,22.18
2023-01-31T13:02:16.793Z,22.18
2023-01-31T13:03:16.769Z,22.17
2023-01-31T13:04:16.803Z,22.19
2023-01-31T13:05:16.891Z,22.18
2023-01-31T13:06:16.881Z,22.18
2023-01-31T13:07:16.943Z,22.17
2023-01-31T13:08:16.971Z,22.21
2023-01-31T13:09:16.996Z,22.19
2023-01-31T13:10:17.037Z,22.21
2023-01-31T13:11:17.080Z,22.19
2023-01-31T13:12:17.100Z,22.19
2023-01-31T13:13:17.130Z,22.17
2023-01-31T13:14:17.172Z,22.18
2023-01-31T13:15:17.214Z,22.17
2023-01-31T13:16:17.330Z,22.15
2023-01-31T13:17:17.317Z,22.15
2023-01-31T13:18:17.333Z,22.17
2023-01-31T13:19:17.382Z,22.14
2023-01-31T13:20:17.416Z,22.15
2023-01-31T13:21:17.524Z,22.14
2023-01-31T13:22:17.507Z,22.15
2023-01-31T13:23:17.557Z,22.14
2023-01-31T13:24:17.616Z,22.11
2023-01-31T13:25:17.947Z,22.14
2023-01-31T13:26:17.733Z,22.14
2023-01-31T13:27:17.772Z,22.12
2023-01-31T13:28:17.812Z,22.12
2023-01-31T13:29:18.461Z,22.11
2023-01-31T13:30:17.895Z,22.08
2023-01-31T13:31:17.999Z,22.09
2023-01-31T13:32:17.955Z,22.11
2023-01-31T13:33:18.020Z,22.11
2023-01-31T13:34:18.122Z,22.11
2023-01-31T13:35:18.435Z,22.11
2023-01-31T13:36:18.150Z,22.09
2023-01-31T13:37:18.187Z,22.11
2023-01-31T13:38:18.225Z,22.08
2023-01-31T13:39:18.269Z,22.07
2023-01-31T13:40:18.324Z,22.07
2023-01-31T13:41:18.368Z,22.08
2023-01-31T13:42:18.392Z,22.07
2023-01-31T13:43:18.435Z,22.05
2023-01-31T13:44:18.481Z,22.04
2023-01-31T13:45:18.723Z,22.03
2023-01-31T13:46:18.587Z,22.04
2023-01-31T13:47:18.614Z,22.03
2023-01-31T13:48:18.657Z,22.05
2023-01-31T13:49:18.699Z,22.07
2023-01-31T13:50:18.751Z,22.05
2023-01-31T13:51:18.797Z,22.04
2023-01-31T13:52:18.844Z,22.04
2023-01-31T13:53:18.900Z,22.05
2023-01-31T13:57:19.074Z,22.00
2023-01-31T14:49:21.451Z,21.97
2023-01-31T14:50:21.922Z,21.97
2023-01-31T14:51:21.561Z,21.97
2023-01-31T14:52:21.592Z,21.97
2023-01-31T14:53:21.645Z,21.98
2023-01-31T14:54:21.677Z,21.98
2023-01-31T14:55:22.056Z,22.01
2023-01-31T14:56:21.741Z,22.03
2023-01-31T14:57:21.791Z,22.03
2023-01-31T14:58:21.841Z,22.00
2023-01-31T14:59:21.852Z,22.03
2023-01-31T15:00:21.852Z,22.03
2023-01-31T15:01:21.899Z,22.03
2023-01-31T15:02:22.002Z,22.03
2023-01-31T15:03:21.989Z,22.04
2023-01-31T15:04:22.026Z,22.03
2023-01-31T15:05:22.300Z,22.01
2023-01-31T15:06:21.978Z,22.01
2023-01-31T15:07:22.003Z,22.01
2023-01-31T15:08:22.050Z,22.01
2023-01-31T15:09:22.073Z,22.00
2023-01-31T15:10:22.098Z,22.03
2023-01-31T15:11:35.320Z,22.00
2023-01-31T15:12:23.101Z,22.00
2023-01-31T15:13:22.066Z,22.00
2023-01-31T15:14:33.871Z,21.98
2023-01-31T15:15:23.468Z,21.98
2023-01-31T15:16:22.071Z,22.00
2023-01-31T15:17:39.103Z,21.97
2023-01-31T15:18:22.943Z,22.00
2023-01-31T15:19:21.979Z,22.00
2023-01-31T15:20:21.904Z,22.01
2023-01-31T15:21:21.885Z,22.00
2023-01-31T15:22:21.915Z,22.00
2023-01-31T15:23:21.844Z,21.98
2023-01-31T15:24:21.817Z,21.98
2023-01-31T15:25:22.068Z,21.98
2023-01-31T15:26:21.823Z,21.98
2023-01-31T15:27:21.770Z,21.98
2023-01-31T15:28:21.813Z,22.00
2023-01-31T15:29:21.786Z,22.00
2023-01-31T15:30:21.797Z,21.98
2023-01-31T15:31:21.880Z,22.00
2023-01-31T15:32:21.811Z,22.01
2023-01-31T15:33:21.799Z,22.00
2023-01-31T15:34:21.830Z,22.01
2023-01-31T15:35:22.202Z,22.03
2023-01-31T15:36:21.847Z,22.00
2023-01-31T15:37:21.862Z,22.03
2023-01-31T15:38:21.916Z,22.01
2023-01-31T15:39:21.927Z,22.01
2023-01-31T15:40:21.920Z,22.01
2023-01-31T15:41:21.912Z,22.03
2023-01-31T15:42:21.944Z,21.96
2023-01-31T15:43:21.992Z,21.94
2023-01-31T15:44:21.957Z,21.94
2023-01-31T15:45:22.257Z,21.96
2023-01-31T15:46:22.073Z,21.96
2023-01-31T15:47:21.919Z,21.91
2023-01-31T15:48:21.889Z,21.94
2023-01-31T15:49:36.889Z,21.94
2023-01-31T15:50:22.905Z,21.96
2023-01-31T15:51:21.836Z,21.94
2023-01-31T15:52:21.807Z,21.93
2023-01-31T15:53:21.798Z,21.91
2023-01-31T15:54:21.782Z,21.94
2023-01-31T15:55:22.055Z,21.91
2023-01-31T15:56:21.713Z,21.94
2023-01-31T15:57:21.698Z,21.93
2023-01-31T15:58:21.692Z,21.93
2023-01-31T15:59:21.658Z,21.91
2023-01-31T16:00:21.622Z,21.93
2023-01-31T16:01:21.660Z,21.91
2023-01-31T16:02:21.746Z,21.91
2023-01-31T16:03:21.549Z,21.93
2023-01-31T16:04:21.550Z,21.94
2023-01-31T16:05:21.954Z,21.94
2023-01-31T16:06:21.569Z,21.94
2023-01-31T16:07:21.577Z,21.93
2023-01-31T16:08:21.558Z,21.93
2023-01-31T16:09:21.562Z,21.93
2023-01-31T16:10:21.594Z,21.93
2023-01-31T16:11:21.517Z,21.91
2023-01-31T16:12:21.500Z,21.91
2023-01-31T16:13:21.485Z,21.89
2023-01-31T16:14:21.540Z,21.90
2023-01-31T16:15:21.742Z,21.87
2023-01-31T16:16:21.450Z,21.89
2023-01-31T16:19:21.485Z,21.89
2023-01-31T20:40:18.558Z,21.83
2023-01-31T20:41:18.516Z,21.83
2023-01-31T20:42:18.612Z,21.84
2023-01-31T20:43:18.504Z,21.84
2023-01-31T20:44:18.485Z,21.83
2023-01-31T20:45:18.491Z,21.84
2023-01-31T20:46:18.513Z,21.81
2023-01-31T20:47:18.476Z,21.83
2023-01-31T20:48:18.470Z,21.84
2023-01-31T20:49:18.444Z,21.83
2023-01-31T20:50:18.438Z,21.84
2023-01-31T20:51:18.446Z,21.86
2023-01-31T20:52:18.473Z,21.83
2023-01-31T20:53:18.424Z,21.86
2023-01-31T20:54:18.414Z,21.86
2023-01-31T20:55:18.419Z,21.84
2023-01-31T20:56:18.407Z,21.83
2023-01-31T20:57:18.398Z,21.84
2023-01-31T20:58:18.380Z,21.84
2023-01-31T20:59:18.365Z,21.83
2023-01-31T21:00:18.371Z,21.84
2023-01-31T21:01:18.390Z,21.83
2023-01-31T21:02:18.367Z,21.86
2023-01-31T21:03:18.329Z,21.84
2023-01-31T21:04:18.315Z,21.84
2023-01-31T21:05:18.300Z,21.83
2023-01-31T21:06:18.303Z,21.86
2023-01-31T21:07:18.372Z,21.86
2023-01-31T21:08:18.305Z,21.87
2023-01-31T21:09:18.264Z,21.83
2023-01-31T21:10:18.277Z,21.83
2023-01-31T21:11:18.263Z,21.84
2023-01-31T21:12:18.251Z,21.84
2023-01-31T21:13:18.255Z,21.86
2023-01-31T21:14:18.233Z,21.86
2023-01-31T21:15:18.239Z,21.84
2023-01-31T21:16:18.957Z,21.83
2023-01-31T21:17:20.719Z,21.84
2023-01-31T21:18:18.183Z,21.84
2023-01-31T21:19:18.171Z,21.84
2023-01-31T21:20:18.141Z,21.83
2023-01-31T21:21:18.125Z,21.86
2023-01-31T21:22:18.120Z,21.81
2023-01-31T21:23:18.127Z,21.84
2023-01-31T21:24:18.103Z,21.83
2023-01-31T21:25:18.112Z,21.84
2023-01-31T21:26:18.127Z,21.83
2023-01-31T21:27:18.055Z,21.86
2023-01-31T21:28:18.040Z,21.83
2023-01-31T21:29:18.398Z,21.86
2023-01-31T21:30:18.017Z,21.81
2023-01-31T21:31:18.115Z,21.83
2023-01-31T21:32:18.013Z,21.84
2023-01-31T21:33:18.057Z,21.86
2023-01-31T21:34:17.969Z,21.83
2023-01-31T21:35:17.969Z,21.83
2023-01-31T21:36:17.935Z,21.84
2023-01-31T21:37:18.895Z,21.83
2023-01-31T21:38:17.916Z,21.83
2023-01-31T21:39:17.907Z,21.84
2023-01-31T21:40:17.884Z,21.83
2023-01-31T21:41:17.896Z,21.83
2023-01-31T21:42:17.873Z,21.84
2023-01-31T21:43:17.893Z,21.86
2023-01-31T21:44:17.842Z,21.83
2023-01-31T21:45:17.830Z,21.84
2023-01-31T21:46:17.843Z,21.83
2023-01-31T21:47:17.899Z,21.83
2023-01-31T21:48:17.802Z,21.84
2023-01-31T21:49:17.797Z,21.84
2023-01-31T21:50:17.771Z,21.84
2023-01-31T21:51:17.761Z,21.84
2023-01-31T21:52:17.744Z,21.84
2023-01-31T21:53:17.758Z,21.84
2023-01-31T21:54:17.729Z,21.86
2023-01-31T21:55:17.719Z,21.84
2023-01-31T21:56:17.710Z,21.84
2023-01-31T21:57:17.695Z,21.84
2023-01-31T21:58:17.694Z,21.83
2023-01-31T21:59:17.689Z,21.83
2023-01-31T22:00:17.675Z,21.83
2023-01-31T22:01:17.672Z,21.83
2023-01-31T22:02:17.655Z,21.83
2023-01-31T22:03:17.897Z,21.84
2023-01-31T22:04:17.627Z,21.84
2023-01-31T22:05:17.615Z,21.84
2023-01-31T22:06:17.590Z,21.84
2023-01-31T22:07:17.586Z,21.83
2023-01-31T22:08:17.577Z,21.83
2023-01-31T22:09:17.567Z,21.83
2023-01-31T22:10:17.551Z,21.86
2023-01-31T22:11:17.539Z,21.84
2023-01-31T22:12:17.543Z,21.81
2023-01-31T22:13:17.521Z,21.83
2023-01-31T22:14:17.516Z,21.84
2023-01-31T22:15:17.518Z,21.84
2023-01-31T22:16:17.508Z,21.86
2023-01-31T22:17:17.558Z,21.84
2023-01-31T22:18:17.477Z,21.81
2023-01-31T22:19:17.465Z,21.81
2023-01-31T22:20:17.445Z,21.84
2023-01-31T22:21:17.429Z,21.84
2023-01-31T22:22:17.464Z,21.84
2023-01-31T22:23:17.400Z,21.84
2023-01-31T22:24:17.399Z,21.84
2023-01-31T22:25:17.389Z,21.83
2023-01-31T22:26:17.464Z,21.81
2023-01-31T22:27:17.347Z,21.81
2023-01-31T22:28:17.327Z,21.84
2023-01-31T22:29:17.318Z,21.86
2023-01-31T22:30:17.291Z,21.84
2023-01-31T22:31:17.459Z,21.83
2023-01-31T22:32:17.272Z,21.83
2023-01-31T22:33:17.259Z,21.84
2023-01-31T22:34:17.243Z,21.84
2023-01-31T22:35:17.220Z,21.83
2023-01-31T22:36:17.222Z,21.84
2023-01-31T22:37:17.198Z,21.81
2023-01-31T22:38:17.172Z,21.84
2023-01-31T22:39:17.178Z,21.83
2023-01-31T22:40:17.150Z,21.80
2023-01-31T22:41:19.793Z,21.83
2023-01-31T22:42:17.130Z,21.83
2023-01-31T22:43:17.115Z,21.84
2023-01-31T22:44:17.097Z,21.86
2023-01-31T22:45:17.083Z,21.81
2023-01-31T22:46:17.122Z,21.84
2023-01-31T22:47:17.045Z,21.86
2023-01-31T22:48:17.020Z,21.83
2023-01-31T22:49:17.015Z,21.84
2023-01-31T22:50:17.097Z,21.84
2023-01-31T22:51:17.011Z,21.84
2023-01-31T22:52:16.970Z,21.83
2023-01-31T22:53:17.004Z,21.83
2023-01-31T22:54:17.012Z,21.83
2023-01-31T22:55:16.920Z,21.83
2023-01-31T22:56:16.917Z,21.81
2023-01-31T22:57:16.887Z,21.83
2023-01-31T22:58:16.872Z,21.84
2023-01-31T22:59:16.950Z,21.83
2023-01-31T23:00:16.847Z,21.86
2023-01-31T23:01:16.835Z,21.84
2023-01-31T23:02:16.811Z,21.86
2023-01-31T23:03:16.798Z,21.83
2023-01-31T23:04:16.825Z,21.83
2023-01-31T23:05:16.766Z,21.84
2023-01-31T23:06:16.746Z,21.83
2023-01-31T23:07:16.723Z,21.83
2023-01-31T23:08:16.734Z,21.84
2023-01-31T23:09:16.769Z,21.86
2023-01-31T23:10:16.675Z,21.84
2023-01-31T23:11:16.671Z,21.83
2023-01-31T23:12:16.666Z,21.83
2023-01-31T23:13:16.711Z,21.84
2023-01-31T23:14:16.613Z,21.84
2023-01-31T23:15:16.593Z,21.84
2023-01-31T23:16:16.692Z,21.81
2023-01-31T23:17:16.589Z,21.81
2023-01-31T23:18:16.587Z,21.81
2023-01-31T23:19:16.548Z,21.81
2023-01-31T23:20:16.519Z,21.81
2023-01-31T23:21:16.502Z,21.84
2023-01-31T23:22:16.493Z,21.86
2023-01-31T23:23:16.477Z,21.81
2023-01-31T23:24:16.474Z,21.83
2023-01-31T23:25:16.473Z,21.81
2023-01-31T23:26:16.457Z,21.84
2023-01-31T23:27:16.403Z,21.83
2023-01-31T23:28:16.390Z,21.84
2023-01-31T23:29:16.379Z,21.83
2023-01-31T23:30:16.364Z,21.83
2023-01-31T23:31:16.506Z,21.84
2023-01-31T23:32:16.341Z,21.83
2023-01-31T23:33:16.326Z,21.87
2023-01-31T23:34:16.311Z,21.84
2023-01-31T23:35:16.311Z,21.83
2023-01-31T23:36:16.367Z,21.83
2023-01-31T23:37:16.269Z,21.83
2023-01-31T23:38:16.318Z,21.84
2023-01-31T23:39:16.244Z,21.84
2023-01-31T23:40:16.242Z,21.83
2023-01-31T23:41:16.225Z,21.83
2023-01-31T23:42:16.219Z,21.84
2023-01-31T23:43:16.197Z,21.83
2023-01-31T23:44:16.182Z,21.83
2023-01-31T23:45:16.185Z,21.83
2023-01-31T23:46:16.272Z,21.83
2023-01-31T23:47:16.157Z,21.83
2023-01-31T23:48:16.134Z,21.84
2023-01-31T23:49:16.122Z,21.83
2023-01-31T23:50:16.107Z,21.84
2023-01-31T23:51:16.105Z,21.83
2023-01-31T23:52:16.072Z,21.84
2023-01-31T23:53:16.065Z,21.84
2023-01-31T23:54:16.052Z,21.84
2023-01-31T23:55:17.030Z,21.83
2023-01-31T23:56:16.026Z,21.84
2023-01-31T23:57:16.019Z,21.81
2023-01-31T23:58:16.009Z,21.83
2023-01-31T23:59:15.998Z,21.81
