createdAt,value
2023-07-09T00:02:18.725Z,47.92
2023-07-09T00:06:35.883Z,48.42
2023-07-09T00:10:52.526Z,48.30
2023-07-09T00:15:10.969Z,48.69
2023-07-09T00:19:30.754Z,49.34
2023-07-09T00:23:50.245Z,49.55
2023-07-09T00:28:08.352Z,49.26
2023-07-09T00:32:26.154Z,49.19
2023-07-09T00:36:46.761Z,49.82
2023-07-09T00:41:18.871Z,49.83
2023-07-09T00:45:35.247Z,50.83
2023-07-09T00:49:58.740Z,50.48
2023-07-09T00:54:20.288Z,50.59
2023-07-09T00:58:39.371Z,49.46
2023-07-09T01:02:56.037Z,49.44
2023-07-09T01:07:12.946Z,49.11
2023-07-09T01:11:29.467Z,50.00
2023-07-09T01:15:47.755Z,49.99
2023-07-09T01:20:04.652Z,48.98
2023-07-09T01:25:05.738Z,49.54
2023-07-09T01:29:22.536Z,50.37
2023-07-09T01:33:40.697Z,50.55
2023-07-09T01:37:57.214Z,50.57
2023-07-09T01:42:14.399Z,50.30
2023-07-09T01:46:31.746Z,50.30
2023-07-09T01:50:50.794Z,50.15
2023-07-09T01:55:07.828Z,49.92
2023-07-09T01:59:24.150Z,50.06
2023-07-09T02:03:40.486Z,50.20
2023-07-09T02:07:56.954Z,49.67
2023-07-09T02:12:14.371Z,50.46
2023-07-09T02:16:30.751Z,50.53
2023-07-09T02:20:49.991Z,49.90
2023-07-09T02:25:07.644Z,49.86
2023-07-09T02:29:24.982Z,49.95
2023-07-09T02:33:41.587Z,50.94
2023-07-09T02:37:58.305Z,51.10
2023-07-09T02:42:16.703Z,51.19
2023-07-09T02:46:33.106Z,51.07
2023-07-09T02:50:49.454Z,51.38
2023-07-09T02:55:06.086Z,51.17
2023-07-09T02:59:22.414Z,51.75
2023-07-09T03:03:38.752Z,50.68
2023-07-09T03:07:55.047Z,51.08
2023-07-09T03:12:11.452Z,51.64
2023-07-09T03:16:33.165Z,51.68
2023-07-09T03:20:49.461Z,51.69
2023-07-09T03:25:06.042Z,52.29
2023-07-09T03:29:22.376Z,52.06
2023-07-09T03:33:38.625Z,52.44
2023-07-09T03:37:54.815Z,53.07
2023-07-09T03:42:12.776Z,52.50
2023-07-09T03:46:29.361Z,52.34
2023-07-09T03:50:47.772Z,53.21
2023-07-09T03:55:05.511Z,53.53
2023-07-09T03:59:21.761Z,53.88
2023-07-09T04:03:38.018Z,54.00
2023-07-09T04:07:54.727Z,53.49
2023-07-09T04:12:11.627Z,53.36
2023-07-09T04:16:27.905Z,53.73
2023-07-09T04:20:44.114Z,54.29
2023-07-09T04:25:00.543Z,54.61
2023-07-09T04:29:16.763Z,54.84
2023-07-09T04:33:33.068Z,54.86
2023-07-09T04:37:49.335Z,55.16
2023-07-09T04:42:06.940Z,55.20
2023-07-09T04:46:23.294Z,55.19
2023-07-09T04:50:41.871Z,55.03
2023-07-09T04:54:58.436Z,54.80
2023-07-09T04:59:14.669Z,54.32
2023-07-09T05:03:31.084Z,53.63
2023-07-09T05:07:48.358Z,51.34
2023-07-09T05:12:04.785Z,51.35
2023-07-09T05:16:21.558Z,51.44
2023-07-09T05:20:37.841Z,51.00
2023-07-09T05:24:54.073Z,50.64
2023-07-09T05:29:10.419Z,51.18
2023-07-09T05:33:26.741Z,50.57
2023-07-09T05:37:43.111Z,49.99
2023-07-09T05:41:59.379Z,49.34
2023-07-09T05:46:15.878Z,47.95
2023-07-09T05:50:34.184Z,46.29
2023-07-09T05:54:54.409Z,46.84
2023-07-09T05:59:11.301Z,47.13
2023-07-09T06:03:28.630Z,46.93
2023-07-09T06:07:44.988Z,47.15
2023-07-09T06:12:02.365Z,50.09
2023-07-09T06:16:19.034Z,50.00
2023-07-09T06:20:35.313Z,49.77
2023-07-09T06:24:51.580Z,49.39
2023-07-09T06:29:08.034Z,49.72
2023-07-09T06:33:26.940Z,49.15
2023-07-09T06:37:43.144Z,46.49
2023-07-09T06:41:59.404Z,44.61
2023-07-09T06:46:16.750Z,44.76
2023-07-09T06:50:37.029Z,44.08
2023-07-09T06:54:53.347Z,44.23
2023-07-09T06:59:09.693Z,44.95
2023-07-09T07:03:26.532Z,44.06
2023-07-09T07:07:42.861Z,43.75
2023-07-09T07:11:59.060Z,44.18
2023-07-09T07:16:15.271Z,43.33
2023-07-09T07:20:32.176Z,43.17
2023-07-09T07:24:48.486Z,41.37
2023-07-09T07:29:04.771Z,41.50
2023-07-09T07:33:21.025Z,40.62
2023-07-09T07:37:37.235Z,41.00
2023-07-09T07:41:53.498Z,39.76
2023-07-09T07:46:09.944Z,39.38
2023-07-09T07:50:27.216Z,39.44
2023-07-09T07:54:43.476Z,39.81
2023-07-09T07:58:59.695Z,39.68
2023-07-09T08:03:15.959Z,38.99
2023-07-09T08:07:32.366Z,38.41
2023-07-09T08:11:50.456Z,36.29
2023-07-09T08:16:08.162Z,39.43
2023-07-09T08:20:24.621Z,36.10
2023-07-09T08:24:40.966Z,35.57
2023-07-09T08:28:57.116Z,34.41
2023-07-09T08:33:13.325Z,35.17
2023-07-09T08:37:29.691Z,36.19
2023-07-09T08:42:08.923Z,35.72
2023-07-09T08:46:49.868Z,34.92
2023-07-09T08:51:18.776Z,35.00
2023-07-09T08:55:41.654Z,33.24
2023-07-09T09:00:03.259Z,32.94
2023-07-09T09:04:29.551Z,33.08
2023-07-09T09:09:22.638Z,32.92
2023-07-09T09:13:39.721Z,32.68
2023-07-09T09:17:59.505Z,30.87
2023-07-09T09:22:20.290Z,31.08
2023-07-09T09:26:39.419Z,30.11
2023-07-09T09:31:00.061Z,28.65
2023-07-09T09:35:19.061Z,30.54
2023-07-09T09:39:39.388Z,27.70
2023-07-09T09:43:56.879Z,27.03
2023-07-09T09:48:32.038Z,27.35
2023-07-09T09:52:51.146Z,26.95
2023-07-09T09:57:22.644Z,27.03
2023-07-09T10:01:40.660Z,26.72
2023-07-09T10:06:01.009Z,27.23
2023-07-09T10:10:23.674Z,26.52
2023-07-09T10:15:25.729Z,26.55
2023-07-09T10:19:46.875Z,23.98
2023-07-09T10:24:11.138Z,24.97
2023-07-09T10:29:04.343Z,25.04
2023-07-09T10:33:33.489Z,25.41
2023-07-09T10:38:08.909Z,24.63
2023-07-09T10:42:37.399Z,24.53
2023-07-09T10:46:59.455Z,23.77
2023-07-09T10:51:52.112Z,23.98
2023-07-09T10:56:12.812Z,24.73
2023-07-09T11:00:39.962Z,23.65
2023-07-09T11:05:02.266Z,22.46
2023-07-09T11:09:26.120Z,22.34
2023-07-09T11:13:52.533Z,23.24
2023-07-09T11:18:14.495Z,21.76
2023-07-09T11:22:42.957Z,21.59
2023-07-09T11:27:01.559Z,24.26
2023-07-09T11:31:36.543Z,21.96
2023-07-09T11:35:55.869Z,22.60
2023-07-09T11:40:14.881Z,22.17
2023-07-09T11:44:33.796Z,24.11
2023-07-09T11:48:50.871Z,21.11
2023-07-09T11:53:13.751Z,22.72
2023-07-09T11:57:30.926Z,21.52
2023-07-09T12:01:50.109Z,22.33
2023-07-09T12:06:14.865Z,20.72
2023-07-09T12:10:35.556Z,19.14
2023-07-09T12:14:51.994Z,21.06
2023-07-09T12:19:09.552Z,21.66
2023-07-09T12:23:35.550Z,20.60
2023-07-09T12:27:52.249Z,18.70
2023-07-09T12:32:15.277Z,19.75
2023-07-09T12:36:31.573Z,19.66
2023-07-09T12:40:48.937Z,21.48
2023-07-09T12:45:06.656Z,21.02
2023-07-09T12:49:31.080Z,21.45
2023-07-09T12:53:47.544Z,20.55
2023-07-09T12:58:03.986Z,19.01
2023-07-09T13:02:21.428Z,19.12
2023-07-09T13:06:38.204Z,19.74
2023-07-09T13:10:55.546Z,20.39
2023-07-09T13:15:31.036Z,20.54
2023-07-09T13:19:47.510Z,20.86
2023-07-09T13:24:08.645Z,20.80
2023-07-09T13:28:31.456Z,21.16
2023-07-09T13:32:53.104Z,21.09
2023-07-09T13:37:19.322Z,19.61
2023-07-09T13:41:37.940Z,20.90
2023-07-09T13:45:55.206Z,20.06
2023-07-09T13:50:11.932Z,19.76
2023-07-09T13:54:39.045Z,19.96
2023-07-09T13:58:55.297Z,20.28
2023-07-09T14:03:21.574Z,20.05
2023-07-09T14:07:40.860Z,17.88
2023-07-09T14:11:57.185Z,18.33
2023-07-09T14:16:16.475Z,20.03
2023-07-09T14:20:32.771Z,20.20
2023-07-09T14:24:49.081Z,20.08
2023-07-09T14:29:07.377Z,20.18
2023-07-09T14:33:24.148Z,18.82
2023-07-09T14:37:40.695Z,18.08
2023-07-09T14:41:57.653Z,17.54
2023-07-09T14:46:14.295Z,17.70
2023-07-09T14:50:30.869Z,18.68
2023-07-09T14:54:52.550Z,18.90
2023-07-09T14:59:09.559Z,17.80
2023-07-09T15:03:27.890Z,16.96
2023-07-09T15:07:46.232Z,18.45
2023-07-09T15:12:02.528Z,18.26
2023-07-09T15:16:18.966Z,18.19
2023-07-09T15:20:35.309Z,17.51
2023-07-09T15:24:52.845Z,17.57
2023-07-09T15:29:15.575Z,16.50
2023-07-09T15:33:32.574Z,17.35
2023-07-09T15:37:52.009Z,17.56
2023-07-09T15:42:13.041Z,18.42
2023-07-09T15:46:29.426Z,18.24
2023-07-09T15:50:45.676Z,18.85
2023-07-09T15:55:02.001Z,19.23
2023-07-09T15:59:34.736Z,20.07
2023-07-09T16:04:02.388Z,19.49
2023-07-09T16:08:19.293Z,18.66
2023-07-09T16:12:35.590Z,19.40
2023-07-09T16:16:54.301Z,18.39
2023-07-09T16:21:32.178Z,19.10
2023-07-09T16:25:49.776Z,19.74
2023-07-09T16:30:15.431Z,19.97
2023-07-09T16:34:32.525Z,20.36
2023-07-09T16:38:49.215Z,20.89
2023-07-09T16:43:14.207Z,19.95
2023-07-09T16:47:31.542Z,20.38
2023-07-09T16:51:47.836Z,20.01
2023-07-09T16:56:04.492Z,20.84
2023-07-09T17:00:29.644Z,20.41
2023-07-09T17:04:45.900Z,20.48
2023-07-09T17:09:02.107Z,21.04
2023-07-09T17:13:29.221Z,21.27
2023-07-09T17:17:45.675Z,21.02
2023-07-09T17:22:01.962Z,20.92
2023-07-09T17:26:21.143Z,20.82
2023-07-09T17:30:37.500Z,21.30
2023-07-09T17:34:54.379Z,21.59
2023-07-09T17:39:22.093Z,21.40
2023-07-09T17:43:39.348Z,21.95
2023-07-09T17:47:55.904Z,23.67
2023-07-09T17:52:20.573Z,23.88
2023-07-09T17:56:37.487Z,24.74
2023-07-09T18:00:56.656Z,24.91
2023-07-09T18:05:30.121Z,25.06
2023-07-09T18:09:46.500Z,26.75
2023-07-09T18:14:04.140Z,26.83
2023-07-09T18:18:20.732Z,27.52
2023-07-09T18:22:36.984Z,26.67
2023-07-09T18:26:53.481Z,27.84
2023-07-09T18:31:17.553Z,28.25
2023-07-09T18:35:38.781Z,28.34
2023-07-09T18:39:55.125Z,28.10
2023-07-09T18:44:22.604Z,28.07
2023-07-09T18:48:42.411Z,27.99
2023-07-09T18:53:00.244Z,28.43
2023-07-09T18:57:18.217Z,28.33
2023-07-09T19:01:35.805Z,29.00
2023-07-09T19:05:52.326Z,29.85
2023-07-09T19:10:37.228Z,30.38
2023-07-09T19:14:53.468Z,31.29
2023-07-09T19:19:17.439Z,31.00
2023-07-09T19:23:34.117Z,31.12
2023-07-09T19:27:51.882Z,32.05
2023-07-09T19:32:22.555Z,32.33
2023-07-09T19:36:38.796Z,31.87
2023-07-09T19:40:55.082Z,32.23
2023-07-09T19:45:15.994Z,33.61
2023-07-09T19:49:32.435Z,32.56
2023-07-09T19:53:48.637Z,34.33
2023-07-09T19:58:04.951Z,34.49
2023-07-09T20:02:30.686Z,35.08
2023-07-09T20:06:47.058Z,35.85
2023-07-09T20:11:04.933Z,36.15
2023-07-09T20:15:29.042Z,36.03
2023-07-09T20:19:45.658Z,35.94
2023-07-09T20:24:02.060Z,36.53
2023-07-09T20:28:22.077Z,37.00
2023-07-09T20:32:39.256Z,37.07
2023-07-09T20:36:55.502Z,37.12
2023-07-09T20:41:19.595Z,37.99
2023-07-09T20:45:35.889Z,38.58
2023-07-09T20:49:52.265Z,38.53
2023-07-09T20:54:08.630Z,38.70
2023-07-09T20:58:29.538Z,38.38
2023-07-09T21:02:47.312Z,38.72
2023-07-09T21:07:03.737Z,39.56
2023-07-09T21:11:20.002Z,39.97
2023-07-09T21:15:36.296Z,40.01
2023-07-09T21:19:53.058Z,39.78
2023-07-09T21:24:24.703Z,39.63
2023-07-09T21:28:40.971Z,40.13
2023-07-09T21:32:58.039Z,40.27
2023-07-09T21:37:20.044Z,40.91
2023-07-09T21:41:36.310Z,40.99
2023-07-09T21:45:54.979Z,41.26
2023-07-09T21:50:19.111Z,40.82
2023-07-09T21:58:57.418Z,41.16
2023-07-09T22:03:15.092Z,41.61
2023-07-09T22:07:31.828Z,41.13
2023-07-09T22:11:50.736Z,41.32
2023-07-09T22:16:10.359Z,41.25
2023-07-09T22:20:27.468Z,42.11
2023-07-09T22:24:43.818Z,41.41
2023-07-09T22:29:00.484Z,42.17
2023-07-09T22:33:17.742Z,42.13
2023-07-09T22:37:35.200Z,41.63
2023-07-09T22:41:51.441Z,41.91
2023-07-09T22:46:13.480Z,42.14
2023-07-09T22:50:32.341Z,42.41
2023-07-09T22:54:48.883Z,41.65
2023-07-09T22:59:05.313Z,42.84
2023-07-09T23:03:24.679Z,43.39
2023-07-09T23:07:41.078Z,43.92
2023-07-09T23:11:57.358Z,43.76
2023-07-09T23:16:20.440Z,44.21
2023-07-09T23:20:36.680Z,44.50
2023-07-09T23:24:52.899Z,44.88
2023-07-09T23:29:14.845Z,45.21
2023-07-09T23:33:35.323Z,46.06
2023-07-09T23:37:51.724Z,45.30
2023-07-09T23:42:09.792Z,45.14
2023-07-09T23:46:44.332Z,45.11
2023-07-09T23:51:02.900Z,45.25
2023-07-09T23:55:19.965Z,45.10
2023-07-09T23:59:37.249Z,44.93
