createdAt,value
2022-09-25T00:12:34.048Z,10.98
2022-09-25T00:27:36.140Z,11.09
2022-09-25T00:42:38.240Z,11.15
2022-09-25T00:57:40.360Z,11.28
2022-09-25T01:12:43.495Z,11.38
2022-09-25T01:27:48.342Z,11.09
2022-09-25T01:42:55.481Z,11.04
2022-09-25T01:57:59.971Z,11.07
2022-09-25T02:13:06.766Z,10.94
2022-09-25T02:28:08.656Z,11.05
2022-09-25T02:43:29.302Z,11.11
2022-09-25T02:58:32.938Z,11.14
2022-09-25T03:13:35.066Z,11.11
2022-09-25T03:28:36.938Z,11.18
2022-09-25T03:43:39.118Z,11.19
2022-09-25T03:58:41.051Z,11.22
2022-09-25T04:13:44.096Z,11.26
2022-09-25T04:28:46.433Z,11.15
2022-09-25T04:43:48.309Z,11.05
2022-09-25T04:58:50.354Z,11.00
2022-09-25T05:13:52.574Z,11.04
2022-09-25T05:28:54.469Z,11.15
2022-09-25T05:43:56.495Z,11.22
2022-09-25T05:58:58.643Z,11.22
2022-09-25T06:14:00.562Z,11.32
2022-09-25T06:29:03.930Z,11.25
2022-09-25T06:44:07.043Z,11.42
2022-09-25T06:59:09.715Z,11.47
2022-09-25T07:14:11.662Z,11.56
2022-09-25T07:29:13.554Z,11.72
2022-09-25T07:44:28.554Z,12.29
2022-09-25T07:59:32.046Z,12.31
2022-09-25T08:14:34.162Z,12.42
2022-09-25T08:29:36.049Z,12.55
2022-09-25T08:45:21.093Z,13.02
2022-09-25T09:00:24.135Z,12.70
2022-09-25T09:15:37.918Z,13.20
2022-09-25T09:30:58.823Z,13.46
2022-09-25T09:46:15.398Z,13.30
2022-09-25T10:01:37.027Z,13.06
2022-09-25T10:16:39.720Z,12.71
2022-09-25T10:31:41.654Z,13.50
2022-09-25T10:47:02.388Z,13.18
2022-09-25T11:02:07.703Z,13.32
2022-09-25T11:17:10.040Z,13.82
2022-09-25T11:32:30.789Z,13.37
2022-09-25T11:47:47.942Z,13.85
2022-09-25T12:03:06.348Z,14.33
2022-09-25T12:18:20.236Z,15.06
2022-09-25T12:33:23.621Z,14.81
2022-09-25T12:48:25.594Z,16.72
2022-09-25T13:03:43.324Z,13.93
2022-09-25T13:18:48.823Z,14.08
2022-09-25T13:33:51.934Z,14.71
2022-09-25T13:48:55.445Z,15.06
2022-09-25T14:03:57.999Z,14.43
2022-09-25T14:19:00.861Z,14.41
2022-09-25T14:34:19.792Z,13.83
2022-09-25T14:49:29.356Z,13.59
2022-09-25T15:04:33.512Z,13.16
2022-09-25T15:19:37.049Z,13.19
2022-09-25T15:34:39.100Z,12.95
2022-09-25T15:49:41.697Z,12.96
2022-09-25T16:04:47.179Z,12.89
2022-09-25T16:19:59.253Z,12.57
2022-09-25T16:35:01.462Z,12.45
2022-09-25T16:50:04.616Z,12.15
2022-09-25T17:05:08.018Z,11.93
2022-09-25T17:20:10.611Z,11.79
2022-09-25T17:35:18.467Z,11.64
2022-09-25T17:50:20.348Z,11.61
2022-09-25T18:05:22.294Z,11.56
2022-09-25T18:20:42.968Z,11.47
2022-09-25T18:35:44.884Z,11.38
2022-09-25T18:50:47.206Z,11.23
2022-09-25T19:05:56.169Z,11.05
2022-09-25T19:20:58.129Z,10.95
2022-09-25T19:36:00.464Z,10.92
2022-09-25T19:51:08.492Z,10.93
2022-09-25T20:06:10.567Z,10.87
2022-09-25T20:21:17.421Z,10.75
2022-09-25T20:36:19.282Z,10.70
2022-09-25T20:51:21.926Z,10.63
2022-09-25T21:06:24.779Z,10.58
2022-09-25T21:21:27.063Z,10.64
2022-09-25T21:36:29.045Z,10.42
2022-09-25T21:51:31.958Z,10.41
2022-09-25T22:06:34.892Z,10.30
2022-09-25T22:21:37.103Z,10.22
2022-09-25T22:36:39.016Z,10.12
2022-09-25T22:51:40.901Z,10.23
2022-09-25T23:06:42.820Z,10.12
2022-09-25T23:21:44.702Z,10.07
2022-09-25T23:36:46.626Z,10.09
2022-09-25T23:51:49.810Z,9.95
