createdAt,value
2018-08-31T00:02:35.954Z,7.20
2018-08-31T00:05:50.367Z,7.63
2018-08-31T00:10:46.855Z,9.10
2018-08-31T00:13:16.052Z,9.00
2018-08-31T00:15:44.596Z,7.50
2018-08-31T00:18:13.135Z,7.47
2018-08-31T00:20:42.288Z,7.90
2018-08-31T00:23:10.827Z,9.37
2018-08-31T00:25:52.539Z,7.63
2018-08-31T00:28:28.411Z,7.53
2018-08-31T00:33:12.168Z,7.93
2018-08-31T00:35:52.625Z,9.27
2018-08-31T00:38:33.288Z,8.20
2018-08-31T00:42:14.505Z,9.57
2018-08-31T00:45:47.635Z,7.87
2018-08-31T00:48:16.524Z,9.23
2018-08-31T00:50:46.019Z,9.93
2018-08-31T00:53:14.935Z,8.47
2018-08-31T00:55:43.533Z,11.20
2018-08-31T00:58:12.116Z,8.30
2018-08-31T01:00:40.710Z,10.83
2018-08-31T01:03:09.196Z,9.93
2018-08-31T01:05:38.589Z,8.57
2018-08-31T01:08:07.372Z,8.33
2018-08-31T01:10:36.024Z,8.27
2018-08-31T01:13:05.548Z,7.93
2018-08-31T01:15:34.272Z,7.70
2018-08-31T01:18:02.779Z,8.07
2018-08-31T01:20:31.531Z,9.33
2018-08-31T01:23:00.009Z,7.53
2018-08-31T01:25:29.328Z,11.13
2018-08-31T01:27:57.803Z,8.73
2018-08-31T01:30:27.103Z,7.67
2018-08-31T01:32:55.547Z,10.13
2018-08-31T01:35:24.108Z,8.33
2018-08-31T01:37:53.639Z,7.27
2018-08-31T01:40:22.937Z,9.53
2018-08-31T01:42:51.672Z,8.07
2018-08-31T01:45:20.868Z,8.67
2018-08-31T01:47:49.474Z,9.57
2018-08-31T01:50:17.956Z,11.90
2018-08-31T01:52:46.806Z,7.07
2018-08-31T01:55:15.692Z,7.80
2018-08-31T01:57:44.426Z,8.27
2018-08-31T02:00:13.618Z,8.17
2018-08-31T02:02:42.225Z,9.70
2018-08-31T02:05:11.936Z,8.07
2018-08-31T02:07:41.219Z,10.13
2018-08-31T02:10:09.759Z,10.67
2018-08-31T02:12:38.252Z,8.77
2018-08-31T02:15:06.895Z,8.90
2018-08-31T02:17:35.394Z,8.87
2018-08-31T02:20:04.074Z,7.97
2018-08-31T02:22:32.627Z,9.83
2018-08-31T02:25:01.867Z,8.67
2018-08-31T02:27:30.442Z,8.87
2018-08-31T02:29:59.030Z,7.63
2018-08-31T02:32:27.614Z,7.97
2018-08-31T02:34:56.715Z,8.33
2018-08-31T02:37:25.330Z,8.90
2018-08-31T02:39:53.836Z,9.27
2018-08-31T02:42:22.471Z,11.53
2018-08-31T02:44:50.988Z,9.63
2018-08-31T02:47:19.491Z,8.30
2018-08-31T02:49:48.038Z,9.80
2018-08-31T02:52:16.711Z,10.00
2018-08-31T02:54:45.809Z,8.13
2018-08-31T02:57:14.492Z,7.37
2018-08-31T02:59:43.274Z,7.67
2018-08-31T03:02:12.254Z,8.67
2018-08-31T03:04:41.574Z,10.77
2018-08-31T03:07:10.456Z,8.17
2018-08-31T03:09:39.110Z,8.67
2018-08-31T03:12:07.649Z,8.87
2018-08-31T03:14:36.231Z,9.03
2018-08-31T03:17:04.813Z,8.57
2018-08-31T03:19:33.524Z,8.60
2018-08-31T03:22:02.174Z,10.97
2018-08-31T03:24:31.415Z,9.20
2018-08-31T03:27:00.772Z,8.43
2018-08-31T03:29:29.324Z,8.07
2018-08-31T03:31:57.760Z,9.40
2018-08-31T03:34:26.328Z,8.43
2018-08-31T03:36:55.810Z,9.60
2018-08-31T03:39:24.451Z,9.77
2018-08-31T03:41:53.728Z,10.20
2018-08-31T03:44:22.467Z,8.73
2018-08-31T03:46:51.737Z,7.50
2018-08-31T03:49:20.811Z,8.87
2018-08-31T03:51:49.320Z,7.83
2018-08-31T03:54:17.986Z,8.30
2018-08-31T03:56:46.453Z,9.17
2018-08-31T03:59:15.688Z,10.57
2018-08-31T04:01:44.291Z,9.10
2018-08-31T04:04:13.136Z,9.07
2018-08-31T04:06:41.770Z,8.13
2018-08-31T04:09:10.314Z,7.50
2018-08-31T04:11:39.145Z,8.20
2018-08-31T04:14:08.249Z,9.13
2018-08-31T04:16:37.540Z,9.13
2018-08-31T04:19:15.708Z,8.73
2018-08-31T04:21:44.626Z,8.20
2018-08-31T04:24:14.656Z,9.53
2018-08-31T04:26:43.680Z,9.00
2018-08-31T04:29:12.405Z,8.83
2018-08-31T04:31:41.526Z,9.47
2018-08-31T04:34:11.861Z,8.93
2018-08-31T04:36:41.076Z,7.90
2018-08-31T04:39:11.565Z,8.77
2018-08-31T04:41:41.673Z,8.70
2018-08-31T04:44:10.184Z,11.23
2018-08-31T04:46:39.140Z,12.00
2018-08-31T04:49:07.900Z,14.33
2018-08-31T04:51:36.462Z,11.57
2018-08-31T04:54:05.159Z,8.17
2018-08-31T04:56:34.377Z,9.67
2018-08-31T04:59:06.619Z,9.37
2018-08-31T05:01:35.320Z,8.03
2018-08-31T05:04:04.470Z,10.27
2018-08-31T05:06:33.181Z,8.43
2018-08-31T05:09:01.779Z,8.13
2018-08-31T05:11:30.329Z,8.73
2018-08-31T05:13:58.867Z,7.50
2018-08-31T05:16:27.448Z,8.00
2018-08-31T05:18:56.299Z,10.83
2018-08-31T05:21:24.842Z,9.37
2018-08-31T05:23:53.515Z,10.73
2018-08-31T05:26:22.110Z,10.73
2018-08-31T05:28:51.521Z,8.60
2018-08-31T05:31:20.188Z,9.47
2018-08-31T05:33:48.780Z,10.10
2018-08-31T05:36:17.401Z,7.30
2018-08-31T05:38:46.085Z,8.43
2018-08-31T05:41:14.792Z,10.67
2018-08-31T05:43:43.402Z,19.17
2018-08-31T05:46:12.132Z,26.47
2018-08-31T05:48:40.677Z,25.90
2018-08-31T05:51:09.872Z,8.53
2018-08-31T05:53:38.642Z,7.83
2018-08-31T05:56:07.392Z,9.27
2018-08-31T05:58:36.481Z,7.97
2018-08-31T06:01:05.620Z,10.77
2018-08-31T06:03:34.440Z,11.13
2018-08-31T06:06:04.290Z,6.67
2018-08-31T06:08:33.258Z,9.03
2018-08-31T06:11:02.011Z,8.77
2018-08-31T06:13:30.816Z,8.73
2018-08-31T06:15:59.425Z,10.53
2018-08-31T06:18:28.260Z,7.93
2018-08-31T06:20:57.524Z,9.80
2018-08-31T06:23:26.922Z,10.80
2018-08-31T06:25:55.739Z,9.10
2018-08-31T06:28:25.144Z,10.00
2018-08-31T06:30:54.028Z,10.60
2018-08-31T06:33:22.592Z,7.63
2018-08-31T06:35:51.177Z,9.43
2018-08-31T06:38:20.081Z,7.77
2018-08-31T06:40:48.720Z,7.43
2018-08-31T06:43:17.432Z,7.80
2018-08-31T06:45:46.083Z,8.10
2018-08-31T06:48:14.887Z,7.90
2018-08-31T06:50:43.530Z,10.17
2018-08-31T06:53:12.763Z,9.17
2018-08-31T06:55:41.451Z,8.27
2018-08-31T06:58:09.933Z,10.90
2018-08-31T07:00:39.143Z,11.20
2018-08-31T07:03:07.728Z,8.00
2018-08-31T07:05:36.348Z,8.43
2018-08-31T07:08:05.200Z,9.10
2018-08-31T07:10:34.087Z,8.97
2018-08-31T07:13:02.731Z,6.17
2018-08-31T07:15:31.277Z,6.37
2018-08-31T07:17:59.848Z,5.43
2018-08-31T07:20:28.432Z,6.80
2018-08-31T07:22:57.644Z,8.60
2018-08-31T07:25:26.120Z,4.97
2018-08-31T07:27:54.729Z,7.30
2018-08-31T07:30:23.264Z,9.90
2018-08-31T07:32:51.908Z,10.10
2018-08-31T07:35:20.583Z,8.40
2018-08-31T07:37:49.372Z,8.80
2018-08-31T07:40:18.207Z,8.03
2018-08-31T07:42:46.872Z,6.27
2018-08-31T07:45:15.472Z,7.20
2018-08-31T07:47:44.592Z,6.90
2018-08-31T07:50:13.079Z,5.73
2018-08-31T07:52:41.759Z,7.53
2018-08-31T07:55:10.360Z,6.10
2018-08-31T07:57:39.012Z,6.70
2018-08-31T08:00:07.905Z,5.93
2018-08-31T08:02:36.583Z,6.13
2018-08-31T08:05:05.588Z,7.50
2018-08-31T08:07:34.224Z,5.93
2018-08-31T08:10:02.789Z,8.13
2018-08-31T08:12:31.281Z,5.20
2018-08-31T08:15:00.066Z,6.77
2018-08-31T08:17:29.419Z,6.40
2018-08-31T08:19:57.968Z,6.20
2018-08-31T08:22:26.487Z,7.40
2018-08-31T08:24:56.359Z,4.50
2018-08-31T08:27:25.038Z,6.63
2018-08-31T08:29:53.665Z,7.20
2018-08-31T08:32:22.829Z,4.87
2018-08-31T08:34:51.757Z,7.93
2018-08-31T08:37:20.430Z,9.10
2018-08-31T08:39:49.599Z,6.67
2018-08-31T08:42:19.027Z,6.17
2018-08-31T08:44:48.289Z,8.00
2018-08-31T08:47:17.140Z,6.70
2018-08-31T08:49:46.494Z,8.33
2018-08-31T08:52:15.308Z,9.20
2018-08-31T08:54:44.523Z,6.63
2018-08-31T08:57:14.710Z,6.00
2018-08-31T08:59:43.453Z,9.90
2018-08-31T09:02:12.283Z,8.33
2018-08-31T09:04:41.779Z,7.27
2018-08-31T09:07:13.929Z,9.33
2018-08-31T09:09:42.856Z,7.07
2018-08-31T09:12:11.787Z,6.93
2018-08-31T09:14:40.560Z,6.77
2018-08-31T09:17:09.805Z,5.67
2018-08-31T09:19:38.872Z,12.07
2018-08-31T09:22:07.859Z,8.00
2018-08-31T09:24:36.697Z,7.20
2018-08-31T09:27:05.740Z,8.40
2018-08-31T09:29:34.955Z,8.60
2018-08-31T09:32:09.046Z,7.93
2018-08-31T09:34:41.815Z,11.33
2018-08-31T09:37:10.404Z,8.03
2018-08-31T09:39:38.963Z,7.57
2018-08-31T09:42:07.576Z,9.77
2018-08-31T09:44:36.363Z,8.33
2018-08-31T09:47:05.323Z,7.10
2018-08-31T09:49:34.204Z,7.80
2018-08-31T09:52:02.714Z,11.43
2018-08-31T09:54:31.720Z,9.17
2018-08-31T09:57:01.318Z,13.27
2018-08-31T09:59:30.676Z,7.73
2018-08-31T10:03:07.470Z,6.70
2018-08-31T10:05:36.151Z,12.53
2018-08-31T10:08:05.526Z,8.73
2018-08-31T10:10:34.872Z,8.13
2018-08-31T10:13:03.995Z,8.10
2018-08-31T10:15:33.287Z,7.43
2018-08-31T10:18:01.950Z,8.07
2018-08-31T10:20:30.565Z,11.57
2018-08-31T10:22:59.240Z,11.43
2018-08-31T10:25:28.015Z,8.47
2018-08-31T10:27:56.657Z,10.50
2018-08-31T10:30:25.487Z,9.17
2018-08-31T10:32:54.418Z,10.63
2018-08-31T10:35:22.997Z,12.03
2018-08-31T10:37:52.380Z,14.13
2018-08-31T10:40:21.589Z,11.33
2018-08-31T10:42:50.105Z,8.90
2018-08-31T10:45:18.924Z,10.17
2018-08-31T10:47:49.164Z,11.90
2018-08-31T10:50:18.482Z,9.40
2018-08-31T10:52:47.789Z,12.40
2018-08-31T10:55:16.492Z,11.37
2018-08-31T10:57:45.077Z,9.37
2018-08-31T11:00:13.925Z,12.23
2018-08-31T11:02:43.455Z,12.63
2018-08-31T11:05:12.677Z,8.63
2018-08-31T11:07:41.281Z,9.20
2018-08-31T11:10:10.152Z,10.83
2018-08-31T11:12:38.895Z,12.07
2018-08-31T11:15:07.497Z,10.10
2018-08-31T11:17:36.181Z,12.57
2018-08-31T11:20:05.868Z,9.50
2018-08-31T11:22:34.481Z,12.07
2018-08-31T11:25:03.537Z,9.43
2018-08-31T11:27:32.109Z,11.97
2018-08-31T11:30:00.836Z,9.20
2018-08-31T11:32:30.267Z,14.23
2018-08-31T11:34:59.121Z,11.10
2018-08-31T11:37:28.016Z,14.50
2018-08-31T11:39:57.149Z,12.83
2018-08-31T11:42:26.135Z,14.37
2018-08-31T11:44:55.476Z,13.90
2018-08-31T11:47:24.411Z,17.73
2018-08-31T11:49:53.049Z,12.00
2018-08-31T11:52:21.830Z,14.20
2018-08-31T11:54:50.476Z,8.80
2018-08-31T11:57:19.528Z,9.87
2018-08-31T11:59:48.908Z,14.57
2018-08-31T12:02:17.956Z,10.97
2018-08-31T12:04:46.732Z,13.67
2018-08-31T12:07:16.767Z,14.50
2018-08-31T12:09:45.433Z,13.03
2018-08-31T12:12:18.182Z,10.23
2018-08-31T12:14:46.921Z,16.20
2018-08-31T12:17:16.426Z,13.20
2018-08-31T12:19:45.226Z,13.53
2018-08-31T12:22:13.759Z,11.37
2018-08-31T12:24:43.136Z,12.67
2018-08-31T12:27:12.135Z,13.43
2018-08-31T12:29:41.330Z,14.03
2018-08-31T12:32:10.303Z,11.17
2018-08-31T12:34:39.157Z,11.73
2018-08-31T12:37:07.746Z,11.83
2018-08-31T12:39:36.237Z,17.47
2018-08-31T12:42:05.260Z,10.87
2018-08-31T12:44:33.916Z,12.87
2018-08-31T12:47:04.065Z,12.03
2018-08-31T12:49:33.524Z,13.87
2018-08-31T12:52:02.460Z,10.50
2018-08-31T12:54:31.628Z,14.17
2018-08-31T12:57:00.824Z,10.07
2018-08-31T12:59:29.460Z,12.83
2018-08-31T13:01:58.499Z,13.73
2018-08-31T13:04:27.557Z,11.40
2018-08-31T13:06:56.171Z,10.80
2018-08-31T13:09:24.811Z,13.20
2018-08-31T13:11:53.329Z,9.50
2018-08-31T13:14:22.199Z,10.03
2018-08-31T13:16:50.870Z,11.07
2018-08-31T13:19:19.994Z,12.83
2018-08-31T13:21:48.599Z,8.73
2018-08-31T13:24:17.547Z,11.83
2018-08-31T13:26:46.136Z,11.10
2018-08-31T13:29:14.844Z,11.33
2018-08-31T13:31:43.616Z,8.80
2018-08-31T13:34:12.328Z,13.90
2018-08-31T13:36:40.988Z,11.87
2018-08-31T13:39:10.072Z,9.67
2018-08-31T13:41:38.769Z,11.27
2018-08-31T13:44:07.377Z,10.77
2018-08-31T13:46:35.962Z,11.40
2018-08-31T13:49:04.850Z,12.03
2018-08-31T13:51:33.944Z,15.17
2018-08-31T13:54:03.196Z,14.93
2018-08-31T13:56:32.689Z,13.00
2018-08-31T13:59:01.399Z,11.20
2018-08-31T14:01:30.077Z,12.17
2018-08-31T14:03:59.024Z,11.57
2018-08-31T14:06:28.325Z,13.33
2018-08-31T14:08:57.027Z,15.30
2018-08-31T14:11:25.879Z,10.93
2018-08-31T14:13:55.147Z,12.27
2018-08-31T14:16:23.924Z,12.83
2018-08-31T14:18:52.660Z,11.53
2018-08-31T14:21:21.851Z,13.43
2018-08-31T14:23:51.020Z,11.27
2018-08-31T14:26:19.680Z,13.00
2018-08-31T14:28:48.572Z,11.70
2018-08-31T14:31:17.308Z,11.67
2018-08-31T14:33:46.060Z,11.87
2018-08-31T14:36:14.706Z,14.17
2018-08-31T14:38:44.006Z,12.27
2018-08-31T14:41:12.535Z,12.23
2018-08-31T14:43:42.002Z,12.27
2018-08-31T14:46:11.251Z,15.97
2018-08-31T14:48:40.042Z,10.73
2018-08-31T14:51:09.493Z,11.40
2018-08-31T14:53:38.939Z,10.27
2018-08-31T14:56:07.678Z,9.70
2018-08-31T14:58:36.509Z,12.10
2018-08-31T15:01:05.472Z,10.63
2018-08-31T15:03:34.669Z,11.27
2018-08-31T15:06:03.430Z,9.60
2018-08-31T15:08:32.128Z,10.20
2018-08-31T15:11:00.943Z,10.20
2018-08-31T15:13:30.823Z,10.10
2018-08-31T15:15:59.829Z,12.37
2018-08-31T15:18:28.957Z,13.80
2018-08-31T15:20:57.741Z,11.93
2018-08-31T15:23:26.587Z,10.00
2018-08-31T15:25:55.958Z,11.37
2018-08-31T15:28:24.738Z,12.60
2018-08-31T15:30:53.682Z,10.50
2018-08-31T15:33:22.388Z,8.83
2018-08-31T15:35:50.987Z,9.97
2018-08-31T15:38:19.826Z,12.07
2018-08-31T15:40:48.401Z,8.40
2018-08-31T15:43:17.309Z,9.90
2018-08-31T15:45:46.135Z,12.83
2018-08-31T15:48:14.821Z,10.97
2018-08-31T15:50:43.729Z,10.53
2018-08-31T15:53:12.498Z,14.87
2018-08-31T15:55:41.424Z,14.60
2018-08-31T15:58:10.419Z,9.87
2018-08-31T16:00:39.250Z,11.17
2018-08-31T16:03:08.013Z,9.67
2018-08-31T16:05:36.640Z,9.83
2018-08-31T16:08:05.582Z,10.03
2018-08-31T16:10:34.365Z,11.47
2018-08-31T16:13:04.130Z,9.83
2018-08-31T16:15:33.216Z,10.30
2018-08-31T16:18:02.751Z,9.63
2018-08-31T16:20:31.714Z,10.70
2018-08-31T16:23:01.335Z,10.73
2018-08-31T16:25:30.088Z,11.90
2018-08-31T16:27:59.540Z,12.17
2018-08-31T16:30:28.530Z,13.30
2018-08-31T16:32:57.904Z,11.47
2018-08-31T16:35:26.693Z,14.10
2018-08-31T16:37:56.259Z,14.13
2018-08-31T16:40:25.601Z,13.53
2018-08-31T16:42:54.989Z,14.87
2018-08-31T16:45:23.636Z,18.63
2018-08-31T16:47:52.679Z,17.47
2018-08-31T16:50:21.392Z,15.83
2018-08-31T16:52:50.320Z,20.53
2018-08-31T16:55:18.944Z,19.47
2018-08-31T16:57:47.514Z,17.43
2018-08-31T17:00:16.432Z,15.77
2018-08-31T17:02:44.960Z,17.60
2018-08-31T17:05:13.818Z,15.67
2018-08-31T17:07:42.499Z,11.47
2018-08-31T17:10:11.098Z,13.20
2018-08-31T17:12:39.686Z,13.83
2018-08-31T17:15:09.105Z,13.23
2018-08-31T17:17:38.030Z,12.67
2018-08-31T17:20:07.339Z,10.57
2018-08-31T17:22:36.085Z,13.90
2018-08-31T17:25:05.645Z,13.27
2018-08-31T17:27:39.845Z,14.77
2018-08-31T17:30:14.347Z,13.83
2018-08-31T17:32:48.261Z,11.43
2018-08-31T17:35:22.220Z,13.47
2018-08-31T17:37:51.242Z,14.17
2018-08-31T17:40:20.259Z,14.27
2018-08-31T17:42:48.831Z,13.23
2018-08-31T17:45:19.876Z,15.63
2018-08-31T17:47:49.255Z,14.23
2018-08-31T17:50:18.556Z,15.60
2018-08-31T17:52:47.569Z,12.47
2018-08-31T17:55:16.609Z,14.37
2018-08-31T17:57:46.012Z,15.70
2018-08-31T18:00:14.918Z,14.10
2018-08-31T18:02:44.674Z,13.73
2018-08-31T18:05:13.599Z,15.50
2018-08-31T18:07:43.188Z,16.57
2018-08-31T18:10:11.783Z,15.30
2018-08-31T18:12:40.494Z,17.47
2018-08-31T18:15:09.272Z,13.47
2018-08-31T18:17:38.236Z,15.50
2018-08-31T18:20:07.072Z,14.10
2018-08-31T18:22:36.353Z,13.93
2018-08-31T18:25:05.530Z,14.20
2018-08-31T18:27:34.794Z,14.00
2018-08-31T18:30:03.847Z,11.17
2018-08-31T18:32:32.589Z,13.00
2018-08-31T18:35:01.592Z,15.70
2018-08-31T18:37:30.795Z,13.87
2018-08-31T18:39:59.967Z,13.77
2018-08-31T18:42:30.363Z,13.90
2018-08-31T18:44:59.331Z,13.37
2018-08-31T18:47:29.975Z,14.13
2018-08-31T18:49:58.825Z,13.57
2018-08-31T18:52:27.729Z,12.80
2018-08-31T18:54:56.252Z,12.90
2018-08-31T18:57:24.857Z,13.80
2018-08-31T18:59:54.657Z,15.37
2018-08-31T19:02:24.045Z,13.80
2018-08-31T19:04:53.180Z,14.87
2018-08-31T19:07:22.504Z,14.77
2018-08-31T19:09:51.510Z,14.23
2018-08-31T19:12:20.396Z,14.90
2018-08-31T19:14:50.006Z,13.97
2018-08-31T19:17:19.106Z,15.43
2018-08-31T19:19:48.052Z,16.03
2018-08-31T19:22:16.763Z,14.10
2018-08-31T19:24:45.906Z,13.53
2018-08-31T19:27:14.724Z,14.10
2018-08-31T19:29:43.566Z,15.20
2018-08-31T19:32:12.536Z,14.17
2018-08-31T19:34:41.312Z,15.57
2018-08-31T19:37:11.279Z,15.17
2018-08-31T19:39:40.302Z,15.83
2018-08-31T19:42:09.502Z,15.57
2018-08-31T19:44:38.410Z,14.80
2018-08-31T19:47:07.057Z,15.33
2018-08-31T19:49:36.132Z,16.13
2018-08-31T19:52:05.511Z,17.73
2018-08-31T19:54:34.626Z,17.93
2018-08-31T19:57:04.201Z,17.30
2018-08-31T19:59:32.969Z,17.43
2018-08-31T20:02:01.738Z,18.63
2018-08-31T20:04:31.763Z,18.50
2018-08-31T20:07:00.645Z,18.80
2018-08-31T20:09:30.117Z,17.80
2018-08-31T20:11:59.357Z,20.60
2018-08-31T20:14:27.980Z,19.70
2018-08-31T20:16:56.666Z,18.40
2018-08-31T20:19:25.609Z,19.53
2018-08-31T20:21:54.698Z,18.30
2018-08-31T20:24:24.446Z,23.13
2018-08-31T20:26:53.474Z,22.53
2018-08-31T20:29:22.447Z,22.33
2018-08-31T20:31:52.000Z,21.07
2018-08-31T20:34:20.554Z,21.57
2018-08-31T20:36:49.610Z,21.53
2018-08-31T20:39:18.775Z,20.87
2018-08-31T20:41:47.972Z,18.60
2018-08-31T20:44:16.848Z,22.83
2018-08-31T20:46:45.574Z,22.70
2018-08-31T20:49:14.355Z,22.93
2018-08-31T20:51:43.856Z,19.53
2018-08-31T20:54:12.658Z,22.47
2018-08-31T20:56:41.442Z,24.67
2018-08-31T20:59:12.183Z,22.77
2018-08-31T21:01:40.899Z,24.80
2018-08-31T21:04:09.905Z,21.37
2018-08-31T21:06:39.146Z,23.87
2018-08-31T21:09:10.561Z,22.93
2018-08-31T21:11:39.315Z,25.17
2018-08-31T21:14:08.890Z,24.40
2018-08-31T21:16:37.640Z,23.57
2018-08-31T21:19:06.514Z,21.80
2018-08-31T21:21:35.451Z,21.33
2018-08-31T21:24:04.508Z,22.23
2018-08-31T21:26:33.894Z,24.07
2018-08-31T21:29:04.161Z,22.43
2018-08-31T21:31:32.915Z,22.23
2018-08-31T21:34:02.075Z,20.63
2018-08-31T21:36:30.792Z,23.53
2018-08-31T21:39:00.347Z,22.80
2018-08-31T21:41:28.907Z,23.43
2018-08-31T21:43:57.565Z,20.47
2018-08-31T21:46:26.732Z,23.13
2018-08-31T21:48:55.615Z,22.30
2018-08-31T21:51:24.234Z,20.30
2018-08-31T21:53:53.069Z,22.20
2018-08-31T21:56:21.724Z,18.77
2018-08-31T21:58:50.889Z,21.43
2018-08-31T22:01:24.987Z,21.00
2018-08-31T22:03:54.121Z,23.97
2018-08-31T22:06:22.721Z,23.07
2018-08-31T22:08:51.304Z,22.00
2018-08-31T22:11:20.000Z,21.20
2018-08-31T22:13:49.292Z,24.40
2018-08-31T22:16:18.000Z,23.10
2018-08-31T22:18:46.848Z,24.80
2018-08-31T22:21:15.710Z,22.37
2018-08-31T22:23:44.637Z,22.40
2018-08-31T22:26:13.378Z,23.87
2018-08-31T22:28:42.455Z,22.37
2018-08-31T22:31:11.037Z,23.73
2018-08-31T22:33:39.930Z,21.83
2018-08-31T22:36:08.706Z,21.07
2018-08-31T22:38:37.390Z,23.40
2018-08-31T22:41:06.665Z,21.60
2018-08-31T22:43:40.524Z,19.83
2018-08-31T22:46:09.982Z,21.17
2018-08-31T22:48:38.688Z,21.07
2018-08-31T22:51:07.415Z,21.47
2018-08-31T22:53:36.981Z,22.90
2018-08-31T22:56:05.870Z,21.60
2018-08-31T22:58:34.611Z,20.67
2018-08-31T23:01:03.306Z,25.67
2018-08-31T23:03:31.836Z,19.93
2018-08-31T23:06:00.640Z,18.13
2018-08-31T23:08:29.479Z,20.33
2018-08-31T23:10:58.099Z,21.47
2018-08-31T23:13:27.590Z,20.70
2018-08-31T23:15:57.876Z,22.77
2018-08-31T23:18:26.421Z,22.50
2018-08-31T23:20:55.127Z,22.20
2018-08-31T23:23:32.904Z,23.57
2018-08-31T23:26:02.539Z,19.93
2018-08-31T23:28:31.274Z,24.17
2018-08-31T23:30:59.973Z,21.90
2018-08-31T23:33:28.594Z,22.90
2018-08-31T23:35:57.771Z,23.00
2018-08-31T23:38:26.713Z,23.60
2018-08-31T23:40:55.468Z,25.47
2018-08-31T23:43:24.089Z,24.00
2018-08-31T23:45:52.624Z,26.27
2018-08-31T23:48:21.539Z,24.13
2018-08-31T23:50:50.892Z,24.30
2018-08-31T23:53:19.629Z,23.60
2018-08-31T23:55:48.384Z,23.17
2018-08-31T23:58:17.697Z,28.67
