createdAt,value
2022-12-01T00:02:17.086Z,78.92
2022-12-01T00:07:19.987Z,79.23
2022-12-01T00:12:22.839Z,79.17
2022-12-01T00:17:25.641Z,79.30
2022-12-01T00:22:28.441Z,79.11
2022-12-01T00:27:31.117Z,79.34
2022-12-01T00:32:33.907Z,79.62
2022-12-01T00:37:37.096Z,79.49
2022-12-01T00:42:39.852Z,79.67
2022-12-01T00:47:42.653Z,79.49
2022-12-01T00:52:45.350Z,79.34
2022-12-01T00:57:48.054Z,79.68
2022-12-01T01:02:50.775Z,79.81
2022-12-01T01:07:53.671Z,79.39
2022-12-01T01:12:56.386Z,79.21
2022-12-01T01:17:59.153Z,79.23
2022-12-01T01:23:01.955Z,79.28
2022-12-01T01:28:04.659Z,79.31
2022-12-01T01:33:07.432Z,79.53
2022-12-01T01:38:10.775Z,79.40
2022-12-01T01:43:34.972Z,79.21
2022-12-01T01:48:39.701Z,79.15
2022-12-01T01:53:45.594Z,79.49
2022-12-01T01:58:49.091Z,78.91
2022-12-01T02:03:54.470Z,78.87
2022-12-01T02:08:57.184Z,78.69
2022-12-01T02:14:38.680Z,78.20
2022-12-01T02:20:15.009Z,78.62
2022-12-01T02:25:43.804Z,78.74
2022-12-01T02:31:38.975Z,78.56
2022-12-01T02:36:57.674Z,78.54
2022-12-01T02:42:34.682Z,78.62
2022-12-01T02:47:40.559Z,78.98
2022-12-01T02:52:43.769Z,78.77
2022-12-01T02:57:46.483Z,79.03
2022-12-01T03:03:10.594Z,79.14
2022-12-01T03:08:46.256Z,79.03
2022-12-01T03:14:01.837Z,79.23
2022-12-01T03:19:16.701Z,79.56
2022-12-01T03:24:24.414Z,79.90
2022-12-01T03:29:41.467Z,79.78
2022-12-01T03:34:53.577Z,79.38
2022-12-01T03:40:00.479Z,79.47
2022-12-01T03:45:12.032Z,79.42
2022-12-01T03:50:18.701Z,79.52
2022-12-01T03:55:28.235Z,79.72
2022-12-01T04:00:31.605Z,79.59
2022-12-01T04:05:35.467Z,79.78
2022-12-01T04:10:38.193Z,80.25
2022-12-01T04:15:40.920Z,80.44
2022-12-01T04:20:45.854Z,80.15
2022-12-01T04:25:48.527Z,80.51
2022-12-01T04:30:51.358Z,80.79
2022-12-01T04:36:00.480Z,80.69
2022-12-01T04:41:14.141Z,80.92
2022-12-01T04:46:16.849Z,80.94
2022-12-01T04:51:21.407Z,81.17
2022-12-01T04:56:24.291Z,81.47
2022-12-01T05:01:27.583Z,81.74
2022-12-01T05:06:30.621Z,82.02
2022-12-01T05:11:34.288Z,81.98
2022-12-01T05:16:37.097Z,81.83
2022-12-01T05:21:41.477Z,82.00
2022-12-01T05:26:45.097Z,82.25
2022-12-01T05:31:47.994Z,82.37
2022-12-01T05:36:50.849Z,82.84
2022-12-01T05:41:54.004Z,83.25
2022-12-01T05:46:56.763Z,83.33
2022-12-01T05:51:59.458Z,83.04
2022-12-01T05:57:02.210Z,82.92
2022-12-01T06:02:05.065Z,82.84
2022-12-01T06:07:07.775Z,83.34
2022-12-01T06:12:10.459Z,83.69
2022-12-01T06:17:13.213Z,84.04
2022-12-01T06:22:15.952Z,83.86
2022-12-01T06:27:18.817Z,83.63
2022-12-01T06:32:21.927Z,83.56
2022-12-01T06:37:24.645Z,83.41
2022-12-01T06:42:30.624Z,83.59
2022-12-01T06:47:33.428Z,83.79
2022-12-01T06:52:37.191Z,84.03
2022-12-01T06:57:40.537Z,83.86
2022-12-01T07:02:43.662Z,83.54
2022-12-01T07:07:47.141Z,83.34
2022-12-01T07:12:49.923Z,83.21
2022-12-01T07:17:52.712Z,83.34
2022-12-01T07:22:56.984Z,83.60
2022-12-01T07:28:00.107Z,83.74
2022-12-01T07:33:02.915Z,83.73
2022-12-01T07:38:05.743Z,83.57
2022-12-01T07:43:08.474Z,83.43
2022-12-01T07:48:11.297Z,83.53
2022-12-01T07:53:14.223Z,83.63
2022-12-01T07:58:17.473Z,83.81
2022-12-01T08:03:20.780Z,84.19
2022-12-01T08:08:29.537Z,83.97
2022-12-01T08:13:32.539Z,83.77
2022-12-01T08:18:37.955Z,83.60
2022-12-01T08:23:43.800Z,83.63
2022-12-01T08:28:53.251Z,83.52
2022-12-01T08:33:57.170Z,83.55
2022-12-01T08:39:01.112Z,84.21
2022-12-01T08:44:04.123Z,84.20
2022-12-01T08:49:14.603Z,83.68
2022-12-01T08:54:18.032Z,83.60
2022-12-01T08:59:21.013Z,83.86
2022-12-01T09:04:32.514Z,83.43
2022-12-01T09:09:38.238Z,83.72
2022-12-01T09:14:48.038Z,83.84
2022-12-01T09:19:51.237Z,83.72
2022-12-01T09:24:57.543Z,83.70
2022-12-01T09:30:02.569Z,83.58
2022-12-01T09:35:06.791Z,83.24
2022-12-01T09:40:14.783Z,83.12
2022-12-01T09:45:26.345Z,83.25
2022-12-01T09:50:30.979Z,83.34
2022-12-01T09:55:36.357Z,83.37
2022-12-01T10:00:44.081Z,83.36
2022-12-01T10:06:25.127Z,83.01
2022-12-01T10:11:43.789Z,82.69
2022-12-01T10:17:05.233Z,82.23
2022-12-01T10:22:30.337Z,82.25
2022-12-01T10:28:11.246Z,82.37
2022-12-01T10:33:26.931Z,82.29
2022-12-01T10:38:34.537Z,82.06
2022-12-01T10:43:41.162Z,81.98
2022-12-01T10:49:07.526Z,81.45
2022-12-01T10:54:11.899Z,81.93
2022-12-01T10:59:30.571Z,81.59
2022-12-01T11:04:45.605Z,81.55
2022-12-01T11:10:04.271Z,81.81
2022-12-01T11:15:18.121Z,81.51
2022-12-01T11:20:35.830Z,81.44
2022-12-01T11:26:02.326Z,81.35
2022-12-01T11:31:18.558Z,81.25
2022-12-01T11:36:41.004Z,81.23
2022-12-01T11:41:46.130Z,81.23
2022-12-01T11:46:55.840Z,81.30
2022-12-01T11:52:39.491Z,81.28
2022-12-01T11:57:56.103Z,81.36
2022-12-01T12:03:29.445Z,80.89
2022-12-01T12:08:41.149Z,80.88
2022-12-01T12:13:46.666Z,80.74
2022-12-01T12:19:12.194Z,80.62
2022-12-01T12:24:35.076Z,80.90
2022-12-01T12:29:57.471Z,81.24
2022-12-01T12:35:06.221Z,81.55
2022-12-01T12:40:37.945Z,81.34
2022-12-01T12:45:59.688Z,81.04
2022-12-01T12:51:30.851Z,80.97
2022-12-01T12:56:36.202Z,81.05
2022-12-01T13:01:47.996Z,81.41
2022-12-01T13:07:03.390Z,81.39
2022-12-01T13:12:16.102Z,81.33
2022-12-01T13:17:31.236Z,81.21
2022-12-01T13:22:38.613Z,81.12
2022-12-01T13:27:46.155Z,81.14
2022-12-01T13:32:49.781Z,80.95
2022-12-01T13:37:55.674Z,81.19
2022-12-01T13:43:14.087Z,81.25
2022-12-01T13:48:56.141Z,81.35
2022-12-01T13:54:04.860Z,81.61
2022-12-01T13:59:41.188Z,81.49
2022-12-01T14:04:48.525Z,81.68
2022-12-01T14:10:07.617Z,81.75
2022-12-01T14:15:31.107Z,81.66
2022-12-01T14:20:44.610Z,81.68
2022-12-01T14:26:22.613Z,82.19
2022-12-01T14:31:54.975Z,82.57
2022-12-01T14:37:21.383Z,82.13
2022-12-01T14:48:42.182Z,81.95
2022-12-01T14:53:48.828Z,81.85
2022-12-01T14:59:14.626Z,81.70
2022-12-01T15:04:17.729Z,81.95
2022-12-01T15:09:34.157Z,81.98
2022-12-01T15:14:46.938Z,81.99
2022-12-01T15:19:52.480Z,81.77
2022-12-01T15:25:07.025Z,81.81
2022-12-01T15:30:15.171Z,81.62
2022-12-01T15:35:23.114Z,81.69
2022-12-01T15:45:57.564Z,81.45
2022-12-01T15:51:11.736Z,81.68
2022-12-01T15:56:15.055Z,81.63
2022-12-01T16:01:20.252Z,81.17
2022-12-01T16:06:27.722Z,81.23
2022-12-01T16:11:30.865Z,80.63
2022-12-01T16:16:45.864Z,80.55
2022-12-01T16:21:50.613Z,80.68
2022-12-01T16:26:55.010Z,80.28
2022-12-01T16:32:20.312Z,80.41
2022-12-01T16:37:24.271Z,80.12
2022-12-01T16:42:27.480Z,80.30
2022-12-01T16:47:32.759Z,80.16
2022-12-01T16:52:44.363Z,80.11
2022-12-01T16:57:50.361Z,80.20
2022-12-01T17:02:53.491Z,80.28
2022-12-01T17:07:56.483Z,79.78
2022-12-01T17:12:59.384Z,79.91
2022-12-01T17:18:02.527Z,80.32
2022-12-01T17:23:05.617Z,80.24
2022-12-01T17:28:15.658Z,80.08
2022-12-01T17:33:21.419Z,80.18
2022-12-01T17:38:24.286Z,80.15
2022-12-01T17:43:27.075Z,80.13
2022-12-01T17:48:30.117Z,79.68
2022-12-01T17:53:42.048Z,79.76
2022-12-01T17:58:47.356Z,79.59
2022-12-01T18:03:50.467Z,79.41
2022-12-01T18:08:58.751Z,79.18
2022-12-01T18:14:09.434Z,79.14
2022-12-01T18:19:16.913Z,79.09
2022-12-01T18:24:34.115Z,78.83
2022-12-01T18:29:36.903Z,78.56
2022-12-01T18:34:39.890Z,78.57
2022-12-01T18:39:42.672Z,78.23
2022-12-01T18:44:45.391Z,77.96
2022-12-01T18:49:48.378Z,77.89
2022-12-01T18:54:51.325Z,77.64
2022-12-01T18:59:54.729Z,77.91
2022-12-01T19:04:57.550Z,77.57
2022-12-01T19:10:00.343Z,77.27
2022-12-01T19:15:04.292Z,76.89
2022-12-01T19:20:07.925Z,76.76
2022-12-01T19:25:14.508Z,76.45
2022-12-01T19:30:20.025Z,76.34
2022-12-01T19:35:23.994Z,75.61
2022-12-01T19:40:26.814Z,75.68
2022-12-01T19:45:31.927Z,75.47
2022-12-01T19:50:38.248Z,75.35
2022-12-01T19:55:43.209Z,74.64
2022-12-01T20:00:47.099Z,75.01
2022-12-01T20:05:50.703Z,75.04
2022-12-01T20:10:53.512Z,75.23
2022-12-01T20:22:08.469Z,74.84
2022-12-01T20:27:19.444Z,74.50
2022-12-01T20:32:27.743Z,73.95
2022-12-01T20:37:41.484Z,73.68
2022-12-01T20:42:44.719Z,73.55
2022-12-01T20:47:47.532Z,73.79
2022-12-01T20:52:50.288Z,73.87
2022-12-01T20:57:53.137Z,74.00
2022-12-01T21:02:57.078Z,74.19
2022-12-01T21:08:01.216Z,74.64
2022-12-01T21:13:43.525Z,74.61
2022-12-01T21:18:53.723Z,74.66
2022-12-01T21:24:07.671Z,74.67
2022-12-01T21:29:39.874Z,74.56
2022-12-01T21:34:44.413Z,74.31
2022-12-01T21:39:51.068Z,74.26
2022-12-01T21:44:56.893Z,74.12
2022-12-01T21:50:03.598Z,74.05
2022-12-01T21:55:26.280Z,74.08
2022-12-01T22:00:31.706Z,74.35
2022-12-01T22:05:37.684Z,73.95
2022-12-01T22:11:09.621Z,73.63
2022-12-01T22:16:32.769Z,73.50
2022-12-01T22:21:47.868Z,73.40
2022-12-01T22:27:22.450Z,73.42
2022-12-01T22:32:58.313Z,73.26
2022-12-01T22:38:19.091Z,73.13
2022-12-01T22:43:29.889Z,73.41
2022-12-01T22:48:45.127Z,73.47
2022-12-01T22:53:50.122Z,73.05
2022-12-01T22:58:53.724Z,73.10
2022-12-01T23:04:27.742Z,72.53
2022-12-01T23:09:38.115Z,72.81
2022-12-01T23:14:50.174Z,72.82
2022-12-01T23:20:17.830Z,72.09
2022-12-01T23:25:20.918Z,72.35
2022-12-01T23:30:24.748Z,72.72
2022-12-01T23:35:29.998Z,73.06
2022-12-01T23:40:35.293Z,72.56
2022-12-01T23:45:38.145Z,72.55
2022-12-01T23:50:40.925Z,72.43
2022-12-01T23:55:43.720Z,72.56
