createdAt,value
2023-05-05T00:01:11.644Z,45.92
2023-05-05T00:03:38.160Z,45.57
2023-05-05T00:06:05.533Z,45.65
2023-05-05T00:08:32.072Z,46.13
2023-05-05T00:10:58.556Z,46.28
2023-05-05T00:13:25.033Z,46.77
2023-05-05T00:15:51.749Z,46.31
2023-05-05T00:18:18.260Z,46.06
2023-05-05T00:20:44.661Z,45.95
2023-05-05T00:23:11.091Z,46.32
2023-05-05T00:25:37.500Z,45.70
2023-05-05T00:28:03.914Z,45.71
2023-05-05T00:30:30.334Z,45.65
2023-05-05T00:32:57.318Z,45.99
2023-05-05T00:35:23.726Z,46.21
2023-05-05T00:37:50.616Z,46.74
2023-05-05T00:40:18.721Z,47.19
2023-05-05T00:42:45.171Z,47.23
2023-05-05T00:45:11.975Z,47.09
2023-05-05T00:47:38.358Z,47.32
2023-05-05T00:50:04.875Z,47.48
2023-05-05T00:52:31.471Z,47.86
2023-05-05T00:54:57.904Z,47.81
2023-05-05T00:57:24.299Z,47.82
2023-05-05T00:59:50.844Z,48.33
2023-05-05T01:02:17.235Z,49.06
2023-05-05T01:04:43.684Z,48.74
2023-05-05T01:07:10.118Z,49.13
2023-05-05T01:09:36.780Z,49.12
2023-05-05T01:12:03.614Z,49.33
2023-05-05T01:14:30.403Z,49.50
2023-05-05T01:16:57.158Z,49.74
2023-05-05T01:19:23.610Z,49.74
2023-05-05T01:21:50.032Z,49.65
2023-05-05T01:24:16.601Z,50.04
2023-05-05T01:26:43.884Z,50.28
2023-05-05T01:29:10.252Z,50.04
2023-05-05T01:31:36.643Z,50.26
2023-05-05T01:34:03.007Z,51.40
2023-05-05T01:36:29.325Z,51.01
2023-05-05T01:38:55.756Z,51.71
2023-05-05T01:41:22.137Z,51.63
2023-05-05T01:43:49.807Z,51.33
2023-05-05T01:46:16.270Z,51.74
2023-05-05T01:48:42.768Z,52.03
2023-05-05T01:51:09.162Z,51.85
2023-05-05T01:53:35.507Z,51.51
2023-05-05T01:56:01.873Z,51.35
2023-05-05T01:58:28.297Z,51.96
2023-05-05T02:00:54.924Z,52.01
2023-05-05T02:03:22.742Z,53.19
2023-05-05T02:05:49.175Z,52.78
2023-05-05T02:08:15.548Z,52.83
2023-05-05T02:10:42.758Z,53.49
2023-05-05T02:13:09.726Z,53.88
2023-05-05T02:15:36.235Z,53.12
2023-05-05T02:18:03.262Z,52.29
2023-05-05T02:20:29.693Z,52.69
2023-05-05T02:22:56.055Z,53.01
2023-05-05T02:25:22.417Z,52.92
2023-05-05T02:27:48.764Z,53.41
2023-05-05T02:30:15.443Z,54.04
2023-05-05T02:32:42.702Z,54.59
2023-05-05T02:35:09.352Z,54.31
2023-05-05T02:37:40.579Z,55.66
2023-05-05T02:40:07.149Z,55.67
2023-05-05T02:42:33.820Z,55.63
2023-05-05T02:45:00.534Z,55.97
2023-05-05T02:47:28.832Z,55.72
2023-05-05T02:49:55.546Z,55.40
2023-05-05T02:52:22.109Z,56.82
2023-05-05T02:54:48.531Z,56.67
2023-05-05T02:57:17.620Z,57.30
2023-05-05T02:59:48.591Z,58.05
2023-05-05T03:02:19.235Z,58.34
2023-05-05T03:04:46.321Z,57.91
2023-05-05T03:07:14.102Z,57.42
2023-05-05T03:09:43.242Z,57.30
2023-05-05T03:12:09.707Z,57.46
2023-05-05T03:14:46.463Z,58.07
2023-05-05T03:17:15.489Z,58.44
2023-05-05T03:19:41.917Z,59.32
2023-05-05T03:22:08.346Z,59.69
2023-05-05T03:24:36.170Z,59.81
2023-05-05T03:27:07.045Z,58.92
2023-05-05T03:29:37.163Z,58.87
2023-05-05T03:32:07.154Z,59.61
2023-05-05T03:34:35.783Z,59.46
2023-05-05T03:37:02.880Z,59.41
2023-05-05T03:39:29.689Z,58.84
2023-05-05T03:41:56.502Z,59.78
2023-05-05T03:44:25.587Z,60.05
2023-05-05T03:46:52.027Z,60.62
2023-05-05T03:49:19.699Z,60.14
2023-05-05T03:51:47.958Z,59.76
2023-05-05T03:54:14.822Z,60.94
2023-05-05T03:56:41.327Z,60.30
2023-05-05T03:59:08.735Z,60.38
2023-05-05T04:01:35.684Z,60.68
2023-05-05T04:04:02.101Z,61.17
2023-05-05T04:06:28.609Z,60.81
2023-05-05T04:08:54.975Z,62.33
2023-05-05T04:11:21.931Z,62.44
2023-05-05T04:13:49.867Z,62.37
2023-05-05T04:16:17.353Z,62.85
2023-05-05T04:18:43.798Z,61.99
2023-05-05T04:21:10.247Z,62.99
2023-05-05T04:23:38.796Z,63.73
2023-05-05T04:26:05.313Z,63.77
2023-05-05T04:28:31.736Z,64.34
2023-05-05T04:30:59.368Z,63.79
2023-05-05T04:33:26.221Z,65.64
2023-05-05T04:35:52.655Z,64.49
2023-05-05T04:38:21.030Z,64.14
2023-05-05T04:40:47.994Z,63.19
2023-05-05T04:43:14.620Z,62.95
2023-05-05T04:45:41.131Z,64.29
2023-05-05T04:48:07.768Z,63.86
2023-05-05T04:50:34.313Z,65.16
2023-05-05T04:53:00.734Z,65.32
2023-05-05T04:55:27.224Z,64.59
2023-05-05T04:57:53.643Z,64.43
2023-05-05T05:00:20.036Z,64.51
2023-05-05T05:02:46.474Z,64.75
2023-05-05T05:05:12.934Z,65.41
2023-05-05T05:07:39.378Z,64.78
2023-05-05T05:10:05.817Z,64.79
2023-05-05T05:12:32.478Z,66.63
2023-05-05T05:14:58.913Z,66.48
2023-05-05T05:17:26.688Z,66.65
2023-05-05T05:19:55.144Z,66.87
2023-05-05T05:22:21.779Z,67.28
2023-05-05T05:24:48.294Z,66.82
2023-05-05T05:27:14.837Z,68.16
2023-05-05T05:29:44.700Z,66.83
2023-05-05T05:32:11.236Z,65.07
2023-05-05T05:34:38.022Z,65.97
2023-05-05T05:37:06.350Z,64.98
2023-05-05T05:39:32.807Z,65.11
2023-05-05T05:41:59.911Z,64.37
2023-05-05T05:44:26.842Z,63.98
2023-05-05T05:46:53.336Z,64.39
2023-05-05T05:49:19.743Z,64.77
2023-05-05T05:51:46.903Z,64.48
2023-05-05T05:54:13.368Z,64.93
2023-05-05T05:56:41.085Z,64.73
2023-05-05T05:59:10.634Z,63.48
2023-05-05T06:01:40.306Z,64.41
2023-05-05T06:04:07.597Z,63.88
2023-05-05T06:06:34.292Z,63.48
2023-05-05T06:09:00.945Z,63.34
2023-05-05T06:11:28.672Z,63.38
2023-05-05T06:13:55.188Z,63.81
2023-05-05T06:16:21.667Z,63.39
2023-05-05T06:18:48.678Z,62.81
2023-05-05T06:21:15.091Z,64.38
2023-05-05T06:23:42.728Z,64.53
2023-05-05T06:26:09.184Z,63.87
2023-05-05T06:28:35.784Z,62.89
2023-05-05T06:31:02.156Z,62.54
2023-05-05T06:33:28.532Z,62.03
2023-05-05T06:35:54.953Z,62.39
2023-05-05T06:38:21.459Z,61.33
2023-05-05T06:40:48.490Z,61.10
2023-05-05T06:43:14.893Z,60.73
2023-05-05T06:45:46.200Z,61.50
2023-05-05T06:48:12.703Z,61.30
2023-05-05T06:50:39.245Z,61.67
2023-05-05T06:53:05.973Z,60.45
2023-05-05T06:55:32.363Z,59.78
2023-05-05T06:57:58.774Z,59.09
2023-05-05T07:00:25.226Z,59.37
2023-05-05T07:02:51.905Z,57.96
2023-05-05T07:05:18.465Z,56.99
2023-05-05T07:07:44.894Z,56.55
2023-05-05T07:10:11.274Z,57.17
2023-05-05T07:12:37.698Z,58.18
2023-05-05T07:15:15.478Z,58.97
2023-05-05T07:17:50.198Z,59.43
2023-05-05T07:20:16.742Z,58.69
2023-05-05T07:22:43.207Z,59.35
2023-05-05T07:25:09.612Z,58.62
2023-05-05T07:27:36.013Z,58.29
2023-05-05T07:30:04.040Z,58.62
2023-05-05T07:32:32.941Z,57.67
2023-05-05T07:34:59.352Z,57.84
2023-05-05T07:37:25.701Z,58.32
2023-05-05T07:39:52.068Z,58.14
2023-05-05T07:42:18.472Z,58.56
2023-05-05T07:44:45.152Z,58.92
2023-05-05T07:47:11.796Z,58.37
2023-05-05T07:49:38.168Z,57.64
2023-05-05T07:52:04.976Z,58.63
2023-05-05T07:54:31.339Z,58.97
2023-05-05T07:56:57.775Z,59.05
2023-05-05T07:59:24.159Z,59.07
2023-05-05T08:01:51.129Z,58.95
2023-05-05T08:04:18.574Z,59.38
2023-05-05T08:06:44.972Z,59.82
2023-05-05T08:09:11.741Z,58.60
2023-05-05T08:11:38.154Z,59.60
2023-05-05T08:14:04.504Z,59.21
2023-05-05T08:16:30.963Z,60.44
2023-05-05T08:18:57.337Z,59.74
2023-05-05T08:21:23.705Z,58.79
2023-05-05T08:23:50.048Z,58.67
2023-05-05T08:26:16.596Z,58.93
2023-05-05T08:28:43.070Z,57.71
2023-05-05T08:31:09.465Z,58.59
2023-05-05T08:33:36.001Z,58.31
2023-05-05T08:36:02.370Z,56.96
2023-05-05T08:38:28.865Z,58.11
2023-05-05T08:40:55.261Z,58.47
2023-05-05T08:43:23.755Z,57.78
2023-05-05T08:45:51.264Z,56.75
2023-05-05T08:48:17.676Z,56.56
2023-05-05T08:50:44.051Z,56.08
2023-05-05T08:53:10.592Z,55.32
2023-05-05T08:55:37.006Z,54.67
2023-05-05T08:58:04.220Z,55.38
2023-05-05T09:00:30.613Z,54.70
2023-05-05T09:02:57.736Z,53.87
2023-05-05T09:05:24.181Z,54.08
2023-05-05T09:07:50.687Z,53.92
2023-05-05T09:10:17.117Z,53.76
2023-05-05T09:12:43.506Z,53.18
2023-05-05T09:15:10.160Z,52.61
2023-05-05T09:17:36.831Z,52.25
2023-05-05T09:20:04.464Z,51.86
2023-05-05T09:22:30.861Z,52.49
2023-05-05T09:24:57.244Z,52.63
2023-05-05T09:27:23.609Z,52.58
2023-05-05T09:29:50.689Z,52.58
2023-05-05T09:32:17.031Z,53.75
2023-05-05T09:34:43.416Z,51.98
2023-05-05T09:37:09.804Z,50.75
2023-05-05T09:39:36.153Z,51.19
2023-05-05T09:42:02.981Z,51.66
2023-05-05T09:44:29.335Z,51.77
2023-05-05T09:46:55.894Z,52.63
2023-05-05T09:51:53.387Z,51.10
2023-05-05T09:54:19.737Z,50.69
2023-05-05T09:56:46.079Z,51.08
2023-05-05T09:59:12.474Z,50.38
2023-05-05T10:01:39.346Z,49.74
2023-05-05T10:04:06.056Z,50.21
2023-05-05T10:06:32.502Z,50.13
2023-05-05T10:08:58.926Z,49.03
2023-05-05T10:11:25.341Z,48.45
2023-05-05T10:13:51.788Z,48.88
2023-05-05T10:16:18.139Z,48.00
2023-05-05T10:18:44.573Z,48.92
2023-05-05T10:21:10.973Z,49.06
2023-05-05T10:23:41.115Z,48.24
2023-05-05T10:26:13.225Z,48.21
2023-05-05T10:28:41.341Z,46.53
2023-05-05T10:31:20.006Z,48.37
2023-05-05T10:33:51.336Z,48.41
2023-05-05T10:36:17.893Z,47.62
2023-05-05T10:38:44.389Z,47.40
2023-05-05T10:41:11.068Z,48.76
2023-05-05T10:43:37.456Z,49.04
2023-05-05T10:46:03.914Z,49.70
2023-05-05T10:48:30.349Z,49.77
2023-05-05T10:50:56.728Z,50.15
2023-05-05T10:53:23.174Z,50.16
2023-05-05T10:55:49.729Z,49.75
2023-05-05T10:58:16.082Z,49.55
2023-05-05T11:00:42.454Z,48.37
2023-05-05T11:03:08.913Z,48.27
2023-05-05T11:05:35.284Z,49.39
2023-05-05T11:08:01.750Z,50.07
2023-05-05T11:10:28.114Z,49.54
2023-05-05T11:12:59.225Z,51.06
2023-05-05T11:15:25.778Z,50.18
2023-05-05T11:17:52.256Z,50.33
2023-05-05T11:20:18.676Z,50.16
2023-05-05T11:22:45.042Z,51.34
2023-05-05T11:25:11.401Z,50.64
2023-05-05T11:27:37.765Z,50.91
2023-05-05T11:30:04.123Z,50.96
2023-05-05T11:32:30.806Z,52.71
2023-05-05T11:34:57.159Z,51.78
2023-05-05T11:37:24.351Z,52.77
2023-05-05T11:39:50.866Z,53.25
2023-05-05T11:42:17.233Z,55.55
2023-05-05T11:44:43.560Z,55.59
2023-05-05T11:47:09.957Z,58.97
2023-05-05T11:49:36.333Z,62.30
2023-05-05T11:52:02.794Z,65.86
2023-05-05T11:54:29.156Z,65.49
2023-05-05T11:56:55.572Z,65.28
2023-05-05T11:59:21.946Z,62.92
2023-05-05T12:01:48.287Z,62.74
2023-05-05T12:04:14.791Z,62.16
2023-05-05T12:06:41.252Z,62.25
2023-05-05T12:09:08.358Z,59.77
2023-05-05T12:11:34.743Z,58.90
2023-05-05T12:14:01.200Z,57.58
2023-05-05T12:16:27.577Z,57.54
2023-05-05T12:18:54.009Z,59.13
2023-05-05T12:21:20.480Z,58.55
2023-05-05T12:23:46.956Z,59.93
2023-05-05T12:26:13.539Z,59.61
2023-05-05T12:28:39.909Z,59.00
2023-05-05T12:31:06.335Z,56.81
2023-05-05T12:33:32.743Z,56.00
2023-05-05T12:35:59.133Z,57.41
2023-05-05T12:38:25.491Z,58.07
2023-05-05T12:40:53.866Z,56.56
2023-05-05T12:43:20.296Z,55.54
2023-05-05T12:45:46.747Z,55.56
2023-05-05T12:48:13.135Z,54.60
2023-05-05T12:50:39.496Z,54.21
2023-05-05T12:53:05.865Z,52.65
2023-05-05T12:55:32.298Z,51.88
2023-05-05T12:58:00.363Z,52.46
2023-05-05T13:00:26.746Z,52.53
2023-05-05T13:02:53.362Z,51.86
2023-05-05T13:05:19.894Z,51.28
2023-05-05T13:07:46.357Z,51.78
2023-05-05T13:10:13.027Z,53.16
2023-05-05T13:12:39.504Z,53.48
2023-05-05T13:15:06.641Z,54.11
2023-05-05T13:17:34.811Z,53.69
2023-05-05T13:20:01.319Z,53.44
2023-05-05T13:22:27.703Z,53.00
2023-05-05T13:24:54.160Z,52.94
2023-05-05T13:27:20.688Z,53.59
2023-05-05T13:29:47.117Z,54.33
2023-05-05T13:32:13.510Z,54.13
2023-05-05T13:34:39.983Z,52.98
2023-05-05T13:37:06.542Z,53.43
2023-05-05T13:39:33.116Z,52.62
2023-05-05T13:41:59.526Z,51.28
2023-05-05T13:44:25.884Z,50.76
2023-05-05T13:46:52.450Z,51.42
2023-05-05T13:49:20.113Z,51.77
2023-05-05T13:51:47.148Z,53.43
2023-05-05T13:54:13.742Z,54.40
2023-05-05T13:56:40.167Z,55.45
2023-05-05T13:59:06.648Z,56.13
2023-05-05T14:01:33.031Z,56.17
2023-05-05T14:04:00.900Z,55.98
2023-05-05T14:06:28.480Z,56.60
2023-05-05T14:08:54.888Z,58.61
2023-05-05T14:11:21.335Z,58.21
2023-05-05T14:13:48.030Z,58.02
2023-05-05T14:16:14.514Z,58.63
2023-05-05T14:18:41.131Z,57.98
2023-05-05T14:21:07.545Z,57.59
2023-05-05T14:23:34.016Z,57.59
2023-05-05T14:26:00.420Z,57.91
2023-05-05T14:28:27.876Z,58.69
2023-05-05T14:30:54.287Z,57.89
2023-05-05T14:33:20.661Z,57.03
2023-05-05T14:35:47.024Z,65.41
2023-05-05T14:38:13.409Z,67.90
2023-05-05T14:40:39.825Z,67.30
2023-05-05T14:43:06.179Z,65.46
2023-05-05T14:45:32.800Z,63.61
2023-05-05T14:47:59.238Z,64.15
2023-05-05T14:50:25.695Z,64.31
2023-05-05T14:52:52.035Z,67.91
2023-05-05T14:55:18.493Z,69.77
2023-05-05T14:57:44.872Z,71.40
2023-05-05T15:00:11.269Z,70.41
2023-05-05T15:02:37.692Z,71.59
2023-05-05T15:05:04.096Z,70.67
2023-05-05T15:07:30.627Z,70.65
2023-05-05T15:09:57.018Z,71.12
2023-05-05T15:12:23.462Z,71.63
2023-05-05T15:14:50.234Z,73.03
2023-05-05T15:17:16.761Z,72.22
2023-05-05T15:19:43.130Z,72.42
2023-05-05T15:22:09.506Z,74.77
2023-05-05T15:24:36.033Z,78.15
2023-05-05T15:27:02.844Z,77.03
2023-05-05T15:29:29.246Z,77.83
2023-05-05T15:31:55.604Z,78.29
2023-05-05T15:34:22.164Z,79.08
2023-05-05T15:36:48.544Z,76.72
2023-05-05T15:39:14.942Z,77.26
2023-05-05T15:41:41.746Z,77.25
2023-05-05T15:44:08.930Z,77.99
2023-05-05T15:46:35.451Z,78.05
2023-05-05T15:49:01.936Z,79.28
2023-05-05T15:51:28.395Z,77.15
2023-05-05T15:53:54.823Z,76.09
2023-05-05T15:56:21.307Z,76.18
2023-05-05T15:58:47.730Z,75.48
2023-05-05T16:01:14.069Z,78.63
2023-05-05T16:03:40.638Z,79.01
2023-05-05T16:06:07.038Z,78.27
2023-05-05T16:08:33.757Z,77.83
2023-05-05T16:11:00.131Z,76.67
2023-05-05T16:13:26.706Z,77.13
2023-05-05T16:15:53.061Z,75.67
2023-05-05T16:18:19.460Z,73.84
2023-05-05T16:20:45.853Z,72.75
2023-05-05T16:23:12.273Z,71.63
2023-05-05T16:25:38.616Z,73.09
2023-05-05T16:28:05.025Z,73.16
2023-05-05T16:30:31.534Z,73.46
2023-05-05T16:32:57.993Z,73.54
2023-05-05T16:35:24.483Z,74.06
2023-05-05T16:37:50.881Z,73.22
2023-05-05T16:40:17.261Z,73.39
2023-05-05T16:42:44.642Z,73.22
2023-05-05T16:45:11.257Z,71.98
2023-05-05T16:47:37.867Z,72.13
2023-05-05T16:50:04.304Z,71.31
2023-05-05T16:52:30.713Z,72.83
2023-05-05T16:54:57.231Z,73.75
2023-05-05T16:57:23.720Z,72.99
2023-05-05T16:59:50.256Z,75.20
2023-05-05T17:02:16.700Z,72.77
2023-05-05T17:04:43.050Z,73.11
2023-05-05T17:07:09.441Z,73.70
2023-05-05T17:09:35.882Z,73.20
2023-05-05T17:12:04.073Z,70.84
2023-05-05T17:14:30.425Z,70.39
2023-05-05T17:16:56.792Z,69.22
2023-05-05T17:19:23.201Z,69.04
2023-05-05T17:21:49.647Z,68.47
2023-05-05T17:24:16.013Z,70.63
2023-05-05T17:26:42.434Z,68.01
2023-05-05T17:29:10.375Z,68.14
2023-05-05T17:31:38.094Z,70.69
2023-05-05T17:34:04.616Z,69.86
2023-05-05T17:36:31.175Z,68.57
2023-05-05T17:38:57.579Z,68.88
2023-05-05T17:41:25.617Z,69.01
2023-05-05T17:43:52.078Z,68.17
2023-05-05T17:46:18.788Z,69.18
2023-05-05T17:48:45.342Z,69.36
2023-05-05T17:51:11.835Z,68.95
2023-05-05T17:53:38.478Z,67.51
2023-05-05T17:56:06.518Z,68.70
2023-05-05T17:58:34.439Z,69.02
2023-05-05T18:01:01.081Z,67.66
2023-05-05T18:03:27.546Z,67.84
2023-05-05T18:05:53.979Z,68.23
2023-05-05T18:08:20.351Z,68.16
2023-05-05T18:10:46.818Z,68.23
2023-05-05T18:13:13.384Z,68.74
2023-05-05T18:15:40.273Z,70.07
2023-05-05T18:18:07.092Z,69.91
2023-05-05T18:20:33.476Z,71.44
2023-05-05T18:22:59.790Z,72.57
2023-05-05T18:25:26.208Z,70.25
2023-05-05T18:27:53.102Z,70.45
2023-05-05T18:30:19.517Z,71.45
2023-05-05T18:32:45.927Z,72.08
2023-05-05T18:35:12.638Z,71.64
2023-05-05T18:37:39.492Z,73.20
2023-05-05T18:40:05.851Z,71.61
2023-05-05T18:42:32.228Z,72.21
2023-05-05T18:44:58.610Z,71.56
2023-05-05T18:47:26.271Z,69.78
2023-05-05T18:49:52.714Z,69.99
2023-05-05T18:52:19.092Z,72.33
2023-05-05T18:54:45.605Z,72.56
2023-05-05T18:57:12.142Z,72.39
2023-05-05T18:59:38.607Z,71.21
2023-05-05T19:02:05.059Z,71.73
2023-05-05T19:04:32.647Z,73.18
2023-05-05T19:06:59.117Z,72.23
2023-05-05T19:09:25.541Z,72.23
2023-05-05T19:11:51.977Z,72.20
2023-05-05T19:14:18.361Z,72.88
2023-05-05T19:16:44.903Z,71.96
2023-05-05T19:19:11.357Z,73.66
2023-05-05T19:21:37.737Z,74.25
2023-05-05T19:24:04.070Z,74.81
2023-05-05T19:26:30.489Z,74.55
2023-05-05T19:28:57.100Z,74.35
2023-05-05T19:31:27.854Z,74.10
2023-05-05T19:33:54.376Z,73.55
2023-05-05T19:36:20.709Z,74.26
2023-05-05T19:38:47.063Z,74.88
2023-05-05T19:41:13.542Z,75.20
2023-05-05T19:43:40.116Z,76.08
2023-05-05T19:46:06.567Z,76.50
2023-05-05T19:48:32.980Z,78.08
2023-05-05T19:50:59.453Z,77.53
2023-05-05T19:53:25.945Z,76.83
2023-05-05T19:55:52.478Z,78.21
2023-05-05T19:58:18.881Z,78.18
2023-05-05T20:00:45.217Z,77.46
2023-05-05T20:03:11.859Z,77.94
2023-05-05T20:05:38.313Z,78.25
2023-05-05T20:08:04.678Z,79.16
2023-05-05T20:10:31.102Z,77.40
2023-05-05T20:12:57.470Z,77.97
2023-05-05T20:15:23.871Z,78.88
2023-05-05T20:17:50.464Z,78.71
2023-05-05T20:20:17.426Z,78.95
2023-05-05T20:22:43.843Z,78.65
2023-05-05T20:25:10.192Z,79.18
2023-05-05T20:27:36.571Z,78.02
2023-05-05T20:30:03.103Z,77.67
2023-05-05T20:32:29.524Z,77.74
2023-05-05T20:34:56.155Z,78.40
2023-05-05T20:37:22.581Z,77.69
2023-05-05T20:39:48.923Z,78.90
2023-05-05T20:42:15.349Z,78.56
2023-05-05T20:44:42.066Z,77.97
2023-05-05T20:47:08.544Z,78.49
2023-05-05T20:49:35.180Z,78.04
2023-05-05T20:52:01.591Z,78.06
2023-05-05T20:54:27.954Z,78.86
2023-05-05T20:56:58.078Z,79.84
2023-05-05T20:59:24.489Z,79.36
2023-05-05T21:01:51.350Z,77.87
2023-05-05T21:04:17.811Z,79.13
2023-05-05T21:06:44.153Z,79.58
2023-05-05T21:09:10.516Z,79.63
2023-05-05T21:11:36.996Z,78.43
2023-05-05T21:14:03.371Z,79.38
2023-05-05T21:16:29.794Z,78.05
2023-05-05T21:18:56.194Z,78.27
2023-05-05T21:21:23.876Z,79.02
2023-05-05T21:23:50.244Z,78.78
2023-05-05T21:26:16.592Z,78.31
2023-05-05T21:28:42.967Z,78.16
2023-05-05T21:33:38.612Z,78.26
2023-05-05T21:36:08.982Z,78.66
2023-05-05T21:38:35.846Z,78.57
2023-05-05T21:41:03.792Z,77.82
2023-05-05T21:43:30.178Z,78.40
2023-05-05T21:45:56.751Z,77.79
2023-05-05T21:48:23.424Z,78.15
2023-05-05T21:50:50.179Z,77.05
2023-05-05T21:53:16.607Z,77.96
2023-05-05T21:55:43.232Z,76.79
2023-05-05T21:58:09.879Z,77.49
2023-05-05T22:00:36.582Z,79.07
2023-05-05T22:03:03.540Z,79.47
2023-05-05T22:05:30.016Z,77.72
2023-05-05T22:07:56.444Z,78.18
2023-05-05T22:10:22.826Z,77.66
2023-05-05T22:12:49.431Z,78.76
2023-05-05T22:15:19.174Z,79.19
2023-05-05T22:17:48.390Z,79.11
2023-05-05T22:20:15.038Z,78.32
2023-05-05T22:22:41.428Z,80.00
2023-05-05T22:25:08.214Z,80.50
2023-05-05T22:27:34.981Z,81.17
2023-05-05T22:30:01.375Z,80.39
2023-05-05T22:32:27.795Z,79.72
2023-05-05T22:34:54.288Z,79.63
2023-05-05T22:37:21.924Z,78.65
2023-05-05T22:39:48.273Z,77.62
2023-05-05T22:42:14.993Z,82.08
2023-05-05T22:44:41.341Z,81.55
2023-05-05T22:47:09.370Z,80.64
2023-05-05T22:49:35.863Z,81.06
2023-05-05T22:52:03.558Z,79.71
2023-05-05T22:54:29.918Z,80.20
2023-05-05T22:56:56.295Z,79.94
2023-05-05T22:59:22.632Z,78.76
2023-05-05T23:01:49.005Z,78.98
2023-05-05T23:04:15.397Z,78.65
2023-05-05T23:06:42.136Z,78.36
2023-05-05T23:09:08.608Z,78.83
2023-05-05T23:11:35.063Z,79.70
2023-05-05T23:14:01.455Z,78.12
2023-05-05T23:16:27.840Z,79.28
2023-05-05T23:18:54.224Z,78.97
2023-05-05T23:21:21.822Z,78.60
2023-05-05T23:23:49.104Z,79.29
2023-05-05T23:26:15.601Z,79.82
2023-05-05T23:28:41.969Z,79.28
2023-05-05T23:31:08.584Z,79.14
2023-05-05T23:33:35.013Z,78.82
2023-05-05T23:36:01.372Z,77.82
2023-05-05T23:38:27.757Z,77.39
2023-05-05T23:40:54.259Z,77.66
2023-05-05T23:43:20.817Z,77.37
2023-05-05T23:45:47.182Z,78.04
2023-05-05T23:48:13.598Z,78.10
2023-05-05T23:50:39.958Z,78.16
2023-05-05T23:53:06.348Z,79.29
2023-05-05T23:55:32.828Z,79.47
2023-05-05T23:57:59.187Z,79.49
