createdAt,value
2018-02-17T00:00:44.438Z,81.70
2018-02-17T00:03:12.851Z,81.50
2018-02-17T00:05:41.248Z,81.40
2018-02-17T00:08:10.431Z,81.80
2018-02-17T00:10:38.814Z,81.80
2018-02-17T00:13:07.219Z,81.80
2018-02-17T00:15:35.649Z,81.40
2018-02-17T00:18:04.047Z,82.10
2018-02-17T00:20:32.451Z,82.00
2018-02-17T00:23:01.643Z,82.20
2018-02-17T00:25:30.811Z,81.60
2018-02-17T00:27:59.038Z,81.60
2018-02-17T00:30:27.451Z,82.00
2018-02-17T00:32:55.881Z,82.30
2018-02-17T00:35:25.060Z,82.50
2018-02-17T00:37:53.478Z,82.60
2018-02-17T00:40:21.911Z,82.40
2018-02-17T00:42:49.657Z,81.70
2018-02-17T00:45:18.376Z,81.10
2018-02-17T00:47:48.812Z,81.70
2018-02-17T00:50:17.652Z,81.70
2018-02-17T00:52:46.066Z,82.00
2018-02-17T00:55:14.478Z,81.90
2018-02-17T00:57:42.879Z,82.90
2018-02-17T01:00:11.273Z,82.80
2018-02-17T01:02:39.681Z,83.20
2018-02-17T01:05:08.075Z,83.30
2018-02-17T01:07:36.916Z,83.00
2018-02-17T01:10:05.327Z,83.00
2018-02-17T01:12:33.730Z,83.10
2018-02-17T01:15:02.141Z,82.70
2018-02-17T01:17:30.542Z,82.80
2018-02-17T01:19:58.976Z,82.80
2018-02-17T01:22:27.370Z,81.70
2018-02-17T01:24:55.780Z,80.60
2018-02-17T01:27:24.182Z,79.30
2018-02-17T01:29:52.589Z,78.80
2018-02-17T01:32:20.993Z,78.60
2018-02-17T01:34:49.796Z,78.30
2018-02-17T01:37:18.908Z,78.50
2018-02-17T01:39:48.546Z,78.30
2018-02-17T01:42:18.360Z,79.10
2018-02-17T01:44:47.590Z,79.80
2018-02-17T01:47:15.985Z,79.80
2018-02-17T01:49:44.400Z,80.40
2018-02-17T01:52:13.570Z,81.80
2018-02-17T01:54:41.794Z,81.80
2018-02-17T01:57:10.194Z,82.30
2018-02-17T01:59:38.622Z,82.50
2018-02-17T02:02:07.798Z,82.20
2018-02-17T02:04:36.209Z,82.90
2018-02-17T02:07:05.390Z,83.10
2018-02-17T02:09:33.803Z,83.10
2018-02-17T02:12:02.199Z,83.30
2018-02-17T02:14:30.616Z,83.40
2018-02-17T02:16:59.036Z,83.40
2018-02-17T02:19:27.464Z,84.40
2018-02-17T02:21:55.861Z,84.10
2018-02-17T02:24:24.292Z,84.10
2018-02-17T02:26:52.708Z,84.10
2018-02-17T02:29:21.127Z,84.00
2018-02-17T02:31:49.707Z,84.00
2018-02-17T02:34:19.002Z,83.90
2018-02-17T02:36:48.246Z,83.80
2018-02-17T02:39:16.651Z,84.10
2018-02-17T02:41:45.082Z,83.90
2018-02-17T02:44:13.311Z,83.70
2018-02-17T02:46:41.717Z,83.80
2018-02-17T02:49:10.161Z,83.30
2018-02-17T02:51:38.552Z,83.20
2018-02-17T02:54:07.734Z,83.10
2018-02-17T02:56:36.802Z,83.10
2018-02-17T02:59:05.682Z,83.30
2018-02-17T03:01:34.619Z,83.20
2018-02-17T03:04:03.868Z,83.50
2018-02-17T03:06:32.297Z,83.50
2018-02-17T03:09:01.478Z,83.90
2018-02-17T03:11:29.876Z,84.00
2018-02-17T03:13:59.078Z,85.30
2018-02-17T03:16:27.509Z,85.30
2018-02-17T03:18:55.903Z,85.50
2018-02-17T03:21:24.323Z,85.50
2018-02-17T03:23:52.725Z,85.50
2018-02-17T03:26:21.156Z,85.60
2018-02-17T03:28:49.564Z,85.70
2018-02-17T03:31:17.965Z,85.50
2018-02-17T03:33:46.417Z,85.50
2018-02-17T03:36:14.814Z,85.40
2018-02-17T03:38:43.260Z,85.10
2018-02-17T03:41:12.439Z,85.20
2018-02-17T03:43:40.863Z,85.20
2018-02-17T03:46:09.278Z,84.70
2018-02-17T03:48:37.704Z,85.20
2018-02-17T03:51:06.125Z,85.30
2018-02-17T03:53:34.950Z,85.40
2018-02-17T03:56:04.883Z,85.50
2018-02-17T03:58:33.275Z,85.50
2018-02-17T04:01:01.713Z,85.50
2018-02-17T04:03:30.971Z,85.80
2018-02-17T04:05:59.363Z,85.70
2018-02-17T04:08:27.633Z,85.80
2018-02-17T04:10:56.031Z,86.30
2018-02-17T04:13:24.470Z,86.30
2018-02-17T04:15:52.876Z,87.20
2018-02-17T04:18:21.300Z,86.30
2018-02-17T04:20:49.703Z,86.30
2018-02-17T04:23:18.130Z,86.40
2018-02-17T04:25:47.302Z,86.40
2018-02-17T04:28:15.721Z,86.40
2018-02-17T04:30:44.140Z,86.30
2018-02-17T04:33:12.546Z,86.20
2018-02-17T04:35:40.957Z,86.30
2018-02-17T04:38:09.191Z,86.30
2018-02-17T04:40:37.900Z,86.40
2018-02-17T04:43:13.437Z,86.10
2018-02-17T04:45:41.675Z,86.10
2018-02-17T04:48:19.879Z,86.20
2018-02-17T04:50:53.733Z,86.30
2018-02-17T04:56:38.481Z,85.90
2018-02-17T04:59:21.654Z,86.10
2018-02-17T05:05:04.750Z,85.50
2018-02-17T05:07:50.740Z,85.60
2018-02-17T05:10:18.969Z,85.70
2018-02-17T05:12:47.183Z,85.90
2018-02-17T05:15:19.359Z,86.50
2018-02-17T05:17:53.214Z,86.90
2018-02-17T05:20:27.076Z,86.70
2018-02-17T05:23:08.895Z,87.40
2018-02-17T05:25:42.939Z,87.50
2018-02-17T05:28:11.736Z,87.30
2018-02-17T05:30:41.423Z,87.20
2018-02-17T05:33:15.289Z,87.30
2018-02-17T05:36:00.271Z,87.30
2018-02-17T05:38:29.103Z,87.30
2018-02-17T05:41:00.140Z,87.10
2018-02-17T05:43:28.356Z,86.90
2018-02-17T05:46:13.149Z,86.70
2018-02-17T05:48:42.174Z,86.60
2018-02-17T05:51:10.402Z,86.60
2018-02-17T05:53:38.823Z,86.60
2018-02-17T05:56:07.245Z,86.20
2018-02-17T05:58:37.302Z,86.00
2018-02-17T06:01:06.536Z,86.10
2018-02-17T06:03:34.945Z,86.10
2018-02-17T06:06:03.390Z,85.70
2018-02-17T06:08:31.826Z,86.20
2018-02-17T06:11:00.055Z,86.30
2018-02-17T06:13:29.242Z,86.10
2018-02-17T06:15:57.681Z,86.10
2018-02-17T06:18:26.101Z,87.00
2018-02-17T06:20:54.508Z,85.90
2018-02-17T06:23:22.924Z,85.60
2018-02-17T06:25:51.311Z,85.60
2018-02-17T06:28:19.728Z,85.40
2018-02-17T06:30:48.905Z,85.10
2018-02-17T06:33:17.343Z,85.10
2018-02-17T06:35:45.734Z,85.80
2018-02-17T06:38:14.140Z,85.40
2018-02-17T06:40:42.552Z,84.90
2018-02-17T06:43:10.952Z,84.90
2018-02-17T06:45:39.424Z,84.70
2018-02-17T06:48:07.820Z,84.60
2018-02-17T06:50:36.572Z,84.70
2018-02-17T06:53:04.981Z,84.40
2018-02-17T06:55:33.417Z,84.80
2018-02-17T06:58:01.837Z,84.60
2018-02-17T07:00:30.241Z,84.60
2018-02-17T07:02:58.656Z,84.60
2018-02-17T07:05:27.113Z,84.50
2018-02-17T07:07:56.300Z,84.40
2018-02-17T07:10:24.698Z,84.40
2018-02-17T07:12:53.864Z,84.40
2018-02-17T07:15:22.292Z,84.40
2018-02-17T07:17:50.703Z,84.40
2018-02-17T07:20:18.775Z,84.60
2018-02-17T07:22:47.202Z,84.40
2018-02-17T07:25:15.588Z,83.80
2018-02-17T07:27:44.029Z,83.30
2018-02-17T07:30:13.206Z,83.30
2018-02-17T07:32:42.602Z,83.30
2018-02-17T07:35:11.025Z,83.40
2018-02-17T07:37:40.196Z,83.90
2018-02-17T07:40:08.118Z,83.90
2018-02-17T07:42:37.503Z,83.80
2018-02-17T07:45:06.053Z,84.20
2018-02-17T07:47:35.022Z,84.20
2018-02-17T07:50:03.408Z,84.10
2018-02-17T07:52:31.825Z,83.80
2018-02-17T07:55:00.227Z,83.30
2018-02-17T07:57:29.591Z,83.00
2018-02-17T07:59:58.764Z,83.00
2018-02-17T08:02:27.183Z,83.00
2018-02-17T08:04:55.588Z,84.10
2018-02-17T08:07:23.980Z,83.10
2018-02-17T08:09:52.408Z,83.10
2018-02-17T08:12:20.819Z,83.10
2018-02-17T08:14:49.212Z,83.20
2018-02-17T08:17:17.660Z,83.00
2018-02-17T08:19:46.404Z,83.30
2018-02-17T08:22:15.603Z,83.00
2018-02-17T08:24:44.774Z,83.10
2018-02-17T08:27:13.203Z,83.10
2018-02-17T08:29:41.612Z,83.60
2018-02-17T08:32:10.011Z,83.40
2018-02-17T08:34:38.425Z,83.10
2018-02-17T08:37:06.821Z,83.00
2018-02-17T08:39:36.135Z,82.80
2018-02-17T08:42:05.439Z,83.10
2018-02-17T08:44:33.963Z,82.80
2018-02-17T08:47:02.481Z,82.80
2018-02-17T08:49:30.933Z,82.50
2018-02-17T08:52:00.183Z,81.80
2018-02-17T08:54:28.649Z,82.30
2018-02-17T08:56:57.145Z,82.10
2018-02-17T08:59:25.611Z,82.80
2018-02-17T09:01:54.071Z,82.70
2018-02-17T09:04:23.330Z,81.40
2018-02-17T09:06:51.830Z,82.10
2018-02-17T09:09:21.085Z,81.30
2018-02-17T09:11:49.347Z,82.00
2018-02-17T09:14:17.834Z,81.20
2018-02-17T09:16:46.322Z,81.40
2018-02-17T09:19:14.760Z,81.60
2018-02-17T09:21:43.216Z,82.00
2018-02-17T09:24:11.677Z,81.80
2018-02-17T09:26:40.892Z,81.20
2018-02-17T09:29:09.395Z,81.50
2018-02-17T09:31:37.896Z,81.60
2018-02-17T09:34:06.373Z,81.70
2018-02-17T09:36:35.419Z,82.10
2018-02-17T09:39:03.387Z,82.00
2018-02-17T09:41:31.838Z,81.80
2018-02-17T09:44:00.267Z,81.50
2018-02-17T09:46:28.692Z,81.70
2018-02-17T09:48:57.149Z,81.40
2018-02-17T09:51:25.405Z,81.70
2018-02-17T11:12:53.099Z,81.20
2018-02-17T11:15:21.538Z,82.30
2018-02-17T11:17:50.939Z,82.20
2018-02-17T11:20:20.145Z,82.10
2018-02-17T11:22:49.411Z,82.20
2018-02-17T11:25:20.020Z,82.00
2018-02-17T11:27:50.564Z,81.40
2018-02-17T11:30:19.051Z,81.50
2018-02-17T11:32:47.513Z,82.10
2018-02-17T11:35:15.948Z,81.60
2018-02-17T11:37:44.407Z,81.70
2018-02-17T11:40:13.607Z,83.10
2018-02-17T11:42:42.059Z,83.50
2018-02-17T11:45:10.517Z,83.50
2018-02-17T11:47:38.981Z,83.70
2018-02-17T11:50:07.450Z,83.90
2018-02-17T11:52:37.108Z,83.30
2018-02-17T11:55:06.290Z,83.50
2018-02-17T11:57:37.508Z,83.90
2018-02-17T12:00:06.735Z,83.60
2018-02-17T12:02:35.626Z,85.00
2018-02-17T12:05:04.604Z,84.60
2018-02-17T12:07:34.086Z,85.60
2018-02-17T12:10:03.327Z,85.00
2018-02-17T12:12:32.747Z,83.50
2018-02-17T12:15:01.204Z,84.60
2018-02-17T12:17:29.667Z,84.00
2018-02-17T12:19:58.080Z,83.80
2018-02-17T12:22:26.513Z,83.00
2018-02-17T12:24:54.980Z,83.20
2018-02-17T12:27:23.428Z,84.00
2018-02-17T12:29:51.856Z,84.00
2018-02-17T12:32:20.959Z,83.20
2018-02-17T12:34:49.094Z,84.70
2018-02-17T12:37:17.564Z,84.30
2018-02-17T12:39:46.076Z,85.00
2018-02-17T12:42:14.674Z,84.30
2018-02-17T12:44:43.109Z,83.20
2018-02-17T12:47:11.538Z,83.40
2018-02-17T12:49:40.723Z,83.20
2018-02-17T12:52:09.169Z,83.60
2018-02-17T12:54:37.620Z,84.80
2018-02-17T12:57:06.347Z,84.90
2018-02-17T12:59:34.929Z,84.60
2018-02-17T13:02:03.386Z,84.10
2018-02-17T13:04:32.658Z,83.70
2018-02-17T13:07:01.256Z,84.10
2018-02-17T13:09:29.681Z,85.60
2018-02-17T13:11:58.107Z,85.80
2018-02-17T13:14:26.550Z,85.20
2018-02-17T13:16:54.775Z,83.90
2018-02-17T13:19:23.282Z,83.50
2018-02-17T13:21:51.724Z,82.90
2018-02-17T13:24:20.165Z,83.90
2018-02-17T13:26:48.631Z,83.60
2018-02-17T13:29:17.073Z,83.10
2018-02-17T13:31:46.304Z,83.40
2018-02-17T13:34:14.725Z,84.00
2018-02-17T13:36:43.194Z,83.50
2018-02-17T13:39:12.416Z,82.30
2018-02-17T13:41:40.855Z,82.70
2018-02-17T13:44:09.316Z,83.10
2018-02-17T13:46:37.765Z,82.50
2018-02-17T13:49:07.140Z,82.80
2018-02-17T13:51:36.419Z,82.60
2018-02-17T13:54:05.901Z,83.10
2018-02-17T13:56:34.949Z,83.30
2018-02-17T13:59:04.182Z,83.40
2018-02-17T14:01:32.660Z,83.70
2018-02-17T14:04:01.119Z,83.60
2018-02-17T14:06:29.571Z,83.70
2018-02-17T14:08:58.049Z,84.60
2018-02-17T14:11:26.516Z,85.10
2018-02-17T14:13:54.798Z,85.10
2018-02-17T14:16:23.975Z,83.60
2018-02-17T14:18:52.459Z,83.80
2018-02-17T14:21:20.876Z,83.40
2018-02-17T14:23:49.313Z,83.40
2018-02-17T14:26:17.794Z,83.10
2018-02-17T14:28:46.214Z,83.60
2018-02-17T14:31:14.671Z,84.20
2018-02-17T14:33:43.859Z,83.80
2018-02-17T14:36:12.352Z,84.20
2018-02-17T14:38:40.765Z,84.80
2018-02-17T14:41:09.184Z,85.40
2018-02-17T14:43:37.615Z,84.40
2018-02-17T14:46:06.714Z,84.50
2018-02-17T14:48:35.447Z,84.00
2018-02-17T14:51:03.894Z,84.80
2018-02-17T14:53:32.600Z,84.90
2018-02-17T14:56:01.049Z,84.00
2018-02-17T14:58:29.293Z,84.20
2018-02-17T15:00:58.480Z,84.50
2018-02-17T15:03:26.949Z,84.90
2018-02-17T15:05:55.401Z,84.70
2018-02-17T15:08:23.837Z,84.70
2018-02-17T15:10:52.302Z,84.80
2018-02-17T15:13:20.718Z,85.40
2018-02-17T15:15:50.112Z,86.20
2018-02-17T15:18:18.603Z,85.60
2018-02-17T15:20:47.057Z,85.60
2018-02-17T15:23:15.490Z,85.60
2018-02-17T15:25:45.530Z,85.80
2018-02-17T15:28:14.758Z,85.40
2018-02-17T15:30:44.015Z,85.30
2018-02-17T15:33:12.447Z,85.80
2018-02-17T15:35:40.902Z,85.50
2018-02-17T15:38:09.399Z,86.20
2018-02-17T15:40:38.588Z,85.20
2018-02-17T15:43:07.582Z,85.70
2018-02-17T15:45:36.702Z,84.90
2018-02-17T15:48:05.630Z,85.30
2018-02-17T15:50:34.786Z,85.80
2018-02-17T15:53:03.227Z,87.00
2018-02-17T15:55:31.677Z,87.70
2018-02-17T15:58:00.101Z,87.10
2018-02-17T16:00:28.592Z,86.80
2018-02-17T16:02:57.096Z,86.30
2018-02-17T16:05:25.565Z,86.10
2018-02-17T16:07:54.920Z,85.80
2018-02-17T16:10:23.192Z,86.30
2018-02-17T16:12:51.683Z,86.70
2018-02-17T16:15:20.138Z,86.50
2018-02-17T16:17:48.455Z,85.30
2018-02-17T16:20:16.710Z,84.90
2018-02-17T16:22:44.957Z,84.70
2018-02-17T16:25:13.413Z,85.10
2018-02-17T16:27:41.832Z,84.50
2018-02-17T16:30:10.282Z,83.90
2018-02-17T16:32:38.713Z,83.70
2018-02-17T16:35:07.936Z,83.00
2018-02-17T16:37:36.535Z,83.50
2018-02-17T16:40:05.449Z,83.20
2018-02-17T16:42:36.443Z,83.40
2018-02-17T16:45:05.822Z,83.60
2018-02-17T16:47:35.461Z,84.50
2018-02-17T16:50:04.743Z,85.20
2018-02-17T16:52:33.631Z,85.60
2018-02-17T16:57:35.854Z,86.90
2018-02-17T17:00:04.734Z,86.40
2018-02-17T17:02:33.634Z,87.10
2018-02-17T17:05:05.134Z,86.80
2018-02-17T17:07:33.423Z,86.30
2018-02-17T17:10:01.717Z,86.40
2018-02-17T17:12:30.911Z,85.50
2018-02-17T17:14:59.407Z,83.40
2018-02-17T17:17:27.901Z,83.40
2018-02-17T17:19:56.387Z,83.30
2018-02-17T17:22:24.868Z,83.50
2018-02-17T17:24:53.175Z,83.60
2018-02-17T17:27:21.656Z,83.60
2018-02-17T17:29:50.881Z,84.40
2018-02-17T17:32:19.199Z,84.40
2018-02-17T17:34:47.702Z,84.80
2018-02-17T17:37:16.247Z,84.70
2018-02-17T17:39:44.759Z,84.10
2018-02-17T17:42:13.239Z,84.20
2018-02-17T17:44:41.552Z,85.20
2018-02-17T17:47:10.031Z,86.30
2018-02-17T17:49:38.536Z,86.90
2018-02-17T17:52:07.245Z,87.10
2018-02-17T17:54:36.558Z,86.50
2018-02-17T17:57:06.086Z,86.40
2018-02-17T17:59:35.194Z,86.20
2018-02-17T18:02:03.684Z,86.50
2018-02-17T18:04:33.103Z,85.80
2018-02-17T18:07:02.516Z,85.40
2018-02-17T18:09:31.024Z,85.50
2018-02-17T18:11:59.492Z,85.50
2018-02-17T18:14:27.973Z,84.80
2018-02-17T18:16:57.196Z,84.50
2018-02-17T18:19:26.494Z,84.80
2018-02-17T18:21:54.984Z,85.40
2018-02-17T18:24:23.435Z,85.80
2018-02-17T18:26:52.717Z,84.40
2018-02-17T18:29:21.880Z,84.90
2018-02-17T18:31:50.379Z,85.90
2018-02-17T18:34:18.843Z,87.10
2018-02-17T18:36:47.318Z,87.70
2018-02-17T18:39:16.572Z,87.00
2018-02-17T18:41:45.065Z,87.80
2018-02-17T18:44:13.505Z,87.80
2018-02-17T18:46:42.843Z,87.40
2018-02-17T18:49:11.334Z,87.00
2018-02-17T18:51:40.740Z,87.20
2018-02-17T18:54:14.490Z,86.40
2018-02-17T18:56:42.963Z,86.20
2018-02-17T18:59:11.453Z,85.80
2018-02-17T19:01:40.460Z,85.30
2018-02-17T19:04:08.948Z,85.70
2018-02-17T19:06:37.401Z,85.80
2018-02-17T19:09:05.575Z,86.00
2018-02-17T19:11:35.320Z,85.20
2018-02-17T19:14:07.572Z,84.90
2018-02-17T19:16:36.051Z,85.50
2018-02-17T19:19:04.767Z,85.40
2018-02-17T19:21:32.934Z,85.00
2018-02-17T19:24:02.197Z,84.60
2018-02-17T19:26:30.678Z,85.90
2018-02-17T19:28:59.164Z,85.40
2018-02-17T19:31:28.404Z,84.20
2018-02-17T19:33:56.929Z,84.80
2018-02-17T19:36:26.163Z,83.90
2018-02-17T19:38:54.612Z,84.30
2018-02-17T19:41:23.105Z,84.40
2018-02-17T19:43:51.568Z,84.40
2018-02-17T19:46:20.993Z,84.70
2018-02-17T19:48:49.456Z,85.30
2018-02-17T19:51:18.027Z,85.60
2018-02-17T19:53:46.515Z,85.50
2018-02-17T19:56:14.792Z,85.30
2018-02-17T19:58:44.044Z,84.80
2018-02-17T20:01:12.509Z,86.10
2018-02-17T20:03:41.062Z,84.90
2018-02-17T20:06:09.523Z,84.80
2018-02-17T20:08:38.032Z,85.20
2018-02-17T20:11:06.602Z,85.20
2018-02-17T20:13:36.137Z,84.90
2018-02-17T20:16:05.389Z,84.90
2018-02-17T20:18:35.269Z,84.70
2018-02-17T20:21:03.800Z,85.30
2018-02-17T20:23:32.261Z,85.50
2018-02-17T20:26:00.715Z,85.20
2018-02-17T20:28:29.259Z,85.10
2018-02-17T20:30:57.753Z,84.70
2018-02-17T20:33:26.227Z,84.90
2018-02-17T20:35:54.728Z,84.50
2018-02-17T20:38:23.209Z,84.40
2018-02-17T20:40:51.717Z,84.80
2018-02-17T20:43:20.204Z,84.60
2018-02-17T20:45:49.608Z,84.00
2018-02-17T20:48:18.108Z,84.50
2018-02-17T20:50:46.618Z,84.40
2018-02-17T20:53:15.094Z,83.90
2018-02-17T20:55:44.341Z,83.40
2018-02-17T20:58:12.820Z,84.20
2018-02-17T21:00:42.075Z,84.00
2018-02-17T21:03:11.342Z,83.90
2018-02-17T21:05:39.835Z,84.40
2018-02-17T21:08:08.400Z,84.50
2018-02-17T21:10:37.678Z,84.00
2018-02-17T21:13:06.191Z,84.60
2018-02-17T21:15:35.452Z,84.40
2018-02-17T21:18:03.941Z,84.00
2018-02-17T21:20:33.237Z,84.00
2018-02-17T21:23:02.446Z,83.90
2018-02-17T21:25:30.913Z,84.10
2018-02-17T21:28:00.109Z,83.60
2018-02-17T21:30:28.631Z,84.10
2018-02-17T21:32:57.864Z,83.60
2018-02-17T21:35:27.080Z,83.20
2018-02-17T21:37:56.323Z,83.40
2018-02-17T21:40:24.803Z,83.90
2018-02-17T21:42:53.309Z,84.10
2018-02-17T21:45:22.564Z,83.40
2018-02-17T21:47:51.036Z,83.80
2018-02-17T21:50:19.534Z,83.90
2018-02-17T21:52:48.796Z,83.10
2018-02-17T21:55:18.092Z,83.80
2018-02-17T21:57:47.369Z,83.60
2018-02-17T22:00:15.868Z,84.00
2018-02-17T22:02:44.369Z,83.70
2018-02-17T22:05:12.811Z,83.80
2018-02-17T22:07:41.287Z,83.50
2018-02-17T22:10:09.784Z,83.50
2018-02-17T22:12:38.248Z,83.80
2018-02-17T22:15:06.752Z,84.00
2018-02-17T22:17:37.527Z,83.40
2018-02-17T22:20:06.438Z,83.90
2018-02-17T22:22:35.766Z,83.60
2018-02-17T22:25:04.530Z,83.80
2018-02-17T22:27:33.037Z,83.70
2018-02-17T22:30:01.526Z,83.60
2018-02-17T22:32:30.062Z,83.80
2018-02-17T22:34:59.324Z,84.30
2018-02-17T22:37:27.805Z,84.80
2018-02-17T22:39:56.324Z,85.10
2018-02-17T22:42:24.786Z,85.00
2018-02-17T22:44:53.344Z,84.30
2018-02-17T22:47:21.857Z,84.60
2018-02-17T22:49:50.372Z,84.50
2018-02-17T22:52:18.839Z,85.00
2018-02-17T22:54:47.279Z,85.10
2018-02-17T22:57:16.560Z,85.70
2018-02-17T22:59:45.046Z,86.30
2018-02-17T23:02:13.533Z,86.30
2018-02-17T23:04:42.763Z,86.40
2018-02-17T23:07:11.222Z,86.90
2018-02-17T23:09:39.728Z,87.00
2018-02-17T23:12:08.370Z,86.80
2018-02-17T23:14:36.856Z,86.40
2018-02-17T23:17:05.427Z,86.10
2018-02-17T23:19:33.721Z,85.80
2018-02-17T23:22:02.003Z,86.00
2018-02-17T23:24:31.266Z,85.80
2018-02-17T23:26:59.550Z,86.40
2018-02-17T23:29:28.071Z,86.40
2018-02-17T23:31:56.583Z,87.60
2018-02-17T23:34:25.080Z,87.20
2018-02-17T23:36:53.553Z,87.40
2018-02-17T23:41:57.560Z,86.80
2018-02-17T23:44:26.842Z,86.10
2018-02-17T23:46:55.316Z,86.70
2018-02-17T23:49:26.793Z,87.20
2018-02-17T23:51:55.270Z,86.50
2018-02-17T23:54:23.800Z,86.50
2018-02-17T23:56:52.267Z,86.20
2018-02-17T23:59:22.232Z,85.90
