createdAt,value
2022-09-01T00:00:47.377Z,100.00
2022-09-01T00:03:14.683Z,100.00
2022-09-01T00:05:42.621Z,100.00
2022-09-01T00:08:09.553Z,100.00
2022-09-01T00:10:40.336Z,100.00
2022-09-01T00:13:07.436Z,100.00
2022-09-01T00:15:39.397Z,100.00
2022-09-01T00:18:10.549Z,100.00
2022-09-01T00:20:37.513Z,100.00
2022-09-01T00:23:04.488Z,100.00
2022-09-01T00:25:31.328Z,100.00
2022-09-01T00:28:05.047Z,100.00
2022-09-01T00:30:32.976Z,100.00
2022-09-01T00:32:59.919Z,100.00
2022-09-01T00:35:27.836Z,100.00
2022-09-01T00:37:54.732Z,100.00
2022-09-01T00:40:25.517Z,100.00
2022-09-01T00:42:54.049Z,100.00
2022-09-01T00:45:23.233Z,100.00
2022-09-01T00:47:51.292Z,100.00
2022-09-01T00:50:19.313Z,100.00
2022-09-01T00:52:55.015Z,100.00
2022-09-01T00:55:25.300Z,100.00
2022-09-01T00:57:52.290Z,100.00
2022-09-01T01:00:29.355Z,100.00
2022-09-01T01:02:59.362Z,100.00
2022-09-01T01:05:33.690Z,100.00
2022-09-01T01:08:04.698Z,100.00
2022-09-01T01:10:36.210Z,100.00
2022-09-01T01:13:13.194Z,100.00
2022-09-01T01:15:47.177Z,100.00
2022-09-01T01:18:23.794Z,100.00
2022-09-01T01:21:29.420Z,100.00
2022-09-01T01:24:01.512Z,100.00
2022-09-01T01:26:32.467Z,100.00
2022-09-01T01:29:01.903Z,100.00
2022-09-01T01:31:56.307Z,100.00
2022-09-01T01:34:26.307Z,100.00
2022-09-01T01:36:53.285Z,100.00
2022-09-01T01:39:26.224Z,100.00
2022-09-01T01:41:54.891Z,100.00
2022-09-01T01:44:28.507Z,100.00
2022-09-01T01:47:05.661Z,100.00
2022-09-01T01:49:32.655Z,100.00
2022-09-01T01:52:00.108Z,100.00
2022-09-01T01:54:32.677Z,100.00
2022-09-01T01:57:05.933Z,100.00
2022-09-01T01:59:45.852Z,100.00
2022-09-01T02:02:13.176Z,100.00
2022-09-01T02:04:50.404Z,100.00
2022-09-01T02:07:18.657Z,100.00
2022-09-01T02:09:48.818Z,100.00
2022-09-01T02:12:19.640Z,100.00
2022-09-01T02:14:46.775Z,100.00
2022-09-01T02:17:15.722Z,100.00
2022-09-01T02:19:48.266Z,100.00
2022-09-01T02:22:15.164Z,100.00
2022-09-01T02:24:49.982Z,100.00
2022-09-01T02:27:22.123Z,100.00
2022-09-01T02:29:52.003Z,100.00
2022-09-01T02:32:22.978Z,100.00
2022-09-01T02:34:54.224Z,100.00
2022-09-01T02:37:31.567Z,100.00
2022-09-01T02:40:00.478Z,100.00
2022-09-01T02:42:29.475Z,100.00
2022-09-01T02:45:22.382Z,100.00
2022-09-01T02:47:54.575Z,100.00
2022-09-01T02:50:33.625Z,100.00
2022-09-01T02:53:12.149Z,100.00
2022-09-01T02:55:39.964Z,100.00
2022-09-01T02:58:16.811Z,100.00
2022-09-01T03:00:44.232Z,100.00
2022-09-01T03:03:17.851Z,100.00
2022-09-01T03:05:45.749Z,100.00
2022-09-01T03:08:16.848Z,100.00
2022-09-01T03:10:44.810Z,100.00
2022-09-01T03:13:15.810Z,100.00
2022-09-01T03:15:43.485Z,100.00
2022-09-01T03:18:11.495Z,100.00
2022-09-01T03:20:40.075Z,100.00
2022-09-01T03:23:08.816Z,100.00
2022-09-01T03:25:37.252Z,100.00
2022-09-01T03:28:07.077Z,100.00
2022-09-01T03:30:36.491Z,100.00
2022-09-01T03:33:03.397Z,100.00
2022-09-01T03:35:36.763Z,100.00
2022-09-01T03:38:05.927Z,100.00
2022-09-01T03:40:34.668Z,100.00
2022-09-01T03:43:03.836Z,100.00
2022-09-01T03:45:38.586Z,100.00
2022-09-01T03:48:17.445Z,100.00
2022-09-01T03:50:47.522Z,100.00
2022-09-01T03:53:15.791Z,100.00
2022-09-01T03:55:45.449Z,100.00
2022-09-01T03:58:19.181Z,100.00
2022-09-01T04:00:49.098Z,100.00
2022-09-01T04:03:29.125Z,100.00
2022-09-01T04:05:59.342Z,100.00
2022-09-01T04:08:32.412Z,100.00
2022-09-01T04:11:05.562Z,100.00
2022-09-01T04:13:35.823Z,100.00
2022-09-01T04:16:31.379Z,100.00
2022-09-01T04:19:16.267Z,100.00
2022-09-01T04:21:45.151Z,100.00
2022-09-01T04:24:15.213Z,100.00
2022-09-01T04:26:46.335Z,100.00
2022-09-01T04:29:13.571Z,100.00
2022-09-01T04:31:45.723Z,100.00
2022-09-01T04:34:14.014Z,100.00
2022-09-01T04:36:42.118Z,100.00
2022-09-01T04:39:11.895Z,100.00
2022-09-01T04:41:40.791Z,100.00
2022-09-01T04:44:08.231Z,100.00
2022-09-01T04:46:42.522Z,100.00
2022-09-01T04:49:13.272Z,100.00
2022-09-01T04:51:53.708Z,100.00
2022-09-01T04:54:22.120Z,100.00
2022-09-01T04:56:51.134Z,100.00
2022-09-01T04:59:21.782Z,100.00
2022-09-01T05:01:50.809Z,100.00
2022-09-01T05:04:23.402Z,100.00
2022-09-01T05:06:53.233Z,100.00
2022-09-01T05:09:21.125Z,100.00
2022-09-01T05:11:50.433Z,100.00
2022-09-01T05:14:20.918Z,100.00
2022-09-01T05:16:47.978Z,100.00
2022-09-01T05:19:17.845Z,100.00
2022-09-01T05:21:46.528Z,100.00
2022-09-01T05:24:15.758Z,100.00
2022-09-01T05:26:44.584Z,100.00
2022-09-01T05:29:14.108Z,100.00
2022-09-01T05:31:42.184Z,100.00
2022-09-01T05:34:13.910Z,100.00
2022-09-01T05:36:52.322Z,100.00
2022-09-01T05:39:21.468Z,100.00
2022-09-01T05:41:50.249Z,100.00
2022-09-01T05:44:23.102Z,100.00
2022-09-01T05:46:50.994Z,100.00
2022-09-01T05:49:36.452Z,100.00
2022-09-01T05:52:03.858Z,100.00
2022-09-01T05:54:33.066Z,100.00
2022-09-01T05:57:17.377Z,100.00
2022-09-01T05:59:54.319Z,100.00
2022-09-01T06:02:27.821Z,100.00
2022-09-01T06:04:57.559Z,100.00
2022-09-01T06:07:31.386Z,100.00
2022-09-01T06:10:00.333Z,100.00
2022-09-01T06:12:54.431Z,100.00
2022-09-01T06:15:23.102Z,100.00
2022-09-01T06:17:51.029Z,100.00
2022-09-01T06:20:30.196Z,100.00
2022-09-01T06:22:58.379Z,100.00
2022-09-01T06:25:27.286Z,100.00
2022-09-01T06:27:54.540Z,100.00
2022-09-01T06:30:24.399Z,100.00
2022-09-01T06:32:51.885Z,100.00
2022-09-01T06:35:18.800Z,100.00
2022-09-01T06:37:56.730Z,100.00
2022-09-01T06:40:28.994Z,97.31
2022-09-01T06:43:02.548Z,96.19
2022-09-01T06:45:31.524Z,96.96
2022-09-01T06:48:00.563Z,95.52
2022-09-01T06:53:35.181Z,91.56
2022-09-01T06:56:03.734Z,89.19
2022-09-01T06:58:31.489Z,88.01
2022-09-01T07:01:00.319Z,85.62
2022-09-01T07:03:28.412Z,86.62
2022-09-01T07:06:00.599Z,85.78
2022-09-01T07:08:27.977Z,85.45
2022-09-01T07:16:38.543Z,82.96
2022-09-01T07:19:16.457Z,82.87
2022-09-01T07:24:37.088Z,80.39
2022-09-01T07:27:09.382Z,79.57
2022-09-01T07:29:36.630Z,81.28
2022-09-01T07:35:11.907Z,79.53
2022-09-01T07:43:22.650Z,75.44
2022-09-01T07:45:58.756Z,75.34
2022-09-01T07:49:01.268Z,75.92
2022-09-01T07:51:36.454Z,76.86
2022-09-01T07:54:08.420Z,76.43
2022-09-01T07:56:41.462Z,76.99
2022-09-01T07:59:19.323Z,76.19
2022-09-01T08:01:47.528Z,74.37
2022-09-01T08:04:18.807Z,73.52
2022-09-01T08:06:49.163Z,72.99
2022-09-01T08:09:32.963Z,74.21
2022-09-01T08:12:03.362Z,73.79
2022-09-01T08:14:34.838Z,72.29
2022-09-01T08:17:16.906Z,71.96
2022-09-01T08:19:47.586Z,71.61
2022-09-01T08:22:15.328Z,68.72
2022-09-01T08:24:42.575Z,67.50
2022-09-01T08:27:36.693Z,69.39
2022-09-01T08:30:05.176Z,70.43
2022-09-01T08:32:33.406Z,69.31
2022-09-01T08:35:01.612Z,66.91
2022-09-01T08:37:37.209Z,65.88
2022-09-01T08:40:06.844Z,64.20
2022-09-01T08:42:37.374Z,62.31
2022-09-01T08:45:07.998Z,63.97
2022-09-01T08:48:08.314Z,64.21
2022-09-01T08:50:29.408Z,64.62
2022-09-01T08:53:11.285Z,62.75
2022-09-01T08:55:42.405Z,63.44
2022-09-01T08:58:12.854Z,61.24
2022-09-01T09:00:42.969Z,59.92
2022-09-01T09:03:09.846Z,58.79
2022-09-01T09:05:43.887Z,57.09
2022-09-01T09:08:33.361Z,57.27
2022-09-01T09:11:01.075Z,57.71
2022-09-01T09:13:48.246Z,59.32
2022-09-01T09:16:23.750Z,58.37
2022-09-01T09:18:58.079Z,59.23
2022-09-01T09:21:27.603Z,57.10
2022-09-01T09:24:06.652Z,55.40
2022-09-01T09:26:48.848Z,55.31
2022-09-01T09:29:15.937Z,56.60
2022-09-01T09:31:50.514Z,56.95
2022-09-01T09:34:28.683Z,57.14
2022-09-01T09:36:57.364Z,57.60
2022-09-01T09:39:24.376Z,56.74
2022-09-01T09:42:11.577Z,58.25
2022-09-01T09:44:53.334Z,56.30
2022-09-01T09:47:55.851Z,56.98
2022-09-01T09:50:25.471Z,53.44
2022-09-01T09:53:10.547Z,51.71
2022-09-01T09:55:37.410Z,50.04
2022-09-01T09:58:10.903Z,49.80
2022-09-01T10:00:37.831Z,51.37
2022-09-01T10:03:23.198Z,49.58
2022-09-01T10:05:53.781Z,49.39
2022-09-01T10:08:37.582Z,50.53
2022-09-01T10:11:08.108Z,50.34
2022-09-01T10:13:36.897Z,47.30
2022-09-01T10:16:11.273Z,46.57
2022-09-01T10:18:41.630Z,47.89
2022-09-01T10:21:24.492Z,45.62
2022-09-01T10:23:51.327Z,45.29
2022-09-01T10:26:25.295Z,45.20
2022-09-01T10:29:07.155Z,45.44
2022-09-01T10:31:41.249Z,47.64
2022-09-01T10:34:12.740Z,47.52
2022-09-01T10:36:42.162Z,47.67
2022-09-01T10:39:13.973Z,48.32
2022-09-01T10:41:43.847Z,49.15
2022-09-01T10:44:35.702Z,49.06
2022-09-01T10:47:14.474Z,47.55
2022-09-01T10:49:46.420Z,47.83
2022-09-01T10:52:33.665Z,47.11
2022-09-01T10:55:03.280Z,46.64
2022-09-01T10:57:45.060Z,46.52
2022-09-01T11:00:37.016Z,45.11
2022-09-01T11:06:17.202Z,40.48
2022-09-01T11:08:56.671Z,41.10
2022-09-01T11:11:41.190Z,39.67
2022-09-01T11:14:28.510Z,38.53
2022-09-01T11:17:29.054Z,39.03
2022-09-01T11:20:00.959Z,37.65
2022-09-01T11:22:55.785Z,36.51
2022-09-01T11:25:43.963Z,37.06
2022-09-01T11:28:19.626Z,37.94
2022-09-01T11:30:56.483Z,35.83
2022-09-01T11:33:42.516Z,37.78
2022-09-01T11:36:30.073Z,36.73
2022-09-01T11:39:27.004Z,36.06
2022-09-01T11:42:04.493Z,36.82
2022-09-01T11:44:46.426Z,35.80
2022-09-01T11:47:19.027Z,37.45
2022-09-01T11:49:57.752Z,37.98
2022-09-01T11:52:48.533Z,38.77
2022-09-01T11:55:28.465Z,37.59
2022-09-01T11:57:55.365Z,36.81
2022-09-01T12:00:49.794Z,37.50
2022-09-01T12:03:30.187Z,36.36
2022-09-01T12:06:08.796Z,34.79
2022-09-01T12:08:39.188Z,34.52
2022-09-01T12:11:11.735Z,34.47
2022-09-01T12:13:39.530Z,33.63
2022-09-01T12:16:24.897Z,32.38
2022-09-01T12:18:57.078Z,32.60
2022-09-01T12:21:26.535Z,33.16
2022-09-01T12:23:58.566Z,33.95
2022-09-01T12:26:30.310Z,35.75
2022-09-01T12:28:58.629Z,36.91
2022-09-01T12:31:32.682Z,34.78
2022-09-01T12:34:04.766Z,33.43
2022-09-01T12:36:35.368Z,33.31
2022-09-01T12:39:22.508Z,31.88
2022-09-01T12:42:06.950Z,30.62
2022-09-01T12:44:40.017Z,30.39
2022-09-01T12:47:10.080Z,30.76
2022-09-01T12:49:45.607Z,30.35
2022-09-01T12:52:20.378Z,31.09
2022-09-01T12:55:07.351Z,30.67
2022-09-01T12:57:35.818Z,31.06
2022-09-01T13:00:24.164Z,30.32
2022-09-01T13:02:53.505Z,29.66
2022-09-01T13:05:26.006Z,30.20
2022-09-01T13:08:03.047Z,30.24
2022-09-01T13:10:38.297Z,29.83
2022-09-01T13:13:09.102Z,29.40
2022-09-01T13:15:39.289Z,27.54
2022-09-01T13:18:06.297Z,28.27
2022-09-01T13:20:34.248Z,28.92
2022-09-01T13:23:03.026Z,28.04
2022-09-01T13:25:46.796Z,28.96
2022-09-01T13:28:18.058Z,28.70
2022-09-01T13:30:48.213Z,30.33
2022-09-01T13:33:20.433Z,29.02
2022-09-01T13:35:48.524Z,28.95
2022-09-01T13:38:21.619Z,28.04
2022-09-01T13:40:54.601Z,28.05
2022-09-01T13:43:27.422Z,27.71
2022-09-01T13:45:55.529Z,27.73
2022-09-01T13:49:02.388Z,28.97
2022-09-01T13:51:29.907Z,29.33
2022-09-01T13:53:56.885Z,29.61
2022-09-01T13:56:24.043Z,29.26
2022-09-01T13:58:51.234Z,28.04
2022-09-01T14:01:23.479Z,28.46
2022-09-01T14:03:52.092Z,27.34
2022-09-01T14:06:19.675Z,28.37
2022-09-01T14:09:13.463Z,28.04
2022-09-01T14:11:43.849Z,28.97
2022-09-01T14:14:11.692Z,29.59
2022-09-01T14:16:46.345Z,28.78
2022-09-01T14:19:16.046Z,28.32
2022-09-01T14:21:45.403Z,28.09
2022-09-01T14:24:12.749Z,28.02
2022-09-01T14:26:41.700Z,28.27
2022-09-01T14:29:08.918Z,28.87
2022-09-01T14:31:38.100Z,29.99
2022-09-01T14:34:05.526Z,29.79
2022-09-01T14:36:32.736Z,29.72
2022-09-01T14:38:59.769Z,29.45
2022-09-01T14:41:27.319Z,28.87
2022-09-01T14:43:59.739Z,28.94
2022-09-01T14:46:37.612Z,28.77
2022-09-01T14:49:06.336Z,28.09
2022-09-01T14:54:27.450Z,27.60
2022-09-01T14:59:41.901Z,28.88
2022-09-01T15:02:10.052Z,28.86
2022-09-01T15:04:42.543Z,29.29
2022-09-01T15:07:15.565Z,29.50
2022-09-01T15:09:43.484Z,29.32
2022-09-01T15:12:11.360Z,29.01
2022-09-01T15:14:38.421Z,29.21
2022-09-01T15:17:05.904Z,28.15
2022-09-01T15:19:33.752Z,27.21
2022-09-01T15:22:01.825Z,27.70
2022-09-01T15:24:29.673Z,27.75
2022-09-01T15:26:56.600Z,28.25
2022-09-01T15:29:23.524Z,27.57
2022-09-01T15:31:51.583Z,27.70
2022-09-01T15:34:19.396Z,28.66
2022-09-01T15:36:46.347Z,28.32
2022-09-01T15:39:17.284Z,27.82
2022-09-01T15:41:45.166Z,28.54
2022-09-01T15:44:13.059Z,28.70
2022-09-01T15:46:45.894Z,28.55
2022-09-01T15:49:13.263Z,28.23
2022-09-01T15:51:57.726Z,28.33
2022-09-01T15:54:30.163Z,28.85
2022-09-01T15:56:57.503Z,29.87
2022-09-01T15:59:24.468Z,30.47
2022-09-01T16:01:55.352Z,31.30
2022-09-01T16:04:27.362Z,31.73
2022-09-01T16:06:57.076Z,31.48
2022-09-01T16:09:25.654Z,31.86
2022-09-01T16:11:53.420Z,31.86
2022-09-01T16:14:21.625Z,31.27
2022-09-01T16:17:00.662Z,31.63
2022-09-01T16:19:28.330Z,32.52
2022-09-01T16:21:56.326Z,31.77
2022-09-01T16:24:39.958Z,30.99
2022-09-01T16:27:10.837Z,30.82
2022-09-01T16:29:45.403Z,30.73
2022-09-01T16:32:15.356Z,31.04
2022-09-01T16:34:47.340Z,31.26
2022-09-01T16:37:45.093Z,32.11
2022-09-01T16:40:21.905Z,32.40
2022-09-01T16:42:50.718Z,32.82
2022-09-01T16:45:30.989Z,33.50
2022-09-01T16:47:59.815Z,34.08
2022-09-01T16:50:26.722Z,34.56
2022-09-01T16:52:55.620Z,35.00
2022-09-01T16:55:47.854Z,36.00
2022-09-01T16:58:21.526Z,37.02
2022-09-01T17:01:02.447Z,37.15
2022-09-01T17:03:43.188Z,37.06
2022-09-01T17:06:16.674Z,37.20
2022-09-01T17:08:48.475Z,38.00
2022-09-01T17:11:26.046Z,38.56
2022-09-01T17:14:06.184Z,38.97
2022-09-01T17:16:38.961Z,40.00
2022-09-01T17:19:07.670Z,40.48
2022-09-01T17:21:54.386Z,40.98
2022-09-01T17:24:34.597Z,41.65
2022-09-01T17:27:08.886Z,42.33
2022-09-01T17:29:43.137Z,42.89
2022-09-01T17:32:32.952Z,44.62
2022-09-01T17:35:22.546Z,45.24
2022-09-01T17:38:27.550Z,46.25
2022-09-01T17:41:10.843Z,47.36
2022-09-01T17:44:03.760Z,48.48
2022-09-01T17:46:53.002Z,49.66
2022-09-01T17:49:28.280Z,50.72
2022-09-01T17:52:02.585Z,49.56
2022-09-01T17:54:55.726Z,50.58
2022-09-01T17:57:32.365Z,49.64
2022-09-01T18:00:01.176Z,49.77
2022-09-01T18:02:50.860Z,49.92
2022-09-01T18:05:20.287Z,50.80
2022-09-01T18:08:01.629Z,50.95
2022-09-01T18:10:55.725Z,52.30
2022-09-01T18:13:42.480Z,53.33
2022-09-01T18:16:18.807Z,55.46
2022-09-01T18:18:49.023Z,57.02
2022-09-01T18:21:21.485Z,58.39
2022-09-01T18:23:51.756Z,59.82
2022-09-01T18:26:32.947Z,60.65
2022-09-01T18:29:00.993Z,61.54
2022-09-01T18:31:47.648Z,61.74
2022-09-01T18:34:35.793Z,62.56
2022-09-01T18:37:13.964Z,63.91
2022-09-01T18:39:47.934Z,64.86
2022-09-01T18:42:29.869Z,65.41
2022-09-01T18:45:19.943Z,65.24
2022-09-01T18:48:05.153Z,66.01
2022-09-01T18:50:47.519Z,66.59
2022-09-01T18:53:22.430Z,66.84
2022-09-01T18:56:09.521Z,67.44
2022-09-01T18:59:05.491Z,66.86
2022-09-01T19:01:35.535Z,66.94
2022-09-01T19:04:28.792Z,68.90
2022-09-01T19:07:15.722Z,69.22
2022-09-01T19:09:44.255Z,68.99
2022-09-01T19:12:19.412Z,69.30
2022-09-01T19:14:55.661Z,68.90
2022-09-01T19:17:36.114Z,68.94
2022-09-01T19:20:06.693Z,68.87
2022-09-01T19:22:42.163Z,69.40
2022-09-01T19:25:30.484Z,69.82
2022-09-01T19:28:12.292Z,69.54
2022-09-01T19:30:50.831Z,69.87
2022-09-01T19:33:21.350Z,70.05
2022-09-01T19:35:57.342Z,70.88
2022-09-01T19:38:28.452Z,71.37
2022-09-01T19:41:01.475Z,72.08
2022-09-01T19:43:30.192Z,72.30
2022-09-01T19:46:04.766Z,72.97
2022-09-01T19:48:51.401Z,73.43
2022-09-01T19:51:24.765Z,74.46
2022-09-01T19:54:12.807Z,74.60
2022-09-01T19:56:57.708Z,74.81
2022-09-01T19:59:28.780Z,75.40
2022-09-01T20:01:59.557Z,75.77
2022-09-01T20:04:32.314Z,76.64
2022-09-01T20:07:00.584Z,76.63
2022-09-01T20:09:30.818Z,76.89
2022-09-01T20:12:05.537Z,77.30
2022-09-01T20:14:52.413Z,77.54
2022-09-01T20:17:45.059Z,77.95
2022-09-01T20:20:22.172Z,78.03
2022-09-01T20:23:19.626Z,79.41
2022-09-01T20:25:49.089Z,79.63
2022-09-01T20:28:18.916Z,80.37
2022-09-01T20:31:24.079Z,80.37
2022-09-01T20:34:14.645Z,80.64
2022-09-01T20:37:03.548Z,80.64
2022-09-01T20:39:57.818Z,80.86
2022-09-01T20:42:33.668Z,81.29
2022-09-01T20:45:19.076Z,81.81
2022-09-01T20:47:57.994Z,81.34
2022-09-01T20:50:50.172Z,81.35
2022-09-01T20:53:20.074Z,81.29
2022-09-01T20:55:46.923Z,81.67
2022-09-01T20:58:26.991Z,81.67
2022-09-01T21:01:02.576Z,81.91
2022-09-01T21:03:45.519Z,83.10
2022-09-01T21:06:41.341Z,83.01
2022-09-01T21:09:12.580Z,83.03
2022-09-01T21:12:03.350Z,83.90
2022-09-01T21:14:37.429Z,84.63
2022-09-01T21:17:12.992Z,85.19
2022-09-01T21:19:45.411Z,84.78
2022-09-01T21:22:17.435Z,84.28
2022-09-01T21:24:53.494Z,84.51
2022-09-01T21:27:22.923Z,84.59
2022-09-01T21:30:02.013Z,85.14
2022-09-01T21:32:29.657Z,85.46
2022-09-01T21:34:56.991Z,85.81
2022-09-01T21:37:27.046Z,87.38
2022-09-01T21:39:55.490Z,87.01
2022-09-01T21:42:34.847Z,86.46
2022-09-01T21:45:22.155Z,86.24
2022-09-01T21:47:51.335Z,85.83
2022-09-01T21:50:26.049Z,85.64
2022-09-01T21:52:53.166Z,85.86
2022-09-01T21:55:23.045Z,87.12
2022-09-01T21:57:50.865Z,87.83
2022-09-01T22:00:26.034Z,88.20
2022-09-01T22:02:53.866Z,88.93
2022-09-01T22:05:26.306Z,89.22
2022-09-01T22:07:56.812Z,88.88
2022-09-01T22:10:28.305Z,88.85
2022-09-01T22:12:57.080Z,89.29
2022-09-01T22:15:25.665Z,89.42
2022-09-01T22:17:54.376Z,89.15
2022-09-01T22:20:22.610Z,89.82
2022-09-01T22:22:50.190Z,89.37
2022-09-01T22:25:20.246Z,88.38
2022-09-01T22:28:40.021Z,88.88
2022-09-01T22:31:12.443Z,89.34
2022-09-01T22:33:51.639Z,90.04
2022-09-01T22:36:24.896Z,89.99
2022-09-01T22:38:59.149Z,89.79
2022-09-01T22:41:27.387Z,89.27
2022-09-01T22:44:03.266Z,89.71
2022-09-01T22:46:31.813Z,90.24
2022-09-01T22:49:00.087Z,89.48
2022-09-01T22:51:33.325Z,90.50
2022-09-01T22:54:02.308Z,90.95
2022-09-01T22:56:31.551Z,92.19
2022-09-01T22:59:01.729Z,94.62
2022-09-01T23:01:33.005Z,94.33
2022-09-01T23:04:02.215Z,94.63
2022-09-01T23:06:30.156Z,96.42
2022-09-01T23:08:58.394Z,97.13
2022-09-01T23:11:26.148Z,98.71
2022-09-01T23:13:53.305Z,100.00
2022-09-01T23:16:20.690Z,100.00
2022-09-01T23:18:54.072Z,100.00
2022-09-01T23:21:25.911Z,100.00
2022-09-01T23:23:58.669Z,98.20
2022-09-01T23:26:27.880Z,97.27
2022-09-01T23:28:58.968Z,97.56
2022-09-01T23:31:28.839Z,97.51
2022-09-01T23:33:59.894Z,98.16
2022-09-01T23:36:28.636Z,99.11
2022-09-01T23:39:06.101Z,98.68
2022-09-01T23:41:35.058Z,97.96
2022-09-01T23:44:03.770Z,97.82
2022-09-01T23:46:33.979Z,96.57
2022-09-01T23:49:01.967Z,97.02
2022-09-01T23:51:30.257Z,97.13
2022-09-01T23:54:00.285Z,97.92
2022-09-01T23:56:29.751Z,99.18
2022-09-01T23:58:57.294Z,98.93
