createdAt,value
2019-03-27T00:00:43.967Z,96.23
2019-03-27T00:03:12.687Z,96.13
2019-03-27T00:05:41.449Z,96.14
2019-03-27T00:08:10.075Z,96.44
2019-03-27T00:10:38.759Z,96.54
2019-03-27T00:13:07.599Z,96.63
2019-03-27T00:15:36.141Z,96.67
2019-03-27T00:18:05.212Z,97.04
2019-03-27T00:20:33.946Z,97.21
2019-03-27T00:23:02.705Z,97.35
2019-03-27T00:25:31.270Z,97.49
2019-03-27T00:28:00.034Z,97.45
2019-03-27T00:30:28.746Z,97.43
2019-03-27T00:32:57.354Z,97.43
2019-03-27T00:35:26.047Z,97.54
2019-03-27T00:37:54.668Z,97.75
2019-03-27T00:40:23.284Z,98.00
2019-03-27T00:42:52.042Z,98.13
2019-03-27T00:45:26.362Z,98.26
2019-03-27T00:47:51.149Z,98.34
2019-03-27T00:50:19.776Z,98.52
2019-03-27T00:52:48.401Z,98.62
2019-03-27T00:55:17.047Z,98.64
2019-03-27T00:57:45.717Z,98.69
2019-03-27T01:00:29.249Z,98.81
2019-03-27T01:02:57.986Z,98.88
2019-03-27T01:05:26.711Z,99.11
2019-03-27T01:07:55.426Z,99.31
2019-03-27T01:10:24.145Z,99.38
2019-03-27T01:12:52.833Z,99.40
2019-03-27T01:15:21.509Z,99.39
2019-03-27T01:17:50.252Z,99.41
2019-03-27T01:20:18.967Z,99.39
2019-03-27T01:22:49.215Z,99.46
2019-03-27T01:25:17.915Z,99.51
2019-03-27T01:27:46.611Z,99.60
2019-03-27T01:30:16.453Z,99.69
2019-03-27T01:32:45.121Z,99.82
2019-03-27T01:35:13.980Z,99.94
2019-03-27T01:37:42.657Z,99.75
2019-03-27T01:40:11.540Z,99.52
2019-03-27T01:42:40.229Z,99.33
2019-03-27T01:45:10.179Z,99.21
2019-03-27T01:47:38.805Z,99.12
2019-03-27T01:50:08.038Z,99.05
2019-03-27T01:52:36.676Z,99.10
2019-03-27T01:55:07.241Z,99.04
2019-03-27T01:57:36.072Z,98.83
2019-03-27T02:00:07.403Z,98.88
2019-03-27T02:02:36.153Z,98.80
2019-03-27T02:05:07.392Z,98.60
2019-03-27T02:07:36.225Z,98.54
2019-03-27T02:10:09.514Z,98.51
2019-03-27T02:12:38.134Z,98.41
2019-03-27T02:15:09.994Z,98.25
2019-03-27T02:17:38.726Z,98.45
2019-03-27T02:20:08.171Z,98.56
2019-03-27T02:22:36.858Z,98.32
2019-03-27T02:25:07.405Z,98.23
2019-03-27T02:27:36.098Z,98.21
2019-03-27T02:30:07.621Z,98.00
2019-03-27T02:32:36.250Z,98.20
2019-03-27T02:35:07.394Z,98.36
2019-03-27T02:37:35.952Z,98.71
2019-03-27T02:40:07.412Z,98.73
2019-03-27T02:42:36.369Z,98.44
2019-03-27T02:45:06.794Z,98.22
2019-03-27T02:47:35.487Z,98.54
2019-03-27T02:50:05.930Z,98.79
2019-03-27T02:52:34.683Z,99.00
2019-03-27T02:55:03.697Z,98.95
2019-03-27T02:57:32.514Z,98.89
2019-03-27T03:00:01.200Z,98.86
2019-03-27T03:02:29.894Z,99.00
2019-03-27T03:04:58.618Z,99.00
2019-03-27T03:07:27.432Z,98.99
2019-03-27T03:09:56.192Z,98.99
2019-03-27T03:12:24.958Z,99.08
2019-03-27T03:14:53.598Z,99.09
2019-03-27T03:17:22.306Z,99.13
2019-03-27T03:19:51.104Z,99.23
2019-03-27T03:22:19.724Z,99.26
2019-03-27T03:24:48.460Z,99.38
2019-03-27T03:27:17.164Z,99.28
2019-03-27T03:29:46.001Z,99.43
2019-03-27T03:32:14.733Z,99.23
2019-03-27T03:34:43.512Z,98.94
2019-03-27T03:37:12.365Z,99.11
2019-03-27T03:39:41.103Z,99.16
2019-03-27T03:42:09.729Z,99.01
2019-03-27T03:44:38.455Z,99.10
2019-03-27T03:47:07.198Z,99.16
2019-03-27T03:49:35.943Z,99.02
2019-03-27T03:52:05.186Z,98.78
2019-03-27T03:54:33.944Z,98.72
2019-03-27T03:57:03.856Z,98.91
2019-03-27T03:59:34.302Z,99.10
2019-03-27T04:02:04.693Z,99.26
2019-03-27T04:04:35.656Z,99.29
2019-03-27T04:07:05.429Z,99.17
2019-03-27T04:09:34.177Z,98.95
2019-03-27T04:12:02.848Z,98.91
2019-03-27T04:14:31.628Z,98.91
2019-03-27T04:17:16.074Z,99.04
2019-03-27T04:19:30.780Z,99.23
2019-03-27T04:21:59.508Z,99.56
2019-03-27T04:24:28.192Z,99.57
2019-03-27T04:26:56.934Z,99.38
2019-03-27T04:29:25.693Z,99.22
2019-03-27T04:31:54.317Z,99.00
2019-03-27T04:34:22.868Z,99.13
2019-03-27T04:36:51.618Z,99.00
2019-03-27T04:39:20.308Z,98.88
2019-03-27T04:41:48.911Z,98.67
2019-03-27T04:44:17.473Z,98.57
2019-03-27T04:46:46.122Z,98.64
2019-03-27T04:49:14.856Z,98.83
2019-03-27T04:51:43.511Z,98.87
2019-03-27T04:54:12.233Z,98.80
2019-03-27T04:56:40.879Z,99.07
2019-03-27T04:59:09.645Z,99.81
2019-03-27T05:01:38.375Z,100.00
2019-03-27T05:04:08.134Z,100.00
2019-03-27T05:06:36.824Z,100.00
2019-03-27T05:09:08.573Z,100.00
2019-03-27T05:11:37.478Z,100.00
2019-03-27T05:14:06.309Z,100.00
2019-03-27T05:16:34.930Z,100.00
2019-03-27T05:19:03.655Z,100.00
2019-03-27T05:21:32.371Z,100.00
2019-03-27T05:24:01.167Z,100.00
2019-03-27T05:26:29.903Z,100.00
2019-03-27T05:28:58.610Z,100.00
2019-03-27T05:31:27.281Z,100.00
2019-03-27T05:33:55.993Z,100.00
2019-03-27T05:36:24.792Z,100.00
2019-03-27T05:38:53.539Z,100.00
2019-03-27T05:41:22.423Z,100.00
2019-03-27T05:43:51.139Z,100.00
2019-03-27T05:46:19.868Z,100.00
2019-03-27T05:48:48.677Z,100.00
2019-03-27T05:51:17.356Z,100.00
2019-03-27T05:53:45.988Z,100.00
2019-03-27T05:56:14.669Z,100.00
2019-03-27T05:58:43.375Z,100.00
2019-03-27T06:01:12.129Z,100.00
2019-03-27T06:03:40.882Z,100.00
2019-03-27T06:06:09.526Z,100.00
2019-03-27T06:08:38.184Z,100.00
2019-03-27T06:11:06.908Z,100.00
2019-03-27T06:13:35.636Z,100.00
2019-03-27T06:16:05.008Z,100.00
2019-03-27T06:18:33.652Z,100.00
2019-03-27T06:21:02.386Z,100.00
2019-03-27T06:23:31.075Z,100.00
2019-03-27T06:25:59.715Z,100.00
2019-03-27T06:28:28.580Z,100.00
2019-03-27T06:30:58.027Z,100.00
2019-03-27T06:33:26.738Z,100.00
2019-03-27T06:35:56.961Z,100.00
2019-03-27T06:38:25.780Z,99.69
2019-03-27T06:40:54.661Z,99.28
2019-03-27T06:43:23.456Z,99.04
2019-03-27T06:45:52.205Z,98.60
2019-03-27T06:48:26.272Z,98.01
2019-03-27T06:50:51.507Z,96.81
2019-03-27T06:53:20.294Z,96.08
2019-03-27T06:55:48.962Z,95.18
2019-03-27T06:58:17.577Z,94.06
2019-03-27T07:00:46.316Z,93.06
2019-03-27T07:03:15.063Z,92.07
2019-03-27T07:05:43.749Z,90.40
2019-03-27T07:08:12.512Z,88.08
2019-03-27T07:10:41.145Z,87.24
2019-03-27T07:13:09.817Z,86.14
2019-03-27T07:15:38.550Z,84.25
2019-03-27T07:18:07.395Z,82.06
2019-03-27T07:20:36.088Z,83.10
2019-03-27T07:23:04.798Z,83.10
2019-03-27T07:25:33.639Z,83.72
2019-03-27T07:28:02.243Z,81.75
2019-03-27T07:30:30.865Z,81.07
2019-03-27T07:32:59.527Z,79.39
2019-03-27T07:35:28.173Z,79.99
2019-03-27T07:37:56.899Z,81.26
2019-03-27T07:40:25.560Z,81.87
2019-03-27T07:42:54.196Z,81.96
2019-03-27T07:45:22.906Z,82.56
2019-03-27T07:47:51.584Z,80.71
2019-03-27T07:50:20.293Z,81.62
2019-03-27T07:52:48.966Z,81.36
2019-03-27T07:55:19.503Z,80.32
2019-03-27T07:57:48.046Z,79.66
2019-03-27T08:00:20.037Z,79.48
2019-03-27T08:02:48.835Z,79.78
2019-03-27T08:05:17.598Z,78.65
2019-03-27T08:07:47.225Z,77.91
2019-03-27T08:10:15.890Z,78.44
2019-03-27T08:12:44.659Z,78.17
2019-03-27T08:15:14.756Z,78.54
2019-03-27T08:17:43.487Z,77.16
2019-03-27T08:20:14.030Z,77.27
2019-03-27T08:22:42.730Z,78.82
2019-03-27T08:25:11.830Z,79.38
2019-03-27T08:27:41.972Z,79.83
2019-03-27T08:30:17.816Z,78.46
2019-03-27T08:32:46.589Z,78.05
2019-03-27T08:35:15.729Z,77.66
2019-03-27T08:37:44.411Z,77.35
2019-03-27T08:40:13.742Z,77.70
2019-03-27T08:42:42.447Z,77.42
2019-03-27T08:45:11.868Z,76.96
2019-03-27T08:47:40.611Z,76.23
2019-03-27T08:50:10.839Z,75.33
2019-03-27T08:52:39.522Z,73.06
2019-03-27T08:55:09.869Z,72.47
2019-03-27T08:57:38.663Z,69.67
2019-03-27T09:00:09.942Z,68.19
2019-03-27T09:02:38.784Z,65.39
2019-03-27T09:05:08.870Z,64.97
2019-03-27T09:07:37.572Z,64.36
2019-03-27T09:10:08.932Z,62.64
2019-03-27T09:12:37.875Z,62.54
2019-03-27T09:15:09.008Z,61.18
2019-03-27T09:17:37.826Z,59.72
2019-03-27T09:20:09.138Z,58.75
2019-03-27T09:22:37.895Z,58.58
2019-03-27T09:25:07.797Z,58.31
2019-03-27T09:27:36.436Z,57.34
2019-03-27T09:30:08.042Z,56.88
2019-03-27T09:32:36.906Z,56.97
2019-03-27T09:35:06.901Z,53.57
2019-03-27T09:37:35.630Z,54.07
2019-03-27T09:40:07.090Z,54.23
2019-03-27T09:42:35.830Z,54.23
2019-03-27T09:45:08.024Z,55.53
2019-03-27T09:47:36.973Z,56.31
2019-03-27T09:50:07.317Z,55.75
2019-03-27T09:52:36.014Z,53.13
2019-03-27T09:55:06.165Z,54.88
2019-03-27T09:57:34.898Z,54.61
2019-03-27T10:00:05.423Z,52.78
2019-03-27T10:02:34.138Z,52.49
2019-03-27T10:05:02.920Z,51.10
2019-03-27T10:07:31.704Z,50.35
2019-03-27T10:10:00.517Z,50.07
2019-03-27T10:12:29.311Z,49.48
2019-03-27T10:14:57.813Z,49.92
2019-03-27T10:17:26.505Z,50.17
2019-03-27T10:20:03.352Z,49.43
2019-03-27T10:22:25.521Z,47.63
2019-03-27T10:24:54.130Z,49.17
2019-03-27T10:27:22.864Z,49.94
2019-03-27T10:29:51.569Z,48.19
2019-03-27T10:32:20.313Z,50.16
2019-03-27T10:34:49.082Z,49.98
2019-03-27T10:37:17.790Z,48.59
2019-03-27T10:39:46.493Z,48.30
2019-03-27T10:42:15.124Z,49.10
2019-03-27T10:44:43.813Z,45.93
2019-03-27T10:47:12.515Z,47.54
2019-03-27T10:49:41.217Z,46.67
2019-03-27T10:52:09.911Z,44.24
2019-03-27T10:54:38.534Z,44.96
2019-03-27T10:57:07.450Z,47.02
2019-03-27T10:59:36.146Z,48.62
2019-03-27T11:02:05.302Z,48.02
2019-03-27T11:04:33.974Z,49.56
2019-03-27T11:07:02.697Z,49.73
2019-03-27T11:09:31.410Z,49.83
2019-03-27T11:12:00.049Z,48.47
2019-03-27T11:14:37.686Z,44.95
2019-03-27T11:16:59.244Z,46.54
2019-03-27T11:19:27.876Z,44.99
2019-03-27T11:21:56.525Z,46.48
2019-03-27T11:24:25.285Z,47.03
2019-03-27T11:26:54.000Z,47.04
2019-03-27T11:29:22.660Z,46.85
2019-03-27T11:31:51.434Z,47.80
2019-03-27T11:34:20.150Z,48.25
2019-03-27T11:36:48.930Z,47.20
2019-03-27T11:39:17.765Z,49.13
2019-03-27T11:41:46.462Z,50.12
2019-03-27T11:44:15.193Z,50.75
2019-03-27T11:46:43.925Z,49.98
2019-03-27T11:49:12.550Z,48.19
2019-03-27T11:51:41.372Z,46.81
2019-03-27T11:54:10.141Z,45.98
2019-03-27T11:56:38.769Z,47.39
2019-03-27T11:59:07.528Z,45.25
2019-03-27T12:01:41.976Z,44.44
2019-03-27T12:04:06.837Z,43.82
2019-03-27T12:06:35.471Z,44.61
2019-03-27T12:09:07.652Z,46.67
2019-03-27T12:11:36.624Z,43.10
2019-03-27T12:14:05.530Z,44.82
2019-03-27T12:16:34.231Z,43.14
2019-03-27T12:19:03.109Z,45.39
2019-03-27T12:21:31.757Z,45.48
2019-03-27T12:24:00.387Z,44.32
2019-03-27T12:26:29.071Z,45.42
2019-03-27T12:28:57.808Z,45.52
2019-03-27T12:31:26.556Z,45.35
2019-03-27T12:33:55.302Z,44.35
2019-03-27T12:36:23.973Z,43.06
2019-03-27T12:38:52.695Z,44.67
2019-03-27T12:41:21.335Z,48.44
2019-03-27T12:43:50.070Z,47.03
2019-03-27T12:46:18.812Z,46.36
2019-03-27T12:48:47.641Z,43.86
2019-03-27T12:51:16.272Z,45.96
2019-03-27T12:53:44.963Z,48.11
2019-03-27T12:56:13.739Z,48.85
2019-03-27T12:58:42.569Z,49.68
2019-03-27T13:01:11.311Z,49.23
2019-03-27T13:03:44.294Z,49.49
2019-03-27T13:06:18.502Z,49.59
2019-03-27T13:08:49.607Z,49.61
2019-03-27T13:11:18.574Z,50.75
2019-03-27T13:13:47.308Z,50.09
2019-03-27T13:16:15.876Z,50.32
2019-03-27T13:18:44.619Z,51.49
2019-03-27T13:21:25.582Z,50.53
2019-03-27T13:23:46.077Z,52.35
2019-03-27T13:26:14.824Z,52.65
2019-03-27T13:28:49.036Z,52.30
2019-03-27T13:31:14.031Z,54.21
2019-03-27T13:33:42.756Z,52.76
2019-03-27T13:36:11.487Z,53.67
2019-03-27T13:38:40.206Z,52.90
2019-03-27T13:41:08.988Z,53.41
2019-03-27T13:43:37.656Z,52.23
2019-03-27T13:46:06.348Z,52.18
2019-03-27T13:48:35.075Z,52.18
2019-03-27T13:51:03.730Z,53.13
2019-03-27T13:53:32.392Z,54.58
2019-03-27T13:56:01.226Z,54.65
2019-03-27T13:58:29.923Z,54.33
2019-03-27T14:00:58.885Z,53.59
2019-03-27T14:03:27.629Z,53.89
2019-03-27T14:05:56.277Z,55.51
2019-03-27T14:08:25.035Z,55.83
2019-03-27T14:10:53.647Z,55.37
2019-03-27T14:13:22.321Z,56.52
2019-03-27T14:15:51.144Z,56.88
2019-03-27T14:18:19.855Z,56.05
2019-03-27T14:20:48.442Z,57.98
2019-03-27T14:23:17.230Z,57.75
2019-03-27T14:25:45.957Z,56.85
2019-03-27T14:28:14.800Z,57.92
2019-03-27T14:30:52.257Z,58.69
2019-03-27T14:33:21.324Z,57.99
2019-03-27T14:35:50.045Z,56.26
2019-03-27T14:38:18.715Z,55.59
2019-03-27T14:40:47.456Z,56.43
2019-03-27T14:43:16.198Z,56.94
2019-03-27T14:45:44.868Z,56.56
2019-03-27T14:48:13.541Z,56.91
2019-03-27T14:50:42.178Z,57.93
2019-03-27T14:53:10.803Z,58.19
2019-03-27T14:55:39.472Z,57.28
2019-03-27T14:58:08.099Z,58.78
2019-03-27T15:00:36.972Z,58.43
2019-03-27T15:03:05.737Z,57.23
2019-03-27T15:05:34.435Z,57.34
2019-03-27T15:08:04.343Z,57.77
2019-03-27T15:10:33.525Z,57.09
2019-03-27T15:13:02.190Z,57.89
2019-03-27T15:15:30.911Z,57.31
2019-03-27T15:17:59.654Z,56.94
2019-03-27T15:20:28.395Z,57.10
2019-03-27T15:22:57.020Z,57.13
2019-03-27T15:25:25.693Z,55.85
2019-03-27T15:27:54.443Z,56.12
2019-03-27T15:30:23.186Z,56.86
2019-03-27T15:32:51.892Z,58.14
2019-03-27T15:35:20.759Z,57.14
2019-03-27T15:37:49.434Z,57.69
2019-03-27T15:40:20.950Z,58.32
2019-03-27T15:42:49.692Z,59.10
2019-03-27T15:45:18.322Z,60.04
2019-03-27T15:47:46.988Z,59.17
2019-03-27T15:50:15.650Z,61.00
2019-03-27T15:52:44.420Z,60.90
2019-03-27T15:55:13.245Z,60.73
2019-03-27T15:57:41.998Z,60.10
2019-03-27T16:00:11.615Z,60.68
2019-03-27T16:02:40.373Z,61.52
2019-03-27T16:05:09.259Z,61.89
2019-03-27T16:07:38.065Z,61.97
2019-03-27T16:10:07.477Z,61.04
2019-03-27T16:12:36.631Z,61.35
2019-03-27T16:15:08.791Z,61.88
2019-03-27T16:17:37.625Z,61.92
2019-03-27T16:20:07.964Z,62.91
2019-03-27T16:22:49.967Z,62.91
2019-03-27T16:25:09.558Z,62.14
2019-03-27T16:27:38.464Z,63.03
2019-03-27T16:30:08.791Z,63.04
2019-03-27T16:32:38.804Z,63.89
2019-03-27T16:35:09.086Z,63.62
2019-03-27T16:37:37.949Z,64.18
2019-03-27T16:40:07.726Z,63.94
2019-03-27T16:42:36.527Z,65.39
2019-03-27T16:45:07.931Z,65.23
2019-03-27T16:47:37.948Z,65.45
2019-03-27T16:50:09.100Z,65.40
2019-03-27T16:52:37.867Z,64.99
2019-03-27T16:55:09.243Z,64.90
2019-03-27T16:57:38.173Z,64.52
2019-03-27T17:00:09.009Z,64.52
2019-03-27T17:02:37.716Z,64.71
2019-03-27T17:05:09.174Z,64.72
2019-03-27T17:07:38.139Z,65.25
2019-03-27T17:10:09.096Z,65.56
2019-03-27T17:12:37.981Z,65.90
2019-03-27T17:15:09.896Z,66.34
2019-03-27T17:17:39.113Z,65.55
2019-03-27T17:20:10.747Z,65.42
2019-03-27T17:22:40.762Z,65.58
2019-03-27T17:25:15.538Z,66.10
2019-03-27T17:27:44.924Z,65.70
2019-03-27T17:30:14.255Z,65.40
2019-03-27T17:32:42.950Z,65.39
2019-03-27T17:35:13.266Z,65.96
2019-03-27T17:37:42.084Z,65.49
2019-03-27T17:40:12.317Z,65.48
2019-03-27T17:42:40.974Z,66.02
2019-03-27T17:45:09.945Z,65.89
2019-03-27T17:47:38.659Z,65.82
2019-03-27T17:50:08.252Z,65.63
2019-03-27T17:52:38.413Z,66.42
2019-03-27T17:55:10.918Z,66.18
2019-03-27T17:57:39.559Z,66.02
2019-03-27T18:00:10.537Z,67.04
2019-03-27T18:02:39.375Z,66.78
2019-03-27T18:05:08.349Z,67.27
2019-03-27T18:07:38.768Z,67.36
2019-03-27T18:10:20.940Z,67.57
2019-03-27T18:12:55.443Z,67.84
2019-03-27T18:15:39.466Z,67.94
2019-03-27T18:18:09.477Z,68.18
2019-03-27T18:20:51.480Z,69.17
2019-03-27T18:23:44.875Z,68.58
2019-03-27T18:26:15.090Z,69.23
2019-03-27T18:28:45.235Z,69.01
2019-03-27T18:31:29.503Z,69.39
2019-03-27T18:34:00.381Z,69.58
2019-03-27T18:36:30.308Z,70.45
2019-03-27T18:38:59.268Z,70.08
2019-03-27T18:41:28.334Z,70.21
2019-03-27T18:43:57.393Z,70.60
2019-03-27T18:46:35.830Z,69.89
2019-03-27T18:49:06.611Z,70.49
2019-03-27T18:51:35.332Z,71.17
2019-03-27T18:54:05.228Z,71.37
2019-03-27T18:56:33.890Z,71.34
2019-03-27T18:59:02.601Z,71.36
2019-03-27T19:01:31.276Z,71.40
2019-03-27T19:03:59.955Z,71.42
2019-03-27T19:06:28.775Z,71.90
2019-03-27T19:08:59.831Z,72.09
2019-03-27T19:11:28.463Z,72.70
2019-03-27T19:13:57.128Z,72.40
2019-03-27T19:16:26.372Z,73.24
2019-03-27T19:18:55.176Z,73.20
2019-03-27T19:21:23.942Z,73.29
2019-03-27T19:23:52.632Z,73.00
2019-03-27T19:26:21.786Z,73.32
2019-03-27T19:28:53.613Z,73.60
2019-03-27T19:31:21.952Z,74.17
2019-03-27T19:33:50.816Z,74.51
2019-03-27T19:36:19.445Z,74.55
2019-03-27T19:38:48.068Z,74.48
2019-03-27T19:41:18.412Z,75.17
2019-03-27T19:43:47.091Z,75.28
2019-03-27T19:46:16.042Z,76.39
2019-03-27T19:48:48.734Z,76.13
2019-03-27T19:51:30.865Z,75.99
2019-03-27T19:54:26.409Z,76.19
2019-03-27T19:56:47.474Z,76.78
2019-03-27T19:59:16.405Z,76.40
2019-03-27T20:01:45.128Z,76.06
2019-03-27T20:04:14.755Z,76.44
2019-03-27T20:06:43.462Z,76.70
2019-03-27T20:09:13.134Z,76.68
2019-03-27T20:11:41.991Z,76.73
2019-03-27T20:14:11.144Z,77.30
2019-03-27T20:16:39.912Z,77.00
2019-03-27T20:19:08.623Z,77.32
2019-03-27T20:21:38.395Z,77.42
2019-03-27T20:24:13.346Z,77.54
2019-03-27T20:26:42.185Z,77.87
2019-03-27T20:29:12.424Z,78.35
2019-03-27T20:31:41.431Z,78.19
2019-03-27T20:34:10.137Z,78.98
2019-03-27T20:36:39.415Z,78.78
2019-03-27T20:39:09.788Z,78.58
2019-03-27T20:41:38.551Z,78.93
2019-03-27T20:44:07.307Z,78.45
2019-03-27T20:46:36.013Z,78.61
2019-03-27T20:49:05.361Z,78.17
2019-03-27T20:51:34.042Z,78.83
2019-03-27T20:54:02.661Z,79.09
2019-03-27T20:56:31.371Z,79.42
2019-03-27T20:59:01.452Z,79.30
2019-03-27T21:01:30.685Z,79.52
2019-03-27T21:04:00.368Z,79.85
2019-03-27T21:06:29.108Z,80.10
2019-03-27T21:09:02.409Z,79.93
2019-03-27T21:11:34.505Z,79.68
2019-03-27T21:14:03.462Z,80.06
2019-03-27T21:16:32.488Z,80.26
2019-03-27T21:19:01.278Z,80.81
2019-03-27T21:21:29.943Z,80.52
2019-03-27T21:23:58.798Z,80.91
2019-03-27T21:26:27.693Z,81.06
2019-03-27T21:28:56.487Z,81.18
2019-03-27T21:31:25.156Z,81.31
2019-03-27T21:33:57.604Z,81.37
2019-03-27T21:36:25.243Z,81.25
2019-03-27T21:38:53.900Z,81.38
2019-03-27T21:41:22.684Z,80.80
2019-03-27T21:43:51.493Z,81.56
2019-03-27T21:46:20.314Z,82.25
2019-03-27T21:48:49.225Z,82.38
2019-03-27T21:51:18.061Z,82.57
2019-03-27T21:53:50.556Z,82.57
2019-03-27T21:56:17.180Z,82.66
2019-03-27T21:58:45.876Z,82.70
2019-03-27T22:01:14.582Z,82.82
2019-03-27T22:03:43.355Z,83.06
2019-03-27T22:06:12.113Z,83.27
2019-03-27T22:08:40.773Z,83.32
2019-03-27T22:11:09.534Z,83.33
2019-03-27T22:13:38.177Z,83.08
2019-03-27T22:16:06.896Z,83.23
2019-03-27T22:18:35.714Z,83.46
2019-03-27T22:21:04.981Z,83.66
2019-03-27T22:23:33.682Z,83.96
2019-03-27T22:26:02.303Z,84.18
2019-03-27T22:28:30.982Z,84.12
2019-03-27T22:30:59.693Z,84.22
2019-03-27T22:33:28.454Z,84.53
2019-03-27T22:35:57.163Z,84.87
2019-03-27T22:38:25.933Z,85.18
2019-03-27T22:40:54.772Z,85.03
2019-03-27T22:43:23.388Z,85.36
2019-03-27T22:45:52.102Z,85.27
2019-03-27T22:48:20.881Z,85.28
2019-03-27T22:50:49.642Z,85.07
2019-03-27T22:53:18.397Z,85.01
2019-03-27T22:55:50.061Z,84.60
2019-03-27T22:58:17.547Z,84.76
2019-03-27T23:00:50.838Z,84.83
2019-03-27T23:03:19.521Z,85.06
2019-03-27T23:05:48.215Z,84.38
2019-03-27T23:08:16.837Z,84.47
2019-03-27T23:10:45.563Z,84.60
2019-03-27T23:13:14.250Z,84.37
2019-03-27T23:15:43.023Z,84.32
2019-03-27T23:18:11.714Z,84.13
2019-03-27T23:20:40.493Z,84.23
2019-03-27T23:23:09.181Z,84.25
2019-03-27T23:25:37.870Z,84.21
2019-03-27T23:28:06.635Z,84.12
2019-03-27T23:30:35.273Z,84.36
2019-03-27T23:33:05.150Z,84.48
2019-03-27T23:35:33.857Z,84.34
2019-03-27T23:38:02.485Z,84.42
2019-03-27T23:40:31.220Z,84.80
2019-03-27T23:42:59.886Z,84.87
2019-03-27T23:45:29.147Z,85.08
2019-03-27T23:47:58.555Z,85.26
2019-03-27T23:50:27.242Z,85.52
2019-03-27T23:52:56.066Z,85.50
2019-03-27T23:55:24.862Z,85.64
2019-03-27T23:57:53.560Z,85.67
