createdAt,value
2023-03-11T00:02:51.254Z,97618.09
2023-03-11T00:06:17.067Z,97613.67
2023-03-11T00:09:42.944Z,97609.80
2023-03-11T00:13:56.882Z,97606.88
2023-03-11T00:16:56.326Z,97599.73
2023-03-11T00:20:23.967Z,97599.13
2023-03-11T00:23:49.678Z,97597.39
2023-03-11T00:27:15.577Z,97600.05
2023-03-11T00:30:42.124Z,97597.23
2023-03-11T00:34:08.271Z,97600.80
2023-03-11T00:37:34.218Z,97596.52
2023-03-11T00:41:01.709Z,97600.69
2023-03-11T00:44:27.523Z,97594.95
2023-03-11T00:47:55.600Z,97596.36
2023-03-11T00:51:21.224Z,97591.23
2023-03-11T00:54:47.289Z,97588.47
2023-03-11T00:58:15.263Z,97585.23
2023-03-11T01:01:43.858Z,97583.23
2023-03-11T01:05:10.461Z,97579.44
2023-03-11T01:08:36.295Z,97577.07
2023-03-11T01:12:01.986Z,97574.47
2023-03-11T01:15:29.923Z,97576.30
2023-03-11T01:18:55.538Z,97574.80
2023-03-11T01:22:21.362Z,97570.48
2023-03-11T01:25:47.198Z,97570.70
2023-03-11T01:29:13.142Z,97569.48
2023-03-11T01:32:38.974Z,97567.27
2023-03-11T01:36:05.336Z,97569.44
2023-03-11T01:39:30.979Z,97567.28
2023-03-11T01:42:49.435Z,97567.12
2023-03-11T01:46:17.940Z,97565.66
2023-03-11T01:49:43.700Z,97569.89
2023-03-11T01:53:10.916Z,97570.15
2023-03-11T01:56:38.933Z,97564.48
2023-03-11T02:00:09.006Z,97568.80
2023-03-11T02:03:38.910Z,97565.56
2023-03-11T02:07:52.366Z,97568.46
2023-03-11T02:10:53.160Z,97566.92
2023-03-11T02:14:18.820Z,97572.97
2023-03-11T02:17:44.927Z,97578.65
2023-03-11T02:21:18.682Z,97583.51
2023-03-11T02:24:46.523Z,97586.00
2023-03-11T02:28:13.566Z,97594.77
2023-03-11T02:31:42.896Z,97593.36
2023-03-11T02:35:09.290Z,97593.30
2023-03-11T02:38:35.298Z,97597.23
2023-03-11T02:42:01.875Z,97603.02
2023-03-11T02:45:29.451Z,97618.27
2023-03-11T02:48:55.385Z,97623.23
2023-03-11T02:52:21.273Z,97624.45
2023-03-11T02:55:46.902Z,97627.62
2023-03-11T02:59:12.945Z,97635.05
2023-03-11T03:02:38.999Z,97638.35
2023-03-11T03:06:04.908Z,97638.43
2023-03-11T03:09:30.648Z,97648.02
2023-03-11T03:12:56.592Z,97654.36
2023-03-11T03:16:22.647Z,97662.66
2023-03-11T03:19:48.489Z,97668.79
2023-03-11T03:23:14.344Z,97676.63
2023-03-11T03:26:40.450Z,97682.16
2023-03-11T03:30:07.226Z,97691.04
2023-03-11T03:33:33.458Z,97694.17
2023-03-11T03:36:59.355Z,97694.09
2023-03-11T03:40:25.096Z,97703.87
2023-03-11T03:43:50.846Z,97718.51
2023-03-11T03:47:16.839Z,97727.84
2023-03-11T03:50:42.573Z,97737.36
2023-03-11T03:54:09.316Z,97747.95
2023-03-11T03:57:35.222Z,97756.10
2023-03-11T04:01:01.118Z,97767.61
2023-03-11T04:04:26.970Z,97766.94
2023-03-11T04:07:52.977Z,97773.57
2023-03-11T04:11:21.686Z,97786.05
2023-03-11T04:14:47.446Z,97789.19
2023-03-11T04:18:13.219Z,97793.55
2023-03-11T04:21:39.083Z,97797.77
2023-03-11T04:25:05.234Z,97800.23
2023-03-11T04:28:31.000Z,97809.95
2023-03-11T04:31:57.928Z,97820.09
2023-03-11T04:35:23.938Z,97823.45
2023-03-11T04:38:50.053Z,97827.41
2023-03-11T04:42:15.778Z,97833.39
2023-03-11T04:45:43.531Z,97842.59
2023-03-11T04:49:10.896Z,97853.83
2023-03-11T04:52:36.938Z,97864.52
2023-03-11T04:56:02.961Z,97871.39
2023-03-11T04:59:28.487Z,97883.75
2023-03-11T05:02:54.377Z,97898.88
2023-03-11T05:06:20.364Z,97908.44
2023-03-11T05:09:47.339Z,97908.06
2023-03-11T05:13:13.129Z,97915.73
2023-03-11T05:16:38.797Z,97928.30
2023-03-11T05:20:08.174Z,97938.20
2023-03-11T05:23:34.365Z,97947.96
2023-03-11T05:27:00.136Z,97953.61
2023-03-11T05:30:26.263Z,97958.88
2023-03-11T05:33:52.293Z,97972.19
2023-03-11T05:37:18.018Z,97986.31
2023-03-11T05:40:43.839Z,97994.48
2023-03-11T05:44:09.706Z,98003.30
2023-03-11T05:47:36.418Z,98011.30
2023-03-11T05:51:02.279Z,98029.45
2023-03-11T05:54:28.282Z,98050.06
2023-03-11T05:57:54.150Z,98050.37
2023-03-11T06:01:20.775Z,98060.42
2023-03-11T06:04:46.904Z,98070.38
2023-03-11T06:08:13.017Z,98077.91
2023-03-11T06:11:40.089Z,98093.02
2023-03-11T06:15:06.677Z,98102.38
2023-03-11T06:18:32.645Z,98120.45
2023-03-11T06:21:59.234Z,98125.92
2023-03-11T06:25:46.134Z,98142.41
2023-03-11T06:29:14.014Z,98159.08
2023-03-11T06:32:46.368Z,98174.96
2023-03-11T06:36:14.045Z,98184.52
2023-03-11T06:40:00.194Z,98202.82
2023-03-11T06:43:26.202Z,98230.47
2023-03-11T06:46:52.737Z,98245.42
2023-03-11T06:50:18.803Z,98262.16
2023-03-11T06:53:49.479Z,98275.80
2023-03-11T06:57:15.162Z,98289.08
2023-03-11T07:00:42.703Z,98309.62
2023-03-11T07:04:10.720Z,98312.77
2023-03-11T07:07:36.350Z,98328.69
2023-03-11T07:11:02.849Z,98337.86
2023-03-11T07:14:28.904Z,98350.36
2023-03-11T07:17:55.913Z,98363.06
2023-03-11T07:21:23.080Z,98380.98
2023-03-11T07:24:48.965Z,98384.06
2023-03-11T07:28:15.234Z,98392.06
2023-03-11T07:31:42.406Z,98405.09
2023-03-11T07:35:08.606Z,98412.68
2023-03-11T07:38:34.426Z,98423.71
2023-03-11T07:41:58.769Z,98435.48
2023-03-11T07:45:24.378Z,98445.77
2023-03-11T07:48:51.056Z,98454.31
2023-03-11T07:52:16.837Z,98467.77
2023-03-11T07:55:42.536Z,98476.77
2023-03-11T07:59:08.480Z,98485.94
2023-03-11T08:02:34.595Z,98496.83
2023-03-11T08:06:00.372Z,98515.27
2023-03-11T08:09:26.426Z,98529.73
2023-03-11T08:12:52.132Z,98544.71
2023-03-11T08:16:19.863Z,98558.09
2023-03-11T08:19:45.810Z,98567.23
2023-03-11T08:23:11.519Z,98578.92
2023-03-11T08:26:37.129Z,98584.61
2023-03-11T08:30:03.360Z,98596.84
2023-03-11T08:33:29.169Z,98597.21
2023-03-11T08:36:56.671Z,98608.94
2023-03-11T08:40:22.419Z,98622.05
2023-03-11T08:43:48.345Z,98634.45
2023-03-11T08:47:17.234Z,98645.81
2023-03-11T08:50:53.578Z,98646.30
2023-03-11T08:54:20.093Z,98657.17
2023-03-11T08:57:46.128Z,98668.62
2023-03-11T09:01:13.763Z,98677.98
2023-03-11T09:04:19.836Z,98678.21
2023-03-11T09:07:25.504Z,98688.64
2023-03-11T09:10:31.237Z,98702.73
2023-03-11T09:17:36.120Z,98723.20
2023-03-11T09:20:42.348Z,98724.45
2023-03-11T09:23:55.881Z,98732.95
2023-03-11T09:27:17.045Z,98746.45
2023-03-11T09:35:14.213Z,98767.64
2023-03-11T09:38:24.599Z,98763.57
2023-03-11T09:42:19.723Z,98769.50
2023-03-11T09:46:05.854Z,98779.36
2023-03-11T09:49:37.524Z,98792.23
2023-03-11T09:53:14.319Z,98804.13
2023-03-11T09:56:44.348Z,98812.90
2023-03-11T10:00:13.768Z,98824.42
2023-03-11T10:03:40.741Z,98821.03
2023-03-11T10:07:13.469Z,98831.07
2023-03-11T10:10:43.126Z,98840.50
2023-03-11T10:14:14.156Z,98853.26
2023-03-11T10:17:47.482Z,98857.38
2023-03-11T10:21:19.574Z,98865.38
2023-03-11T10:24:51.510Z,98878.77
2023-03-11T10:28:02.802Z,98880.21
2023-03-11T10:31:21.808Z,98880.16
2023-03-11T10:34:38.264Z,98887.57
2023-03-11T10:37:50.244Z,98907.30
2023-03-11T10:41:08.204Z,98914.20
2023-03-11T10:44:27.138Z,98908.20
2023-03-11T10:47:32.756Z,98916.87
2023-03-11T10:50:38.355Z,98920.78
2023-03-11T10:53:47.633Z,98929.35
2023-03-11T10:57:03.902Z,98933.45
2023-03-11T11:00:12.662Z,98946.75
2023-03-11T11:03:32.367Z,98943.46
2023-03-11T11:06:38.634Z,98948.24
2023-03-11T11:09:46.651Z,98952.39
2023-03-11T11:12:56.975Z,98967.95
2023-03-11T11:16:03.789Z,98968.58
2023-03-11T11:19:11.884Z,98972.67
2023-03-11T11:22:19.221Z,98984.81
2023-03-11T11:25:30.034Z,98991.55
2023-03-11T11:28:35.975Z,98988.72
2023-03-11T11:31:46.761Z,99000.62
2023-03-11T11:34:57.979Z,98998.64
2023-03-11T11:38:10.336Z,99016.23
2023-03-11T11:41:19.471Z,99018.08
2023-03-11T11:44:38.880Z,99032.11
2023-03-11T11:47:58.428Z,99030.54
2023-03-11T11:51:25.893Z,99034.36
2023-03-11T11:54:39.824Z,99041.84
2023-03-11T11:57:45.512Z,99053.73
2023-03-11T12:01:04.287Z,99054.02
2023-03-11T12:04:31.653Z,99056.67
2023-03-11T12:07:43.138Z,99064.09
2023-03-11T12:10:54.203Z,99068.65
2023-03-11T12:14:05.713Z,99066.36
2023-03-11T12:17:14.494Z,99075.98
2023-03-11T12:20:23.499Z,99074.64
2023-03-11T12:23:37.792Z,99085.56
2023-03-11T12:26:54.542Z,99083.96
2023-03-11T12:30:11.825Z,99097.46
2023-03-11T12:33:32.624Z,99112.92
2023-03-11T12:36:50.955Z,99102.27
2023-03-11T12:39:56.583Z,99111.71
2023-03-11T12:43:02.096Z,99118.52
2023-03-11T12:46:08.127Z,99124.95
2023-03-11T12:49:27.065Z,99124.45
2023-03-11T12:52:56.166Z,99136.98
2023-03-11T12:56:06.489Z,99141.03
2023-03-11T12:59:36.086Z,99140.58
2023-03-11T13:03:09.618Z,99149.14
2023-03-11T13:06:27.956Z,99164.08
2023-03-11T13:09:33.566Z,99166.89
2023-03-11T13:12:59.817Z,99178.69
2023-03-11T13:16:25.475Z,99180.50
2023-03-11T13:19:54.137Z,99189.80
2023-03-11T13:23:26.704Z,99193.46
2023-03-11T13:30:40.914Z,99209.64
2023-03-11T13:33:52.535Z,99211.27
2023-03-11T13:37:12.187Z,99212.95
2023-03-11T13:40:27.671Z,99226.11
2023-03-11T13:43:53.771Z,99217.33
2023-03-11T13:47:14.522Z,99228.65
2023-03-11T13:50:27.059Z,99239.34
2023-03-11T13:53:48.302Z,99264.84
2023-03-11T13:56:58.061Z,99261.08
2023-03-11T14:00:16.162Z,99254.14
2023-03-11T14:03:27.482Z,99268.45
2023-03-11T14:06:32.866Z,99272.30
2023-03-11T14:09:39.169Z,99284.82
2023-03-11T14:12:47.551Z,99286.16
2023-03-11T14:16:01.331Z,99301.65
2023-03-11T14:19:08.817Z,99310.95
2023-03-11T14:22:17.081Z,99322.40
2023-03-11T14:25:36.444Z,99317.67
2023-03-11T14:29:03.427Z,99327.09
2023-03-11T14:32:29.876Z,99319.29
2023-03-11T14:35:40.962Z,99328.94
2023-03-11T14:38:49.377Z,99328.90
2023-03-11T14:41:59.811Z,99337.45
2023-03-11T14:45:11.586Z,99337.50
2023-03-11T14:48:34.095Z,99348.79
2023-03-11T14:51:42.502Z,99355.05
2023-03-11T14:54:53.465Z,99347.25
2023-03-11T14:58:03.948Z,99351.33
2023-03-11T15:01:15.342Z,99346.52
2023-03-11T15:04:32.704Z,99353.95
2023-03-11T15:07:46.612Z,99368.09
2023-03-11T15:11:06.461Z,99368.29
2023-03-11T15:14:21.014Z,99377.55
2023-03-11T15:17:43.836Z,99381.41
2023-03-11T15:21:01.763Z,99390.14
2023-03-11T15:24:21.182Z,99387.21
2023-03-11T15:27:33.635Z,99401.33
2023-03-11T15:30:47.804Z,99400.44
2023-03-11T15:34:25.287Z,99402.08
2023-03-11T15:37:54.172Z,99408.60
2023-03-11T15:41:12.812Z,99413.04
2023-03-11T15:44:29.413Z,99415.05
2023-03-11T15:47:54.927Z,99423.83
2023-03-11T15:51:03.173Z,99428.48
2023-03-11T15:54:29.356Z,99428.42
2023-03-11T15:57:35.597Z,99429.77
2023-03-11T16:00:49.899Z,99431.84
2023-03-11T16:04:16.683Z,99431.64
2023-03-11T16:07:38.114Z,99441.20
2023-03-11T16:10:58.104Z,99445.61
2023-03-11T16:14:03.996Z,99451.89
2023-03-11T16:17:23.608Z,99444.04
2023-03-11T16:20:30.156Z,99449.63
2023-03-11T16:23:50.549Z,99458.61
2023-03-11T16:27:08.068Z,99463.10
2023-03-11T16:30:17.119Z,99466.27
2023-03-11T16:33:39.771Z,99474.61
2023-03-11T16:37:05.560Z,99473.63
2023-03-11T16:40:13.593Z,99481.67
2023-03-11T16:43:19.112Z,99488.88
2023-03-11T16:46:24.767Z,99490.05
2023-03-11T16:49:50.440Z,99499.58
2023-03-11T16:53:08.574Z,99507.16
2023-03-11T16:56:27.072Z,99512.93
2023-03-11T16:59:46.628Z,99516.46
2023-03-11T17:02:52.310Z,99517.20
2023-03-11T17:06:03.863Z,99518.27
2023-03-11T17:09:20.575Z,99527.63
2023-03-11T17:12:38.962Z,99536.96
2023-03-11T17:16:04.958Z,99542.11
2023-03-11T17:19:31.370Z,99540.45
2023-03-11T17:22:57.212Z,99553.69
2023-03-11T17:26:22.875Z,99560.37
2023-03-11T17:29:33.760Z,99561.34
2023-03-11T17:32:39.468Z,99566.41
2023-03-11T17:36:06.081Z,99570.40
2023-03-11T17:39:14.155Z,99574.94
2023-03-11T17:42:41.304Z,99584.05
2023-03-11T17:46:09.411Z,99587.34
2023-03-11T17:49:16.501Z,99591.21
2023-03-11T17:52:42.174Z,99591.71
2023-03-11T17:56:08.896Z,99596.19
2023-03-11T17:59:24.520Z,99602.25
2023-03-11T18:02:42.163Z,99607.21
2023-03-11T18:06:07.928Z,99609.00
2023-03-11T18:09:32.106Z,99613.79
2023-03-11T18:12:58.193Z,99619.09
2023-03-11T18:16:24.859Z,99621.16
2023-03-11T18:19:43.124Z,99627.12
2023-03-11T18:23:08.944Z,99630.09
2023-03-11T18:26:34.770Z,99634.88
2023-03-11T18:30:02.162Z,99636.33
2023-03-11T18:33:07.877Z,99644.77
2023-03-11T18:36:15.270Z,99650.26
2023-03-11T18:39:23.610Z,99656.27
2023-03-11T18:42:41.877Z,99664.43
2023-03-11T18:46:10.124Z,99659.46
2023-03-11T18:49:34.475Z,99665.59
2023-03-11T18:52:42.494Z,99666.61
2023-03-11T18:55:47.904Z,99662.90
2023-03-11T18:59:03.436Z,99667.82
2023-03-11T19:02:19.780Z,99671.21
2023-03-11T19:05:30.008Z,99671.60
2023-03-11T19:08:37.687Z,99670.73
2023-03-11T19:11:43.234Z,99675.37
2023-03-11T19:14:48.657Z,99681.31
2023-03-11T19:18:06.778Z,99685.20
2023-03-11T19:21:32.993Z,99694.40
2023-03-11T19:24:38.580Z,99702.42
2023-03-11T19:27:47.553Z,99703.04
2023-03-11T19:31:13.833Z,99703.38
2023-03-11T19:34:39.282Z,99710.70
2023-03-11T19:37:44.987Z,99716.77
2023-03-11T19:41:05.504Z,99722.98
2023-03-11T19:44:14.405Z,99724.91
2023-03-11T19:47:24.224Z,99728.50
2023-03-11T19:50:38.639Z,99726.55
2023-03-11T19:53:51.794Z,99730.00
2023-03-11T19:57:08.488Z,99729.98
2023-03-11T20:00:14.764Z,99729.63
2023-03-11T20:03:30.508Z,99727.39
2023-03-11T20:06:46.243Z,99731.15
2023-03-11T20:10:04.116Z,99728.59
2023-03-11T20:13:29.802Z,99731.83
2023-03-11T20:16:46.337Z,99734.20
2023-03-11T20:20:13.402Z,99738.53
2023-03-11T20:23:18.995Z,99738.20
2023-03-11T20:26:27.504Z,99735.13
2023-03-11T20:29:44.207Z,99741.88
2023-03-11T20:33:00.532Z,99739.58
2023-03-11T20:36:10.181Z,99734.19
2023-03-11T20:39:29.431Z,99744.98
2023-03-11T20:42:56.234Z,99746.48
2023-03-11T20:46:05.340Z,99747.11
2023-03-11T20:49:11.263Z,99748.25
2023-03-11T20:52:18.833Z,99746.86
2023-03-11T20:55:25.694Z,99744.17
2023-03-11T20:58:33.834Z,99741.22
2023-03-11T21:01:45.863Z,99745.45
2023-03-11T21:05:12.763Z,99745.73
2023-03-11T21:08:29.444Z,99744.08
2023-03-11T21:11:46.227Z,99745.55
2023-03-11T21:14:53.989Z,99746.36
2023-03-11T21:18:07.023Z,99744.79
2023-03-11T21:21:31.082Z,99746.23
2023-03-11T21:24:37.086Z,99747.63
2023-03-11T21:27:52.533Z,99741.31
2023-03-11T21:31:11.974Z,99745.58
2023-03-11T21:34:20.777Z,99743.11
2023-03-11T21:37:29.895Z,99736.02
2023-03-11T21:40:35.391Z,99738.44
2023-03-11T21:43:41.841Z,99733.96
2023-03-11T21:46:50.403Z,99735.34
2023-03-11T21:50:00.837Z,99732.39
2023-03-11T21:53:09.328Z,99733.23
2023-03-11T21:56:35.144Z,99731.23
2023-03-11T21:59:43.277Z,99729.09
2023-03-11T22:03:05.832Z,99724.95
2023-03-11T22:06:12.388Z,99720.11
2023-03-11T22:09:18.013Z,99727.48
2023-03-11T22:12:33.935Z,99725.35
2023-03-11T22:15:39.626Z,99718.54
2023-03-11T22:18:55.295Z,99722.00
2023-03-11T22:22:00.720Z,99716.28
2023-03-11T22:25:07.056Z,99720.15
2023-03-11T22:28:32.732Z,99723.19
2023-03-11T22:31:58.715Z,99726.63
2023-03-11T22:35:24.624Z,99724.04
2023-03-11T22:38:50.458Z,99716.88
2023-03-11T22:42:16.543Z,99711.92
2023-03-11T22:45:42.434Z,99715.56
2023-03-11T22:49:08.273Z,99717.75
2023-03-11T22:52:33.996Z,99722.52
2023-03-11T22:56:00.954Z,99716.45
2023-03-11T22:59:30.662Z,99707.21
2023-03-11T23:02:56.996Z,99709.19
2023-03-11T23:06:16.637Z,99705.05
2023-03-11T23:09:42.925Z,99705.86
2023-03-11T23:13:08.968Z,99695.73
2023-03-11T23:16:34.780Z,99691.02
2023-03-11T23:20:00.969Z,99688.02
2023-03-11T23:23:27.064Z,99687.98
2023-03-11T23:26:52.985Z,99691.37
2023-03-11T23:30:18.929Z,99688.56
2023-03-11T23:33:46.913Z,99689.87
2023-03-11T23:37:12.520Z,99684.23
2023-03-11T23:40:40.787Z,99684.08
2023-03-11T23:43:59.175Z,99685.33
2023-03-11T23:47:25.512Z,99687.11
2023-03-11T23:50:53.600Z,99678.40
2023-03-11T23:54:19.229Z,99679.91
2023-03-11T23:57:45.175Z,99678.98
