createdAt,value
2019-01-27T00:02:19.450Z,0.80
2019-01-27T00:04:48.697Z,1.63
2019-01-27T00:07:17.826Z,1.60
2019-01-27T00:09:46.871Z,2.87
2019-01-27T00:12:15.923Z,1.07
2019-01-27T00:14:44.994Z,1.50
2019-01-27T00:17:14.045Z,1.40
2019-01-27T00:19:43.108Z,2.17
2019-01-27T00:22:12.486Z,1.47
2019-01-27T00:24:41.542Z,0.70
2019-01-27T00:27:10.577Z,0.77
2019-01-27T00:29:39.590Z,0.83
2019-01-27T00:32:09.210Z,0.97
2019-01-27T00:34:38.822Z,0.70
2019-01-27T00:37:08.134Z,2.13
2019-01-27T00:39:37.111Z,1.00
2019-01-27T00:42:06.317Z,0.70
2019-01-27T00:44:35.934Z,1.87
2019-01-27T00:47:04.902Z,1.13
2019-01-27T00:49:33.866Z,0.60
2019-01-27T00:52:03.313Z,3.27
2019-01-27T00:54:32.350Z,0.93
2019-01-27T00:57:01.394Z,0.70
2019-01-27T00:59:30.757Z,1.23
2019-01-27T01:01:59.792Z,0.73
2019-01-27T01:04:28.759Z,0.87
2019-01-27T01:06:58.498Z,0.90
2019-01-27T01:09:27.543Z,0.70
2019-01-27T01:11:56.511Z,0.70
2019-01-27T01:14:25.558Z,0.60
2019-01-27T01:16:54.592Z,0.80
2019-01-27T01:19:23.645Z,0.60
2019-01-27T01:21:53.374Z,0.67
2019-01-27T01:24:22.342Z,0.93
2019-01-27T01:26:51.332Z,1.00
2019-01-27T01:29:20.499Z,0.87
2019-01-27T01:31:49.565Z,1.27
2019-01-27T01:34:19.006Z,2.17
2019-01-27T01:36:48.074Z,1.10
2019-01-27T01:39:17.218Z,1.17
2019-01-27T01:41:46.267Z,0.80
2019-01-27T01:44:15.891Z,0.53
2019-01-27T01:46:45.119Z,0.70
2019-01-27T01:49:14.158Z,0.70
2019-01-27T01:51:43.739Z,0.70
2019-01-27T01:54:12.797Z,0.93
2019-01-27T01:56:41.834Z,0.60
2019-01-27T01:59:10.821Z,0.77
2019-01-27T02:01:40.157Z,1.10
2019-01-27T02:04:09.125Z,1.17
2019-01-27T02:06:39.227Z,0.93
2019-01-27T02:09:11.019Z,0.70
2019-01-27T02:11:40.029Z,0.63
2019-01-27T02:14:09.026Z,2.37
2019-01-27T02:16:38.075Z,0.87
2019-01-27T02:19:07.135Z,0.90
2019-01-27T02:21:37.178Z,2.33
2019-01-27T02:24:06.590Z,0.67
2019-01-27T02:26:35.650Z,0.90
2019-01-27T02:29:04.887Z,0.67
2019-01-27T02:31:34.059Z,0.70
2019-01-27T02:34:03.475Z,0.53
2019-01-27T02:36:32.497Z,1.30
2019-01-27T02:39:01.555Z,0.90
2019-01-27T02:41:30.628Z,0.90
2019-01-27T02:44:00.252Z,1.20
2019-01-27T02:46:29.297Z,0.60
2019-01-27T02:48:58.271Z,1.63
2019-01-27T02:51:27.850Z,0.80
2019-01-27T02:53:56.823Z,2.00
2019-01-27T02:56:25.910Z,0.67
2019-01-27T02:58:55.804Z,1.10
2019-01-27T03:01:24.840Z,0.60
2019-01-27T03:03:53.929Z,0.60
2019-01-27T03:06:44.451Z,0.50
2019-01-27T03:09:19.646Z,1.87
2019-01-27T03:11:49.699Z,2.30
2019-01-27T03:14:20.082Z,0.90
2019-01-27T03:16:50.345Z,1.30
2019-01-27T03:19:19.732Z,1.57
2019-01-27T03:21:48.820Z,0.60
2019-01-27T03:24:17.874Z,1.17
2019-01-27T03:26:46.947Z,0.60
2019-01-27T03:29:15.972Z,0.50
2019-01-27T03:31:45.368Z,0.70
2019-01-27T03:34:15.174Z,0.50
2019-01-27T03:36:44.222Z,0.70
2019-01-27T03:39:13.443Z,0.87
2019-01-27T03:41:43.027Z,1.53
2019-01-27T03:44:12.277Z,0.80
2019-01-27T03:46:41.311Z,1.07
2019-01-27T03:49:10.910Z,1.10
2019-01-27T03:51:39.926Z,0.70
2019-01-27T03:54:09.330Z,0.87
2019-01-27T03:56:38.809Z,1.17
2019-01-27T03:59:08.226Z,2.30
2019-01-27T04:01:37.372Z,0.83
2019-01-27T04:04:07.663Z,1.10
2019-01-27T04:06:36.905Z,0.97
2019-01-27T04:09:09.295Z,0.47
2019-01-27T04:11:38.591Z,0.70
2019-01-27T04:14:07.583Z,1.50
2019-01-27T04:16:36.578Z,0.90
2019-01-27T04:19:06.196Z,0.40
2019-01-27T04:21:35.199Z,1.53
2019-01-27T04:24:04.298Z,1.17
2019-01-27T04:26:33.856Z,0.40
2019-01-27T04:29:03.081Z,1.03
2019-01-27T04:31:33.920Z,1.53
2019-01-27T04:34:03.011Z,0.50
2019-01-27T04:36:33.082Z,0.47
2019-01-27T04:39:02.138Z,0.87
2019-01-27T04:41:31.449Z,2.07
2019-01-27T04:44:00.922Z,1.40
2019-01-27T04:46:30.203Z,1.27
2019-01-27T04:48:59.786Z,1.37
2019-01-27T04:51:28.882Z,0.73
2019-01-27T04:53:57.891Z,1.60
2019-01-27T04:56:27.551Z,0.40
2019-01-27T04:58:56.782Z,1.20
2019-01-27T05:01:25.880Z,0.70
2019-01-27T05:04:23.686Z,0.77
2019-01-27T05:06:52.998Z,0.63
2019-01-27T05:09:22.315Z,1.40
2019-01-27T05:11:51.578Z,2.13
2019-01-27T05:14:20.651Z,1.30
2019-01-27T05:16:49.696Z,0.50
2019-01-27T05:19:18.902Z,0.60
2019-01-27T05:21:48.024Z,1.43
2019-01-27T05:24:17.136Z,1.03
2019-01-27T05:26:46.280Z,1.83
2019-01-27T05:29:15.365Z,1.47
2019-01-27T05:31:44.462Z,3.00
2019-01-27T05:34:13.955Z,0.50
2019-01-27T05:36:43.446Z,1.37
2019-01-27T05:39:12.468Z,2.77
2019-01-27T05:41:42.122Z,0.97
2019-01-27T05:44:11.167Z,1.50
2019-01-27T05:46:40.313Z,1.17
2019-01-27T05:49:09.494Z,0.57
2019-01-27T05:51:38.542Z,0.50
2019-01-27T05:54:07.648Z,1.10
2019-01-27T05:56:37.284Z,1.73
2019-01-27T05:59:06.373Z,1.43
2019-01-27T06:01:35.419Z,0.70
2019-01-27T06:04:05.018Z,1.13
2019-01-27T06:06:34.141Z,0.50
2019-01-27T06:09:04.811Z,1.23
2019-01-27T06:11:33.927Z,1.43
2019-01-27T06:14:03.298Z,0.63
2019-01-27T06:16:32.362Z,1.40
2019-01-27T06:19:01.830Z,1.53
2019-01-27T06:21:30.924Z,1.00
2019-01-27T06:23:59.981Z,1.50
2019-01-27T06:26:29.207Z,2.00
2019-01-27T06:28:58.298Z,0.80
2019-01-27T06:31:27.419Z,0.70
2019-01-27T06:34:09.564Z,0.77
2019-01-27T06:36:38.822Z,0.97
2019-01-27T06:39:10.463Z,1.07
2019-01-27T06:41:40.479Z,1.70
2019-01-27T06:44:09.830Z,0.97
2019-01-27T06:46:38.977Z,1.47
2019-01-27T06:49:08.266Z,1.07
2019-01-27T06:51:37.303Z,0.93
2019-01-27T06:54:06.658Z,0.67
2019-01-27T06:56:35.717Z,2.53
2019-01-27T06:59:13.306Z,1.63
2019-01-27T07:01:57.232Z,2.07
2019-01-27T07:04:54.578Z,1.17
2019-01-27T07:07:31.621Z,1.37
2019-01-27T07:10:18.454Z,2.27
2019-01-27T07:13:01.542Z,0.97
2019-01-27T07:15:46.173Z,0.77
2019-01-27T07:18:28.250Z,2.67
2019-01-27T07:21:28.602Z,1.73
2019-01-27T07:24:26.218Z,1.43
2019-01-27T07:27:13.047Z,2.47
2019-01-27T07:30:01.055Z,1.70
2019-01-27T07:32:39.220Z,1.17
2019-01-27T07:35:41.034Z,3.63
2019-01-27T07:38:28.962Z,0.70
2019-01-27T07:41:13.483Z,0.80
2019-01-27T07:44:08.491Z,1.27
2019-01-27T07:46:44.083Z,0.90
2019-01-27T07:49:47.488Z,1.40
2019-01-27T07:52:53.630Z,2.53
2019-01-27T07:55:30.844Z,0.73
2019-01-27T07:58:21.715Z,7.20
2019-01-27T08:00:59.742Z,7.97
2019-01-27T08:03:51.134Z,5.13
2019-01-27T08:06:41.958Z,7.60
2019-01-27T08:09:20.708Z,1.63
2019-01-27T08:12:09.081Z,0.77
2019-01-27T08:15:06.610Z,1.03
2019-01-27T08:17:55.232Z,1.63
2019-01-27T08:20:42.342Z,6.10
2019-01-27T08:23:39.226Z,1.33
2019-01-27T08:26:31.090Z,7.27
2019-01-27T08:29:19.121Z,0.70
2019-01-27T08:31:56.039Z,2.73
2019-01-27T08:34:31.542Z,3.23
2019-01-27T08:37:26.303Z,2.40
2019-01-27T08:40:32.540Z,1.63
2019-01-27T08:43:23.871Z,0.80
2019-01-27T08:46:11.866Z,2.10
2019-01-27T08:48:41.074Z,2.00
2019-01-27T08:51:10.057Z,1.13
2019-01-27T08:53:39.181Z,0.80
2019-01-27T08:56:08.258Z,1.27
2019-01-27T08:58:37.295Z,0.63
2019-01-27T09:01:34.722Z,1.33
2019-01-27T09:04:12.577Z,0.70
2019-01-27T09:07:03.449Z,0.40
2019-01-27T09:09:51.450Z,1.30
2019-01-27T09:12:30.186Z,1.50
2019-01-27T09:15:24.227Z,2.67
2019-01-27T09:18:05.656Z,1.27
2019-01-27T09:20:44.129Z,2.40
2019-01-27T09:23:39.059Z,0.87
2019-01-27T09:26:22.047Z,0.80
2019-01-27T09:29:02.623Z,1.37
2019-01-27T09:31:59.939Z,1.97
2019-01-27T09:34:56.855Z,1.37
2019-01-27T09:37:45.178Z,1.10
2019-01-27T09:40:21.478Z,0.40
2019-01-27T09:43:02.385Z,1.27
2019-01-27T09:45:44.322Z,0.63
2019-01-27T09:48:29.756Z,1.37
2019-01-27T09:51:08.502Z,1.03
2019-01-27T09:53:50.518Z,0.90
2019-01-27T09:56:36.741Z,0.40
2019-01-27T09:59:21.030Z,0.63
2019-01-27T10:01:56.910Z,0.90
2019-01-27T10:04:50.957Z,2.63
2019-01-27T10:07:47.810Z,0.57
2019-01-27T10:10:27.060Z,0.97
2019-01-27T10:13:21.181Z,2.30
2019-01-27T10:16:18.497Z,2.20
2019-01-27T10:18:57.609Z,2.07
2019-01-27T10:21:49.425Z,0.40
2019-01-27T10:24:28.270Z,0.60
2019-01-27T10:27:15.806Z,1.70
2019-01-27T10:30:06.590Z,0.87
2019-01-27T10:32:42.793Z,1.30
2019-01-27T10:35:21.314Z,0.50
2019-01-27T10:38:01.054Z,1.70
2019-01-27T10:40:39.725Z,1.40
2019-01-27T10:43:26.410Z,0.83
2019-01-27T10:46:23.953Z,0.80
2019-01-27T10:49:05.785Z,3.77
2019-01-27T10:51:45.252Z,3.07
2019-01-27T10:54:20.658Z,4.07
2019-01-27T10:56:56.657Z,5.00
2019-01-27T10:59:34.814Z,3.93
2019-01-27T11:02:14.185Z,2.77
2019-01-27T11:05:11.244Z,3.00
2019-01-27T11:07:58.718Z,4.83
2019-01-27T11:10:39.103Z,11.63
2019-01-27T11:13:39.361Z,7.80
2019-01-27T11:16:33.150Z,4.50
2019-01-27T11:19:26.800Z,12.57
2019-01-27T11:22:11.459Z,5.60
2019-01-27T11:24:59.087Z,3.00
2019-01-27T11:27:44.279Z,1.80
2019-01-27T11:30:26.266Z,1.53
2019-01-27T11:33:12.367Z,3.33
2019-01-27T11:35:50.139Z,2.00
2019-01-27T11:38:33.898Z,2.17
2019-01-27T11:41:25.243Z,3.87
2019-01-27T11:44:05.842Z,4.00
2019-01-27T11:47:00.377Z,2.20
2019-01-27T11:49:42.281Z,1.43
2019-01-27T11:52:24.558Z,2.30
2019-01-27T11:54:53.622Z,3.43
2019-01-27T11:57:22.738Z,1.10
2019-01-27T11:59:54.159Z,4.03
2019-01-27T12:02:23.205Z,4.17
2019-01-27T12:04:52.165Z,2.73
2019-01-27T12:07:21.258Z,0.70
2019-01-27T12:09:50.323Z,4.37
2019-01-27T12:12:19.754Z,1.93
2019-01-27T12:14:48.982Z,2.53
2019-01-27T12:17:18.097Z,3.20
2019-01-27T12:19:47.078Z,1.80
2019-01-27T12:22:16.270Z,2.77
2019-01-27T12:24:45.254Z,0.90
2019-01-27T12:27:14.233Z,1.40
2019-01-27T12:29:43.329Z,2.80
2019-01-27T12:32:12.390Z,1.73
2019-01-27T12:34:41.361Z,2.50
2019-01-27T12:37:10.654Z,2.90
2019-01-27T12:39:40.053Z,3.57
2019-01-27T12:42:09.322Z,3.17
2019-01-27T12:44:38.413Z,1.13
2019-01-27T12:47:07.405Z,2.73
2019-01-27T12:49:36.455Z,2.87
2019-01-27T12:52:05.883Z,3.63
2019-01-27T12:54:34.927Z,2.70
2019-01-27T12:57:04.010Z,1.97
2019-01-27T12:59:33.069Z,1.40
2019-01-27T13:02:02.162Z,3.80
2019-01-27T13:04:31.278Z,3.80
2019-01-27T13:07:00.467Z,2.60
2019-01-27T13:09:29.521Z,2.73
2019-01-27T13:11:58.549Z,4.30
2019-01-27T13:14:27.611Z,2.23
2019-01-27T13:16:56.861Z,4.77
2019-01-27T13:19:25.986Z,5.43
2019-01-27T13:21:55.093Z,3.07
2019-01-27T13:24:24.222Z,4.30
2019-01-27T13:26:53.277Z,4.23
2019-01-27T13:29:22.474Z,2.70
2019-01-27T13:31:52.810Z,5.27
2019-01-27T13:34:22.961Z,6.73
2019-01-27T13:36:52.138Z,6.73
2019-01-27T13:39:21.574Z,3.17
2019-01-27T13:41:50.598Z,3.33
2019-01-27T13:44:19.634Z,2.70
2019-01-27T13:46:48.704Z,4.50
2019-01-27T13:49:17.798Z,0.80
2019-01-27T13:51:46.814Z,5.23
2019-01-27T13:54:15.904Z,3.77
2019-01-27T13:56:44.988Z,7.40
2019-01-27T13:59:13.966Z,3.93
2019-01-27T14:01:43.028Z,1.80
2019-01-27T14:04:12.247Z,4.43
2019-01-27T14:06:42.346Z,1.93
2019-01-27T14:09:11.618Z,8.17
2019-01-27T14:11:40.699Z,6.10
2019-01-27T14:14:09.752Z,3.53
2019-01-27T14:16:38.798Z,4.40
2019-01-27T14:19:08.078Z,3.37
2019-01-27T14:21:37.174Z,5.20
2019-01-27T14:24:06.249Z,2.50
2019-01-27T14:26:35.286Z,9.23
2019-01-27T14:29:04.367Z,9.70
2019-01-27T14:31:33.434Z,4.50
2019-01-27T14:34:02.827Z,2.33
2019-01-27T14:36:31.919Z,3.33
2019-01-27T14:39:01.534Z,19.67
2019-01-27T14:41:31.278Z,3.67
2019-01-27T14:44:00.330Z,3.10
2019-01-27T14:46:29.420Z,4.77
2019-01-27T14:48:59.183Z,8.73
2019-01-27T14:51:28.238Z,4.10
2019-01-27T14:53:57.230Z,3.07
2019-01-27T14:56:26.311Z,3.73
2019-01-27T14:58:55.364Z,3.33
2019-01-27T15:01:24.336Z,4.80
2019-01-27T15:03:54.050Z,10.57
2019-01-27T15:06:23.121Z,5.47
2019-01-27T15:08:52.196Z,2.17
2019-01-27T15:11:21.294Z,6.10
2019-01-27T15:13:52.154Z,7.77
2019-01-27T15:16:21.235Z,13.20
2019-01-27T15:18:50.766Z,6.43
2019-01-27T15:21:25.715Z,21.53
2019-01-27T15:23:55.208Z,7.93
2019-01-27T15:26:24.242Z,7.13
2019-01-27T15:28:53.474Z,8.10
2019-01-27T15:31:22.734Z,11.87
2019-01-27T15:33:51.793Z,7.17
2019-01-27T15:36:20.846Z,5.43
2019-01-27T15:38:50.377Z,8.10
2019-01-27T15:41:19.457Z,4.07
2019-01-27T15:43:49.539Z,10.20
2019-01-27T15:46:18.898Z,9.00
2019-01-27T15:48:47.957Z,6.73
2019-01-27T15:51:17.010Z,7.13
2019-01-27T15:53:46.122Z,6.17
2019-01-27T15:56:15.174Z,4.40
2019-01-27T15:58:44.240Z,7.27
2019-01-27T16:01:13.781Z,5.97
2019-01-27T16:03:42.737Z,4.23
2019-01-27T16:06:11.830Z,4.30
2019-01-27T16:08:40.818Z,2.27
2019-01-27T16:11:09.863Z,5.23
2019-01-27T16:13:38.918Z,5.13
2019-01-27T16:16:08.234Z,4.03
2019-01-27T16:18:38.382Z,5.57
2019-01-27T16:21:07.563Z,3.00
2019-01-27T16:23:55.388Z,3.80
2019-01-27T16:26:24.433Z,4.27
2019-01-27T16:28:53.477Z,2.80
2019-01-27T16:31:44.573Z,2.77
2019-01-27T16:34:29.502Z,6.50
2019-01-27T16:36:58.558Z,2.30
2019-01-27T16:39:27.763Z,6.03
2019-01-27T16:41:57.258Z,3.93
2019-01-27T16:44:26.435Z,2.50
2019-01-27T16:46:55.491Z,6.67
2019-01-27T16:49:24.538Z,1.30
2019-01-27T16:51:53.608Z,5.07
2019-01-27T16:54:22.578Z,1.67
2019-01-27T16:56:51.617Z,3.37
2019-01-27T16:59:20.618Z,2.90
2019-01-27T17:01:49.786Z,2.30
2019-01-27T17:04:18.754Z,4.13
2019-01-27T17:06:47.743Z,3.50
2019-01-27T17:09:16.707Z,3.67
2019-01-27T17:11:45.679Z,3.23
2019-01-27T17:14:14.893Z,1.60
2019-01-27T17:16:43.887Z,1.77
2019-01-27T17:19:12.947Z,3.73
2019-01-27T17:21:42.040Z,4.13
2019-01-27T17:24:11.082Z,6.67
2019-01-27T17:26:40.055Z,4.03
2019-01-27T17:29:09.382Z,18.37
2019-01-27T17:31:44.679Z,12.33
2019-01-27T17:34:09.244Z,7.67
2019-01-27T17:36:38.312Z,7.63
2019-01-27T17:39:09.882Z,8.27
2019-01-27T17:41:39.979Z,11.20
2019-01-27T17:44:09.019Z,8.97
2019-01-27T17:46:37.979Z,6.87
2019-01-27T17:49:07.094Z,8.23
2019-01-27T17:51:36.150Z,9.77
2019-01-27T17:54:08.187Z,9.27
2019-01-27T17:56:37.278Z,8.17
2019-01-27T17:59:29.815Z,5.33
2019-01-27T18:02:26.905Z,6.93
2019-01-27T18:05:05.207Z,5.73
2019-01-27T18:07:41.075Z,5.80
2019-01-27T18:10:20.830Z,8.70
2019-01-27T18:13:08.896Z,7.33
2019-01-27T18:15:38.025Z,7.40
2019-01-27T18:18:07.097Z,5.57
2019-01-27T18:20:36.237Z,6.73
2019-01-27T18:23:05.291Z,9.07
2019-01-27T18:25:34.335Z,9.37
2019-01-27T18:28:03.526Z,6.17
2019-01-27T18:30:32.579Z,5.03
2019-01-27T18:33:01.626Z,8.83
2019-01-27T18:35:30.798Z,6.17
2019-01-27T18:37:59.923Z,5.80
2019-01-27T18:40:29.173Z,3.03
2019-01-27T18:42:59.652Z,5.10
2019-01-27T18:45:28.704Z,8.10
2019-01-27T18:47:57.655Z,4.73
2019-01-27T18:50:26.660Z,4.43
2019-01-27T18:53:05.643Z,8.33
2019-01-27T18:55:50.122Z,3.90
2019-01-27T18:58:43.925Z,3.97
2019-01-27T19:01:32.540Z,3.87
2019-01-27T19:04:19.330Z,3.60
2019-01-27T19:06:58.654Z,3.40
2019-01-27T19:09:33.422Z,3.83
2019-01-27T19:12:21.906Z,5.40
2019-01-27T19:15:10.509Z,3.87
2019-01-27T19:17:46.253Z,2.47
2019-01-27T19:20:32.360Z,2.43
2019-01-27T19:23:31.221Z,3.77
2019-01-27T19:26:18.852Z,3.23
2019-01-27T19:29:12.966Z,4.63
2019-01-27T19:31:57.847Z,4.20
2019-01-27T19:34:48.694Z,3.37
2019-01-27T19:37:33.590Z,2.37
2019-01-27T19:40:30.527Z,3.00
2019-01-27T19:43:18.530Z,3.63
2019-01-27T19:45:59.570Z,3.00
2019-01-27T19:48:47.558Z,3.23
2019-01-27T19:51:27.413Z,5.27
2019-01-27T19:54:14.415Z,4.30
2019-01-27T19:57:00.722Z,4.67
2019-01-27T19:59:51.319Z,6.67
2019-01-27T20:02:43.174Z,5.20
2019-01-27T20:05:29.992Z,7.03
2019-01-27T20:08:24.778Z,3.60
2019-01-27T20:11:11.877Z,6.93
2019-01-27T20:13:54.252Z,5.60
2019-01-27T20:16:34.515Z,6.13
2019-01-27T20:19:14.563Z,3.63
2019-01-27T20:22:04.350Z,7.83
2019-01-27T20:24:58.284Z,4.53
2019-01-27T20:27:40.525Z,5.30
2019-01-27T20:30:33.174Z,3.87
2019-01-27T20:33:12.609Z,3.73
2019-01-27T20:35:59.458Z,5.60
2019-01-27T20:38:44.815Z,6.20
2019-01-27T20:41:26.985Z,7.23
2019-01-27T20:44:19.332Z,6.20
2019-01-27T20:47:19.414Z,8.87
2019-01-27T20:49:57.700Z,4.63
2019-01-27T20:52:32.970Z,6.63
2019-01-27T20:55:30.099Z,4.57
2019-01-27T20:58:13.982Z,3.53
2019-01-27T21:01:00.553Z,5.90
2019-01-27T21:03:54.874Z,5.50
2019-01-27T21:06:55.098Z,4.70
2019-01-27T21:09:32.833Z,4.50
2019-01-27T21:12:19.469Z,5.20
2019-01-27T21:15:07.478Z,3.87
2019-01-27T21:17:48.394Z,3.10
2019-01-27T21:20:20.030Z,4.60
2019-01-27T21:22:48.990Z,3.77
2019-01-27T21:25:18.077Z,3.70
2019-01-27T21:27:47.190Z,5.27
2019-01-27T21:30:17.050Z,3.03
2019-01-27T21:32:46.175Z,4.87
2019-01-27T21:35:15.237Z,4.47
2019-01-27T21:37:44.203Z,4.10
2019-01-27T21:40:16.262Z,5.80
2019-01-27T21:42:47.623Z,5.00
2019-01-27T21:45:17.174Z,4.10
2019-01-27T21:47:46.141Z,3.63
2019-01-27T21:50:17.271Z,3.80
2019-01-27T21:52:46.342Z,5.57
2019-01-27T21:55:15.458Z,3.17
2019-01-27T21:57:44.515Z,6.20
2019-01-27T22:00:16.558Z,5.43
2019-01-27T22:02:45.535Z,2.37
2019-01-27T22:05:14.764Z,5.17
2019-01-27T22:07:43.802Z,5.10
2019-01-27T22:10:13.674Z,3.67
2019-01-27T22:12:42.838Z,4.63
2019-01-27T22:15:11.914Z,1.70
2019-01-27T22:17:40.953Z,2.97
2019-01-27T22:20:12.077Z,3.03
2019-01-27T22:22:41.194Z,2.90
2019-01-27T22:25:11.409Z,5.17
2019-01-27T22:27:40.562Z,4.43
2019-01-27T22:30:17.926Z,6.33
2019-01-27T22:32:47.111Z,3.33
2019-01-27T22:35:16.166Z,3.30
2019-01-27T22:37:45.221Z,5.00
2019-01-27T22:40:15.556Z,2.93
2019-01-27T22:42:45.638Z,3.27
2019-01-27T22:45:15.396Z,2.53
2019-01-27T22:47:44.510Z,1.93
2019-01-27T22:50:15.802Z,2.37
2019-01-27T22:52:44.839Z,3.53
2019-01-27T22:55:15.082Z,1.83
2019-01-27T22:57:44.206Z,3.07
2019-01-27T23:00:39.901Z,1.70
2019-01-27T23:03:09.603Z,3.43
2019-01-27T23:05:38.706Z,1.57
2019-01-27T23:08:07.946Z,2.80
2019-01-27T23:10:36.933Z,3.93
2019-01-27T23:13:05.984Z,2.10
2019-01-27T23:15:34.950Z,2.83
2019-01-27T23:18:04.175Z,1.80
2019-01-27T23:20:33.211Z,2.93
2019-01-27T23:23:02.255Z,2.87
2019-01-27T23:25:31.495Z,2.50
2019-01-27T23:28:00.458Z,6.87
2019-01-27T23:30:29.511Z,4.13
2019-01-27T23:32:58.985Z,1.77
2019-01-27T23:35:28.022Z,3.23
2019-01-27T23:37:56.987Z,2.93
2019-01-27T23:40:26.246Z,2.43
2019-01-27T23:42:55.827Z,1.37
2019-01-27T23:45:24.883Z,3.07
2019-01-27T23:47:53.846Z,1.23
2019-01-27T23:50:23.581Z,1.47
2019-01-27T23:52:52.620Z,2.07
2019-01-27T23:55:21.649Z,5.33
2019-01-27T23:57:50.778Z,1.23
