createdAt,value
2022-10-30T00:00:02.705Z,13.7
2022-10-30T00:05:01.740Z,13.6
2022-10-30T00:10:01.937Z,13.6
2022-10-30T00:15:02.158Z,13.6
2022-10-30T00:20:02.326Z,13.5
2022-10-30T00:25:02.437Z,13.6
2022-10-30T00:30:02.666Z,13.5
2022-10-30T00:35:03.015Z,13.4
2022-10-30T00:40:02.041Z,13.3
2022-10-30T00:45:02.140Z,13.3
2022-10-30T00:50:03.217Z,13.2
2022-10-30T00:55:02.461Z,13.2
2022-10-30T01:00:02.633Z,13
2022-10-30T01:05:01.877Z,12.9
2022-10-30T01:10:02.436Z,12.8
2022-10-30T01:15:02.210Z,12.8
2022-10-30T01:25:02.641Z,12.9
2022-10-30T01:30:02.679Z,12.9
2022-10-30T01:35:02.812Z,12.9
2022-10-30T01:40:01.947Z,12.9
2022-10-30T01:45:02.516Z,12.9
2022-10-30T01:50:02.362Z,12.9
2022-10-30T01:55:02.418Z,12.9
2022-10-30T02:00:02.774Z,12.9
2022-10-30T02:05:02.810Z,13
2022-10-30T02:10:01.937Z,13
2022-10-30T02:15:02.222Z,13.1
2022-10-30T02:20:02.447Z,13
2022-10-30T02:25:02.536Z,13
2022-10-30T02:30:01.752Z,12.9
2022-10-30T02:35:01.872Z,13
2022-10-30T02:40:02.124Z,12.9
2022-10-30T02:45:02.210Z,13
2022-10-30T02:50:02.356Z,13.1
2022-10-30T02:55:02.519Z,13.1
2022-10-30T03:00:01.730Z,13.1
2022-10-30T03:05:01.941Z,13.2
2022-10-30T03:10:02.088Z,13.2
2022-10-30T03:15:02.339Z,13.2
2022-10-30T03:20:02.425Z,13.2
2022-10-30T03:25:02.643Z,13.2
2022-10-30T03:30:01.967Z,13.2
2022-10-30T03:35:01.764Z,13.2
2022-10-30T03:40:01.981Z,13.2
2022-10-30T03:45:02.186Z,13.2
2022-10-30T03:50:02.281Z,13.2
2022-10-30T03:55:02.855Z,13.2
2022-10-30T04:00:06.892Z,13.2
2022-10-30T04:05:06.893Z,13.2
2022-10-30T04:10:06.350Z,13.2
2022-10-30T04:15:03.462Z,13.2
2022-10-30T04:20:26.088Z,13.2
2022-10-30T04:25:04.009Z,13.2
2022-10-30T04:30:05.248Z,13.2
2022-10-30T04:35:03.339Z,13.2
2022-10-30T04:40:02.941Z,13.2
2022-10-30T04:45:04.934Z,13.2
2022-10-30T04:50:01.980Z,13.2
2022-10-30T04:55:02.175Z,13.2
2022-10-30T05:00:03.926Z,13.2
2022-10-30T05:05:02.463Z,13.2
2022-10-30T05:10:02.633Z,13.2
2022-10-30T05:15:01.970Z,13.2
2022-10-30T05:20:01.946Z,13.2
2022-10-30T05:25:02.613Z,13.2
2022-10-30T05:30:02.281Z,13.2
2022-10-30T05:35:02.379Z,13.2
2022-10-30T05:40:02.573Z,13.2
2022-10-30T05:45:02.564Z,13.2
2022-10-30T05:50:01.842Z,13.2
2022-10-30T05:55:02.080Z,13.2
2022-10-30T06:00:02.301Z,13.2
2022-10-30T06:05:02.294Z,13.2
2022-10-30T06:10:02.428Z,13.2
2022-10-30T06:15:02.631Z,13.2
2022-10-30T06:20:01.748Z,13.2
2022-10-30T06:25:02.175Z,13.2
2022-10-30T06:30:02.104Z,13.2
2022-10-30T06:35:03.220Z,13.2
2022-10-30T06:40:02.463Z,13.2
2022-10-30T06:45:02.619Z,13.2
2022-10-30T06:50:02.705Z,13.2
2022-10-30T06:55:01.817Z,13.2
2022-10-30T07:00:02.085Z,13.2
2022-10-30T07:05:03.279Z,13.2
2022-10-30T07:10:02.436Z,12.5
2022-10-30T07:15:02.570Z,12.5
2022-10-30T07:20:02.657Z,12.5
2022-10-30T07:25:01.813Z,12.4
2022-10-30T07:30:01.982Z,12.5
2022-10-30T07:35:03.646Z,12.6
2022-10-30T07:40:06.368Z,12.4
2022-10-30T07:45:02.825Z,12.4
2022-10-30T07:50:01.794Z,12.5
2022-10-30T07:55:02.115Z,12.6
2022-10-30T08:00:04.167Z,12.6
2022-10-30T08:05:03.346Z,12.7
2022-10-30T08:10:03.550Z,13
2022-10-30T08:15:03.950Z,13.2
2022-10-30T08:20:01.847Z,13.4
2022-10-30T08:25:01.973Z,13.7
2022-10-30T08:30:02.183Z,14
2022-10-30T08:35:03.538Z,14.3
2022-10-30T08:40:03.561Z,14.8
2022-10-30T08:45:03.888Z,14.9
2022-10-30T08:50:01.774Z,15.2
2022-10-30T08:55:01.948Z,15.8
2022-10-30T09:00:03.277Z,16.2
2022-10-30T09:05:03.295Z,16.6
2022-10-30T09:10:03.435Z,17.1
2022-10-30T09:15:04.056Z,17.3
2022-10-30T09:20:01.850Z,17.6
2022-10-30T09:25:01.990Z,17.6
2022-10-30T09:30:02.609Z,17.5
2022-10-30T09:35:03.387Z,17.5
2022-10-30T09:40:03.493Z,17.4
2022-10-30T09:50:01.863Z,17.3
2022-10-30T09:55:02.059Z,17.3
2022-10-30T10:00:02.328Z,17.1
2022-10-30T10:05:03.387Z,17.2
2022-10-30T10:10:03.843Z,17.4
2022-10-30T10:15:04.283Z,17.8
2022-10-30T10:20:01.790Z,18.1
2022-10-30T10:25:02.143Z,18.4
2022-10-30T10:30:02.232Z,18.8
2022-10-30T10:35:03.686Z,18.9
2022-10-30T10:40:03.592Z,19.1
2022-10-30T10:45:03.945Z,19.3
2022-10-30T10:50:01.806Z,19.3
2022-10-30T10:55:02.014Z,19.6
2022-10-30T11:00:02.224Z,19.8
2022-10-30T11:05:03.322Z,20
2022-10-30T11:10:03.546Z,20.2
2022-10-30T11:15:04.011Z,20.2
2022-10-30T11:20:01.779Z,20.4
2022-10-30T11:25:02.410Z,20.4
2022-10-30T11:30:02.342Z,20.6
2022-10-30T11:35:03.507Z,20.8
2022-10-30T11:40:03.589Z,20.9
2022-10-30T11:45:02.942Z,21
2022-10-30T11:50:01.915Z,21.2
2022-10-30T11:55:02.134Z,21.4
2022-10-30T12:00:05.446Z,21.6
2022-10-30T12:05:03.529Z,21.8
2022-10-30T12:10:03.782Z,21.8
2022-10-30T12:15:03.990Z,21.9
2022-10-30T12:20:01.893Z,22
2022-10-30T12:25:01.977Z,21.9
2022-10-30T12:30:08.210Z,21.9
2022-10-30T12:35:07.655Z,21.9
2022-10-30T12:40:03.485Z,21.9
2022-10-30T12:45:03.873Z,21.9
2022-10-30T12:50:02.559Z,22
2022-10-30T12:55:02.001Z,22.1
2022-10-30T13:00:02.067Z,21.9
2022-10-30T13:05:03.292Z,22.1
2022-10-30T13:10:03.412Z,22
2022-10-30T13:15:03.903Z,22.1
2022-10-30T13:20:01.759Z,22.1
2022-10-30T13:25:03.533Z,22.2
2022-10-30T13:30:02.152Z,22
2022-10-30T13:35:03.258Z,22.1
2022-10-30T13:40:03.432Z,22
2022-10-30T13:45:03.877Z,21.9
2022-10-30T13:50:03.686Z,21.9
2022-10-30T13:55:01.890Z,21.8
2022-10-30T14:00:02.076Z,21.9
2022-10-30T14:05:05.470Z,22
2022-10-30T14:10:03.279Z,21.8
2022-10-30T14:15:03.878Z,21.8
2022-10-30T14:20:07.286Z,21.7
2022-10-30T14:25:01.906Z,21.6
2022-10-30T14:30:01.958Z,21.7
2022-10-30T14:35:03.167Z,21.6
2022-10-30T14:40:03.227Z,21.5
2022-10-30T14:45:03.601Z,21.4
2022-10-30T14:50:02.571Z,21.3
2022-10-30T14:55:01.743Z,21.2
2022-10-30T15:00:01.848Z,21
2022-10-30T15:05:05.304Z,20.8
2022-10-30T15:10:03.341Z,20.6
2022-10-30T15:15:03.600Z,20.4
2022-10-30T15:20:02.534Z,20.1
2022-10-30T15:25:02.697Z,19.9
2022-10-30T15:30:01.755Z,19.6
2022-10-30T15:35:04.853Z,19.5
2022-10-30T15:40:02.990Z,19.4
2022-10-30T15:45:03.470Z,19
2022-10-30T15:50:02.503Z,18.9
2022-10-30T15:55:02.666Z,18.7
2022-10-30T16:00:01.793Z,18.5
2022-10-30T16:05:02.867Z,18.3
2022-10-30T16:10:03.133Z,18.2
2022-10-30T16:15:03.418Z,17.8
2022-10-30T16:20:02.515Z,17.7
2022-10-30T16:25:02.645Z,17.3
2022-10-30T16:30:02.029Z,17.1
2022-10-30T16:35:02.898Z,17
2022-10-30T16:40:03.073Z,16.8
2022-10-30T16:45:03.422Z,16.6
2022-10-30T16:50:02.448Z,16.4
2022-10-30T16:55:02.600Z,16.4
2022-10-30T17:00:01.727Z,16.2
2022-10-30T17:05:04.583Z,16.1
2022-10-30T17:10:02.987Z,16
2022-10-30T17:15:03.252Z,15.9
2022-10-30T17:20:02.414Z,15.8
2022-10-30T17:25:02.499Z,15.7
2022-10-30T17:30:03.738Z,15.5
2022-10-30T17:35:02.808Z,15.3
2022-10-30T17:40:02.928Z,15.2
2022-10-30T17:45:03.274Z,15
2022-10-30T17:50:02.282Z,14.9
2022-10-30T17:55:02.442Z,14.9
2022-10-30T18:00:02.633Z,14.7
2022-10-30T18:05:02.711Z,14.6
2022-10-30T18:10:03.447Z,14.5
2022-10-30T18:15:03.240Z,14.4
2022-10-30T18:20:02.288Z,14.3
2022-10-30T18:25:02.424Z,14.3
2022-10-30T18:30:02.618Z,14.2
2022-10-30T18:35:02.674Z,14.1
2022-10-30T18:40:02.797Z,14
2022-10-30T18:45:03.037Z,14
2022-10-30T18:50:02.220Z,13.9
2022-10-30T18:55:02.388Z,13.8
2022-10-30T19:00:02.584Z,13.8
2022-10-30T19:05:03.588Z,13.7
2022-10-30T19:10:03.574Z,13.6
2022-10-30T19:15:02.343Z,13.5
2022-10-30T19:20:02.421Z,13.5
2022-10-30T19:25:02.528Z,13.4
2022-10-30T19:30:01.774Z,13.3
2022-10-30T19:35:03.128Z,13.2
2022-10-30T19:40:02.998Z,13.1
2022-10-30T19:45:02.427Z,13.1
2022-10-30T19:50:02.423Z,13
2022-10-30T19:55:02.571Z,12.9
2022-10-30T20:00:02.752Z,12.9
2022-10-30T20:05:02.825Z,12.8
2022-10-30T20:10:03.088Z,12.7
2022-10-30T20:15:03.241Z,12.7
2022-10-30T20:20:02.250Z,12.5
2022-10-30T20:25:02.425Z,12.5
2022-10-30T20:30:02.629Z,12.5
2022-10-30T20:35:05.166Z,12.5
2022-10-30T20:40:02.773Z,12.3
2022-10-30T20:45:03.143Z,12.3
2022-10-30T20:50:02.236Z,12.2
2022-10-30T20:55:02.601Z,12.2
2022-10-30T21:00:02.641Z,12.2
2022-10-30T21:05:11.700Z,12.2
2022-10-30T21:10:03.350Z,12.1
2022-10-30T21:15:03.764Z,12
2022-10-30T21:20:01.720Z,12
2022-10-30T21:25:01.836Z,11.9
2022-10-30T21:30:01.969Z,11.9
2022-10-30T21:35:03.253Z,11.9
2022-10-30T21:40:03.347Z,11.9
2022-10-30T21:45:03.647Z,11.9
2022-10-30T21:50:03.660Z,11.7
2022-10-30T21:55:01.870Z,11.7
2022-10-30T22:00:05.364Z,11.6
2022-10-30T22:05:03.102Z,11.5
2022-10-30T22:10:03.253Z,11.6
2022-10-30T22:15:03.944Z,11.6
2022-10-30T22:20:02.617Z,11.5
2022-10-30T22:25:01.694Z,11.5
2022-10-30T22:30:02.447Z,11.4
2022-10-30T22:35:02.992Z,11.3
2022-10-30T22:40:03.126Z,11.3
2022-10-30T22:45:02.475Z,11.4
2022-10-30T22:50:02.904Z,11.4
2022-10-30T22:55:01.750Z,11.3
2022-10-30T23:00:02.862Z,11.3
2022-10-30T23:05:02.475Z,11.2
2022-10-30T23:10:02.172Z,11.1
2022-10-30T23:15:02.402Z,11.1
2022-10-30T23:20:03.504Z,11.1
2022-10-30T23:25:02.690Z,11.1
2022-10-30T23:30:02.196Z,11.2
2022-10-30T23:35:03.231Z,11
2022-10-30T23:40:02.500Z,10.9
2022-10-30T23:45:02.644Z,10.9
2022-10-30T23:50:03.492Z,10.9
2022-10-30T23:55:06.085Z,11
