createdAt,value
2022-09-26T00:01:36.297Z,100046.81
2022-09-26T00:04:10.173Z,100050.50
2022-09-26T00:06:38.009Z,100041.41
2022-09-26T00:09:06.750Z,100038.78
2022-09-26T00:11:34.942Z,100036.81
2022-09-26T00:14:07.414Z,100036.19
2022-09-26T00:16:35.437Z,100052.41
2022-09-26T00:19:03.320Z,100055.84
2022-09-26T00:21:31.609Z,100053.56
2022-09-26T00:24:00.469Z,100035.72
2022-09-26T00:26:30.937Z,100052.78
2022-09-26T00:29:00.945Z,100034.41
2022-09-26T00:31:31.018Z,100022.41
2022-09-26T00:33:59.572Z,100034.09
2022-09-26T00:36:37.638Z,100038.91
2022-09-26T00:39:07.907Z,100048.84
2022-09-26T00:41:36.280Z,100040.25
2022-09-26T00:44:24.000Z,100041.41
2022-09-26T00:46:52.052Z,100046.69
2022-09-26T00:49:32.605Z,100055.16
2022-09-26T00:52:14.687Z,100050.37
2022-09-26T00:54:45.704Z,100049.19
2022-09-26T00:57:17.878Z,100044.41
2022-09-26T00:59:54.458Z,100051.00
2022-09-26T01:02:25.959Z,100048.38
2022-09-26T01:04:54.632Z,100045.38
2022-09-26T01:07:26.111Z,100044.06
2022-09-26T01:09:55.088Z,100041.91
2022-09-26T01:12:23.292Z,100035.62
2022-09-26T01:14:53.690Z,100025.38
2022-09-26T01:17:24.644Z,100024.84
2022-09-26T01:20:28.155Z,100025.69
2022-09-26T01:23:39.967Z,100028.81
2022-09-26T01:26:22.536Z,100015.22
2022-09-26T01:29:35.100Z,100016.72
2022-09-26T01:32:30.418Z,100010.44
2022-09-26T01:35:12.780Z,100007.59
2022-09-26T01:38:16.987Z,100003.13
2022-09-26T01:41:03.476Z,100001.31
2022-09-26T01:43:43.471Z,99994.88
2022-09-26T01:46:35.209Z,99993.69
2022-09-26T01:49:19.252Z,99984.38
2022-09-26T01:52:00.694Z,99968.00
2022-09-26T01:54:36.506Z,99969.63
2022-09-26T01:57:08.954Z,99962.69
2022-09-26T01:59:46.873Z,99962.34
2022-09-26T02:02:22.166Z,99956.03
2022-09-26T02:04:57.189Z,99954.06
2022-09-26T02:07:35.717Z,99945.09
2022-09-26T02:10:14.077Z,99944.09
2022-09-26T02:12:45.932Z,99935.16
2022-09-26T02:15:20.073Z,99938.47
2022-09-26T02:17:56.066Z,99934.97
2022-09-26T02:20:31.282Z,99937.28
2022-09-26T02:23:03.612Z,99935.09
2022-09-26T02:25:31.920Z,99927.78
2022-09-26T02:27:59.464Z,99921.94
2022-09-26T02:30:27.467Z,99921.78
2022-09-26T02:32:56.271Z,99916.50
2022-09-26T02:35:43.138Z,99917.47
2022-09-26T02:38:12.266Z,99920.31
2022-09-26T02:40:51.224Z,99908.19
2022-09-26T02:43:31.206Z,99910.84
2022-09-26T02:46:27.220Z,99911.81
2022-09-26T02:49:30.249Z,99912.66
2022-09-26T02:52:04.771Z,99913.47
2022-09-26T02:55:09.633Z,99912.50
2022-09-26T02:57:37.654Z,99910.47
2022-09-26T03:00:17.588Z,99906.00
2022-09-26T03:03:10.731Z,99900.72
2022-09-26T03:05:41.970Z,99903.88
2022-09-26T03:08:15.880Z,99891.31
2022-09-26T03:10:45.453Z,99892.28
2022-09-26T03:13:17.114Z,99893.75
2022-09-26T03:15:51.869Z,99890.12
2022-09-26T03:18:26.228Z,99888.09
2022-09-26T03:20:54.972Z,99882.16
2022-09-26T03:23:24.249Z,99875.84
2022-09-26T03:26:13.885Z,99876.50
2022-09-26T03:28:45.058Z,99868.72
2022-09-26T03:31:13.092Z,99862.63
2022-09-26T03:33:40.909Z,99867.28
2022-09-26T03:36:09.521Z,99866.09
2022-09-26T03:38:38.928Z,99860.78
2022-09-26T03:41:09.207Z,99861.63
2022-09-26T03:43:39.012Z,99863.28
2022-09-26T03:46:07.526Z,99848.84
2022-09-26T03:48:36.036Z,99842.09
2022-09-26T03:51:13.197Z,99845.16
2022-09-26T03:53:43.545Z,99845.38
2022-09-26T03:56:14.911Z,99840.44
2022-09-26T03:58:42.948Z,99841.41
2022-09-26T04:01:13.780Z,99836.97
2022-09-26T04:03:49.349Z,99839.59
2022-09-26T04:06:20.237Z,99841.25
2022-09-26T04:08:50.805Z,99842.44
2022-09-26T04:11:21.953Z,99845.72
2022-09-26T04:13:52.441Z,99844.91
2022-09-26T04:16:23.165Z,99848.37
2022-09-26T04:18:57.323Z,99845.72
2022-09-26T04:21:27.680Z,99842.09
2022-09-26T04:23:56.461Z,99843.44
2022-09-26T04:26:24.785Z,99846.56
2022-09-26T04:28:56.106Z,99842.09
2022-09-26T04:31:27.680Z,99839.59
2022-09-26T04:33:56.760Z,99835.97
2022-09-26T04:36:24.554Z,99834.94
2022-09-26T04:38:52.528Z,99833.13
2022-09-26T04:41:21.959Z,99832.66
2022-09-26T04:43:50.183Z,99832.09
2022-09-26T04:46:23.723Z,99823.16
2022-09-26T04:48:57.058Z,99833.66
2022-09-26T04:51:26.841Z,99837.56
2022-09-26T04:53:55.077Z,99834.47
2022-09-26T04:56:25.223Z,99837.75
2022-09-26T04:58:54.709Z,99838.59
2022-09-26T05:01:23.569Z,99841.87
2022-09-26T05:03:51.925Z,99838.59
2022-09-26T05:06:19.296Z,99833.53
2022-09-26T05:08:48.463Z,99837.47
2022-09-26T05:11:18.260Z,99838.16
2022-09-26T05:13:50.137Z,99840.87
2022-09-26T05:16:21.466Z,99843.22
2022-09-26T05:18:52.683Z,99839.81
2022-09-26T05:21:21.439Z,99835.38
2022-09-26T05:24:07.823Z,99844.94
2022-09-26T05:26:42.855Z,99837.34
2022-09-26T05:29:12.017Z,99844.44
2022-09-26T05:31:41.113Z,99835.38
2022-09-26T05:34:19.190Z,99845.53
2022-09-26T05:36:47.951Z,99852.12
2022-09-26T05:39:45.413Z,99859.06
2022-09-26T05:42:13.727Z,99883.00
2022-09-26T05:44:41.739Z,99895.72
2022-09-26T05:47:09.919Z,99908.28
2022-09-26T05:49:38.383Z,99903.47
2022-09-26T05:52:06.532Z,99893.31
2022-09-26T05:54:34.510Z,99896.53
2022-09-26T05:57:05.899Z,99882.53
2022-09-26T05:59:36.267Z,99882.50
2022-09-26T06:02:07.818Z,99874.13
2022-09-26T06:04:36.453Z,99877.25
2022-09-26T06:07:06.950Z,99863.69
2022-09-26T06:09:34.343Z,99848.13
2022-09-26T06:12:03.054Z,99851.25
2022-09-26T06:14:32.041Z,99859.88
2022-09-26T06:16:59.407Z,99834.31
2022-09-26T06:19:27.076Z,99834.09
2022-09-26T06:21:54.512Z,99828.53
2022-09-26T06:24:22.819Z,99832.09
2022-09-26T06:26:51.657Z,99834.56
2022-09-26T06:29:19.985Z,99867.28
2022-09-26T06:31:47.523Z,99901.03
2022-09-26T06:34:18.327Z,99909.50
2022-09-26T06:36:47.573Z,99909.34
2022-09-26T06:39:15.870Z,99897.88
2022-09-26T06:41:45.920Z,99895.22
2022-09-26T06:44:14.007Z,99915.22
2022-09-26T06:46:48.694Z,99915.78
2022-09-26T06:49:16.866Z,99923.44
2022-09-26T06:51:46.870Z,99899.22
2022-09-26T06:54:14.391Z,99902.03
2022-09-26T06:56:42.144Z,99901.25
2022-09-26T06:59:10.882Z,99893.69
2022-09-26T07:01:39.073Z,99890.28
2022-09-26T07:04:08.072Z,99884.81
2022-09-26T07:06:36.556Z,99893.78
2022-09-26T07:09:09.776Z,99913.72
2022-09-26T07:12:09.869Z,99913.72
2022-09-26T07:14:28.907Z,99896.53
2022-09-26T07:16:57.506Z,99895.53
2022-09-26T07:19:25.277Z,99912.78
2022-09-26T07:21:52.907Z,99931.81
2022-09-26T07:24:21.370Z,99930.25
2022-09-26T07:26:49.904Z,99927.97
2022-09-26T07:29:18.208Z,99917.66
2022-09-26T07:31:46.529Z,99888.41
2022-09-26T07:34:18.409Z,99880.41
2022-09-26T07:36:47.775Z,99870.53
2022-09-26T07:39:15.630Z,99873.59
2022-09-26T07:41:46.860Z,99892.31
2022-09-26T07:47:22.826Z,99880.63
2022-09-26T07:50:09.870Z,99891.50
2022-09-26T07:52:37.942Z,99885.75
2022-09-26T07:55:09.931Z,99892.59
2022-09-26T07:57:38.956Z,99878.91
2022-09-26T08:00:18.804Z,99883.47
2022-09-26T08:02:47.240Z,99881.44
2022-09-26T08:05:20.150Z,99892.47
2022-09-26T08:07:49.228Z,99899.50
2022-09-26T08:10:21.975Z,99898.66
2022-09-26T08:12:51.795Z,99885.97
2022-09-26T08:15:20.345Z,99877.63
2022-09-26T08:17:47.794Z,99879.44
2022-09-26T08:20:15.541Z,99886.63
2022-09-26T08:22:43.221Z,99893.53
2022-09-26T08:25:11.356Z,99872.50
2022-09-26T08:27:40.611Z,99864.84
2022-09-26T08:30:10.454Z,99869.09
2022-09-26T08:32:39.580Z,99888.53
2022-09-26T08:35:12.283Z,99901.81
2022-09-26T08:37:41.323Z,99887.41
2022-09-26T08:40:11.428Z,99890.75
2022-09-26T08:42:55.608Z,99882.59
2022-09-26T08:46:21.290Z,99864.19
2022-09-26T08:49:24.838Z,99870.87
2022-09-26T08:51:54.468Z,99901.25
2022-09-26T08:54:34.283Z,99896.13
2022-09-26T08:57:23.496Z,99895.88
2022-09-26T08:59:53.522Z,99914.63
2022-09-26T09:02:59.201Z,99932.50
2022-09-26T09:05:31.382Z,99935.78
2022-09-26T09:08:03.016Z,99937.81
2022-09-26T09:10:44.965Z,99915.81
2022-09-26T09:13:31.624Z,99911.75
2022-09-26T09:16:05.525Z,99913.88
2022-09-26T09:19:09.172Z,99902.84
2022-09-26T09:21:57.762Z,99889.81
2022-09-26T09:24:51.737Z,99896.94
2022-09-26T09:27:52.743Z,99905.81
2022-09-26T09:30:43.578Z,99936.34
2022-09-26T09:33:24.778Z,99928.09
2022-09-26T09:35:59.636Z,99934.09
2022-09-26T09:38:31.040Z,99951.47
2022-09-26T09:41:07.735Z,99935.00
2022-09-26T09:43:59.055Z,99928.16
2022-09-26T09:46:29.510Z,99914.72
2022-09-26T09:49:21.576Z,99898.94
2022-09-26T09:52:01.502Z,99895.88
2022-09-26T09:54:41.032Z,99891.44
2022-09-26T09:57:26.469Z,99894.66
2022-09-26T10:00:01.995Z,99908.91
2022-09-26T10:02:31.804Z,99895.28
2022-09-26T10:05:35.077Z,99892.31
2022-09-26T10:08:04.625Z,99881.53
2022-09-26T10:10:44.145Z,99874.34
2022-09-26T10:13:14.485Z,99869.13
2022-09-26T10:16:06.408Z,99868.41
2022-09-26T10:19:02.348Z,99890.62
2022-09-26T10:21:35.097Z,99891.50
2022-09-26T10:24:04.775Z,99904.84
2022-09-26T10:26:37.171Z,99895.22
2022-09-26T10:29:21.296Z,99905.25
2022-09-26T10:31:56.144Z,99909.13
2022-09-26T10:34:30.565Z,99902.03
2022-09-26T10:37:21.291Z,99898.16
2022-09-26T10:40:16.819Z,99901.00
2022-09-26T10:42:47.983Z,99903.66
2022-09-26T10:45:17.997Z,99907.19
2022-09-26T10:47:51.890Z,99901.22
2022-09-26T10:50:29.420Z,99902.66
2022-09-26T10:53:08.339Z,99895.88
2022-09-26T10:55:55.559Z,99894.22
2022-09-26T10:58:29.743Z,99903.25
2022-09-26T11:01:00.740Z,99895.22
2022-09-26T11:03:49.838Z,99885.66
2022-09-26T11:06:35.809Z,99889.50
2022-09-26T11:09:04.540Z,99885.81
2022-09-26T11:11:36.755Z,99896.69
2022-09-26T11:14:08.583Z,99897.50
2022-09-26T11:16:53.967Z,99891.56
2022-09-26T11:19:26.756Z,99888.69
2022-09-26T11:22:14.555Z,99900.38
2022-09-26T11:25:04.496Z,99889.09
2022-09-26T11:27:46.084Z,99875.38
2022-09-26T11:30:19.557Z,99885.44
2022-09-26T11:32:55.258Z,99891.56
2022-09-26T11:35:52.221Z,99885.03
2022-09-26T11:38:42.131Z,99876.41
2022-09-26T11:41:39.241Z,99831.09
2022-09-26T11:44:07.834Z,99882.91
2022-09-26T11:46:47.469Z,99874.69
2022-09-26T11:49:22.867Z,99855.87
2022-09-26T11:52:36.056Z,99858.13
2022-09-26T11:55:18.855Z,99860.59
2022-09-26T11:58:05.059Z,99841.53
2022-09-26T12:00:35.151Z,99847.47
2022-09-26T12:03:33.395Z,99833.75
2022-09-26T12:06:21.724Z,99839.91
2022-09-26T12:09:00.518Z,99846.03
2022-09-26T12:11:57.087Z,99847.91
2022-09-26T12:14:25.184Z,99844.00
2022-09-26T12:17:18.789Z,99835.38
2022-09-26T12:19:55.773Z,99822.69
2022-09-26T12:22:41.605Z,99814.50
2022-09-26T12:25:30.455Z,99800.56
2022-09-26T12:28:19.801Z,99807.09
2022-09-26T12:31:23.767Z,99798.91
2022-09-26T12:34:08.040Z,99805.06
2022-09-26T12:36:47.635Z,99813.47
2022-09-26T12:39:39.111Z,99816.56
2022-09-26T12:42:26.575Z,99816.97
2022-09-26T12:45:18.759Z,99810.81
2022-09-26T12:47:51.888Z,99796.44
2022-09-26T12:50:31.984Z,99796.31
2022-09-26T12:53:10.664Z,99782.31
2022-09-26T12:56:07.304Z,99776.47
2022-09-26T12:58:41.649Z,99770.22
2022-09-26T13:01:34.124Z,99774.66
2022-09-26T13:04:23.497Z,99800.75
2022-09-26T13:07:22.577Z,99794.75
2022-09-26T13:10:08.363Z,99809.47
2022-09-26T13:13:06.228Z,99813.22
2022-09-26T13:15:46.316Z,99810.25
2022-09-26T13:18:26.520Z,99810.94
2022-09-26T13:21:07.396Z,99802.75
2022-09-26T13:24:01.252Z,99796.00
2022-09-26T13:26:43.313Z,99779.00
2022-09-26T13:29:20.757Z,99787.50
2022-09-26T13:31:56.183Z,99798.62
2022-09-26T13:34:34.877Z,99799.47
2022-09-26T13:37:04.803Z,99781.63
2022-09-26T13:39:52.259Z,99787.97
2022-09-26T13:42:47.556Z,99800.91
2022-09-26T13:45:49.032Z,99802.13
2022-09-26T13:48:41.495Z,99800.53
2022-09-26T13:51:21.830Z,99799.34
2022-09-26T13:54:02.947Z,99802.00
2022-09-26T13:56:31.320Z,99784.38
2022-09-26T13:59:03.520Z,99781.31
2022-09-26T14:01:31.247Z,99767.34
2022-09-26T14:04:17.641Z,99768.19
2022-09-26T14:07:28.827Z,99774.53
2022-09-26T14:10:08.196Z,99780.50
2022-09-26T14:13:08.419Z,99777.22
2022-09-26T14:15:50.971Z,99783.75
2022-09-26T14:18:45.030Z,99789.91
2022-09-26T14:21:35.127Z,99768.16
2022-09-26T14:24:20.820Z,99764.09
2022-09-26T14:27:04.160Z,99754.66
2022-09-26T14:29:42.401Z,99757.94
2022-09-26T14:32:10.483Z,99757.13
2022-09-26T14:34:57.030Z,99749.13
2022-09-26T14:37:24.639Z,99746.06
2022-09-26T14:40:10.446Z,99747.50
2022-09-26T14:42:43.777Z,99756.50
2022-09-26T14:45:17.022Z,99758.38
2022-09-26T14:48:01.085Z,99756.31
2022-09-26T14:50:34.458Z,99749.75
2022-09-26T14:53:21.099Z,99751.00
2022-09-26T14:56:06.123Z,99744.44
2022-09-26T14:58:46.865Z,99744.44
2022-09-26T15:01:19.648Z,99730.72
2022-09-26T15:04:14.028Z,99736.66
2022-09-26T15:06:48.853Z,99726.81
2022-09-26T15:09:40.061Z,99726.00
2022-09-26T15:12:21.191Z,99721.91
2022-09-26T15:15:09.878Z,99726.81
2022-09-26T15:17:41.447Z,99720.06
2022-09-26T15:20:16.759Z,99715.34
2022-09-26T15:22:44.990Z,99728.47
2022-09-26T15:25:32.752Z,99721.88
2022-09-26T15:28:01.340Z,99717.16
2022-09-26T15:30:41.736Z,99713.25
2022-09-26T15:33:17.587Z,99719.19
2022-09-26T15:35:53.807Z,99735.34
2022-09-26T15:38:23.812Z,99744.75
2022-09-26T15:41:15.887Z,99741.47
2022-09-26T15:43:43.311Z,99744.72
2022-09-26T15:46:23.402Z,99739.75
2022-09-26T15:48:51.947Z,99740.19
2022-09-26T15:51:39.200Z,99744.88
2022-09-26T15:54:16.076Z,99749.56
2022-09-26T15:56:48.997Z,99739.34
2022-09-26T15:59:40.682Z,99750.37
2022-09-26T16:02:45.123Z,99751.78
2022-09-26T16:05:14.356Z,99763.66
2022-09-26T16:07:49.096Z,99761.78
2022-09-26T16:10:29.617Z,99751.63
2022-09-26T16:13:00.559Z,99746.25
2022-09-26T16:15:30.249Z,99733.56
2022-09-26T16:17:58.808Z,99738.41
2022-09-26T16:33:27.740Z,99758.59
2022-09-26T16:36:03.016Z,99758.59
2022-09-26T16:38:35.657Z,99765.44
2022-09-26T16:41:31.512Z,99744.69
2022-09-26T16:44:23.849Z,99758.59
2022-09-26T16:46:55.661Z,99740.28
2022-09-26T16:49:39.825Z,99740.69
2022-09-26T16:52:36.391Z,99739.12
2022-09-26T16:55:08.923Z,99740.13
2022-09-26T16:57:56.825Z,99731.31
2022-09-26T17:00:49.976Z,99735.19
2022-09-26T17:03:21.598Z,99723.31
2022-09-26T17:05:49.578Z,99714.34
2022-09-26T17:08:18.404Z,99698.81
2022-09-26T17:10:46.509Z,99701.75
2022-09-26T17:13:26.361Z,99690.47
2022-09-26T17:15:56.285Z,99674.69
2022-09-26T17:18:32.391Z,99693.75
2022-09-26T17:21:00.290Z,99685.78
2022-09-26T17:23:44.568Z,99672.84
2022-09-26T17:26:19.526Z,99683.22
2022-09-26T17:28:47.636Z,99677.75
2022-09-26T17:31:20.987Z,99677.47
2022-09-26T17:33:52.273Z,99679.31
2022-09-26T17:36:26.111Z,99678.44
2022-09-26T17:38:54.706Z,99681.22
2022-09-26T17:41:23.090Z,99688.22
2022-09-26T17:43:58.488Z,99682.06
2022-09-26T17:46:27.087Z,99679.94
2022-09-26T17:48:56.375Z,99674.25
2022-09-26T17:51:24.352Z,99672.59
2022-09-26T17:53:52.558Z,99667.34
2022-09-26T17:56:20.449Z,99670.63
2022-09-26T17:58:49.516Z,99676.38
2022-09-26T18:01:26.412Z,99693.53
2022-09-26T18:04:00.436Z,99691.91
2022-09-26T18:06:31.476Z,99690.63
2022-09-26T18:09:05.430Z,99685.34
2022-09-26T18:11:34.736Z,99677.59
2022-09-26T18:14:04.477Z,99674.47
2022-09-26T18:16:31.877Z,99669.69
2022-09-26T18:19:04.713Z,99664.63
2022-09-26T18:21:35.757Z,99672.22
2022-09-26T18:24:06.649Z,99668.56
2022-09-26T18:26:47.138Z,99646.66
2022-09-26T18:29:35.738Z,99649.47
2022-09-26T18:32:11.853Z,99638.25
2022-09-26T18:34:39.347Z,99638.31
2022-09-26T18:37:08.609Z,99634.31
2022-09-26T18:39:36.361Z,99640.28
2022-09-26T18:42:09.302Z,99642.00
2022-09-26T18:44:37.276Z,99674.19
2022-09-26T18:47:11.092Z,99689.97
2022-09-26T18:49:38.981Z,99676.38
2022-09-26T18:52:12.583Z,99693.84
2022-09-26T18:54:43.958Z,99701.63
2022-09-26T18:57:31.103Z,99709.56
2022-09-26T19:00:03.368Z,99708.53
2022-09-26T19:02:38.369Z,99701.63
2022-09-26T19:05:07.888Z,99702.41
2022-09-26T19:07:35.652Z,99709.56
2022-09-26T19:10:03.377Z,99707.28
2022-09-26T19:12:31.577Z,99693.59
2022-09-26T19:14:59.024Z,99698.44
2022-09-26T19:17:26.513Z,99691.69
2022-09-26T19:19:54.312Z,99695.16
2022-09-26T19:22:21.739Z,99695.34
2022-09-26T19:24:56.041Z,99697.38
2022-09-26T19:27:28.915Z,99693.72
2022-09-26T19:30:17.384Z,99704.50
2022-09-26T19:32:50.523Z,99675.53
2022-09-26T19:35:30.205Z,99675.34
2022-09-26T19:37:59.546Z,99677.12
2022-09-26T19:40:27.983Z,99679.13
2022-09-26T19:42:57.179Z,99696.66
2022-09-26T19:45:26.635Z,99699.31
2022-09-26T19:47:55.780Z,99683.03
2022-09-26T19:50:25.722Z,99679.94
2022-09-26T19:52:55.323Z,99682.78
2022-09-26T19:55:25.658Z,99685.59
2022-09-26T19:57:56.053Z,99688.47
2022-09-26T20:00:23.926Z,99682.91
2022-09-26T20:02:52.787Z,99677.31
2022-09-26T20:05:23.300Z,99680.37
2022-09-26T20:07:51.676Z,99677.03
2022-09-26T20:10:22.623Z,99670.00
2022-09-26T20:12:50.192Z,99684.25
2022-09-26T20:15:22.364Z,99686.09
2022-09-26T20:17:50.917Z,99692.75
2022-09-26T20:20:25.143Z,99695.13
2022-09-26T20:22:55.032Z,99688.75
2022-09-26T20:25:27.019Z,99686.47
2022-09-26T20:27:55.891Z,99685.00
2022-09-26T20:30:42.560Z,99679.09
2022-09-26T20:33:11.051Z,99683.94
2022-09-26T20:35:43.229Z,99685.28
2022-09-26T20:38:25.892Z,99686.31
2022-09-26T20:41:34.592Z,99701.00
2022-09-26T20:44:06.383Z,99692.84
2022-09-26T20:46:38.023Z,99691.38
2022-09-26T20:49:16.184Z,99688.00
2022-09-26T20:51:44.733Z,99688.16
2022-09-26T20:54:32.735Z,99681.97
2022-09-26T20:57:01.374Z,99682.22
2022-09-26T20:59:29.261Z,99687.97
2022-09-26T21:01:57.535Z,99681.37
2022-09-26T21:04:31.629Z,99684.94
2022-09-26T21:06:59.529Z,99682.44
2022-09-26T21:09:27.015Z,99677.25
2022-09-26T21:11:54.504Z,99685.09
2022-09-26T21:14:22.347Z,99684.50
2022-09-26T21:16:52.145Z,99683.09
2022-09-26T21:19:22.744Z,99683.19
2022-09-26T21:21:52.044Z,99688.09
2022-09-26T21:24:41.988Z,99684.19
2022-09-26T21:27:13.269Z,99677.62
2022-09-26T21:29:41.728Z,99681.06
2022-09-26T21:32:16.968Z,99677.75
2022-09-26T21:34:58.432Z,99677.22
2022-09-26T21:37:25.988Z,99669.97
2022-09-26T21:39:54.171Z,99662.09
2022-09-26T21:42:21.886Z,99664.59
2022-09-26T21:44:56.916Z,99666.31
2022-09-26T21:47:24.750Z,99663.13
2022-09-26T21:49:53.503Z,99655.16
2022-09-26T21:52:37.052Z,99652.63
2022-09-26T21:55:07.979Z,99649.38
2022-09-26T21:57:41.649Z,99647.56
2022-09-26T22:00:11.390Z,99647.72
2022-09-26T22:02:41.755Z,99635.94
2022-09-26T22:05:11.732Z,99628.66
2022-09-26T22:07:39.248Z,99629.44
2022-09-26T22:10:08.144Z,99626.38
2022-09-26T22:12:35.985Z,99628.13
2022-09-26T22:15:04.161Z,99630.78
2022-09-26T22:17:31.844Z,99627.13
2022-09-26T22:19:59.748Z,99626.09
2022-09-26T22:22:27.260Z,99620.03
2022-09-26T22:24:54.713Z,99621.56
2022-09-26T22:27:22.475Z,99619.75
2022-09-26T22:29:50.094Z,99618.22
2022-09-26T22:32:17.544Z,99612.87
2022-09-26T22:34:45.363Z,99615.06
2022-09-26T22:37:12.877Z,99611.41
2022-09-26T22:39:40.521Z,99616.25
2022-09-26T22:42:08.437Z,99594.34
2022-09-26T22:44:35.905Z,99614.59
2022-09-26T22:47:03.674Z,99605.66
2022-09-26T22:49:31.987Z,99610.13
2022-09-26T22:52:00.368Z,99604.25
2022-09-26T22:54:27.812Z,99591.47
2022-09-26T22:56:55.880Z,99584.56
2022-09-26T22:59:23.509Z,99589.19
2022-09-26T23:01:51.730Z,99592.09
2022-09-26T23:04:19.616Z,99588.13
2022-09-26T23:06:47.016Z,99587.13
2022-09-26T23:09:14.638Z,99582.97
2022-09-26T23:11:43.158Z,99589.53
2022-09-26T23:14:10.600Z,99581.63
2022-09-26T23:16:38.486Z,99577.47
2022-09-26T23:19:06.335Z,99575.84
2022-09-26T23:21:33.844Z,99577.00
2022-09-26T23:24:01.575Z,99572.94
2022-09-26T23:26:31.838Z,99572.81
2022-09-26T23:28:59.874Z,99569.16
2022-09-26T23:31:28.357Z,99565.87
2022-09-26T23:33:57.518Z,99570.16
2022-09-26T23:36:25.352Z,99567.53
2022-09-26T23:38:53.483Z,99560.44
2022-09-26T23:41:22.277Z,99551.91
2022-09-26T23:43:49.704Z,99548.19
2022-09-26T23:46:17.365Z,99548.00
2022-09-26T23:48:45.736Z,99551.41
2022-09-26T23:51:13.267Z,99543.19
2022-09-26T23:53:40.808Z,99532.19
2022-09-26T23:56:11.169Z,99534.69
2022-09-26T23:58:38.758Z,99535.63
