createdAt,value
2022-11-05T00:00:28.682Z,7.79
2022-11-05T00:01:29.102Z,7.75
2022-11-05T00:02:29.381Z,7.76
2022-11-05T00:03:29.824Z,7.76
2022-11-05T00:04:31.217Z,7.76
2022-11-05T00:05:30.399Z,7.75
2022-11-05T00:06:30.778Z,7.75
2022-11-05T00:07:31.080Z,7.73
2022-11-05T00:08:31.466Z,7.72
2022-11-05T00:09:31.788Z,7.69
2022-11-05T00:10:32.166Z,7.67
2022-11-05T00:11:32.531Z,7.66
2022-11-05T00:12:32.867Z,7.69
2022-11-05T00:13:33.213Z,7.70
2022-11-05T00:14:33.568Z,7.72
2022-11-05T00:15:33.914Z,7.70
2022-11-05T00:16:34.276Z,7.66
2022-11-05T00:17:34.623Z,7.67
2022-11-05T00:18:34.977Z,7.66
2022-11-05T00:19:35.328Z,7.61
2022-11-05T00:20:35.673Z,7.63
2022-11-05T00:21:36.036Z,7.61
2022-11-05T00:22:36.379Z,7.61
2022-11-05T00:23:36.735Z,7.61
2022-11-05T00:24:37.084Z,7.60
2022-11-05T00:25:37.438Z,7.63
2022-11-05T00:26:37.803Z,7.66
2022-11-05T00:27:38.143Z,7.67
2022-11-05T00:28:38.500Z,7.75
2022-11-05T00:29:38.843Z,7.76
2022-11-05T00:30:39.196Z,7.76
2022-11-05T00:31:39.595Z,7.77
2022-11-05T00:32:39.907Z,7.75
2022-11-05T00:33:40.247Z,7.82
2022-11-05T00:34:40.598Z,7.90
2022-11-05T00:35:40.954Z,7.90
2022-11-05T00:36:41.335Z,7.90
2022-11-05T00:37:47.086Z,7.85
2022-11-05T00:38:42.000Z,7.90
2022-11-05T00:39:42.338Z,7.87
2022-11-05T00:40:42.694Z,7.87
2022-11-05T00:41:43.062Z,7.83
2022-11-05T00:42:43.400Z,7.88
2022-11-05T00:43:43.756Z,7.88
2022-11-05T00:44:44.111Z,7.87
2022-11-05T00:45:44.454Z,7.90
2022-11-05T00:46:44.823Z,7.97
2022-11-05T00:47:45.157Z,7.95
2022-11-05T00:48:45.515Z,7.95
2022-11-05T00:49:45.872Z,7.94
2022-11-05T00:50:46.221Z,7.90
2022-11-05T00:51:46.612Z,7.91
2022-11-05T00:52:46.919Z,7.90
2022-11-05T00:53:47.265Z,7.91
2022-11-05T00:54:47.621Z,7.90
2022-11-05T00:55:47.961Z,7.94
2022-11-05T00:56:48.324Z,7.91
2022-11-05T00:57:48.672Z,7.88
2022-11-05T00:58:49.042Z,7.90
2022-11-05T00:59:49.359Z,7.85
2022-11-05T01:00:49.708Z,7.80
2022-11-05T01:01:50.234Z,7.77
2022-11-05T01:02:50.684Z,7.75
2022-11-05T01:03:52.032Z,7.70
2022-11-05T01:04:51.084Z,7.72
2022-11-05T01:05:51.426Z,7.76
2022-11-05T01:06:51.798Z,7.73
2022-11-05T01:07:52.135Z,7.70
2022-11-05T01:08:52.501Z,7.63
2022-11-05T01:09:52.823Z,7.63
2022-11-05T01:10:53.178Z,7.56
2022-11-05T01:11:53.548Z,7.53
2022-11-05T01:12:53.884Z,7.51
2022-11-05T01:13:54.231Z,7.48
2022-11-05T01:14:54.598Z,7.48
2022-11-05T01:15:54.906Z,7.47
2022-11-05T01:16:55.272Z,7.40
2022-11-05T01:17:55.609Z,7.40
2022-11-05T01:18:55.947Z,7.40
2022-11-05T01:19:56.305Z,7.40
2022-11-05T01:20:56.646Z,7.36
2022-11-05T01:21:57.011Z,7.32
2022-11-05T01:22:57.348Z,7.33
2022-11-05T01:23:57.695Z,7.31
2022-11-05T01:24:58.050Z,7.29
2022-11-05T01:25:58.393Z,7.28
2022-11-05T01:26:58.754Z,7.25
2022-11-05T01:27:59.095Z,7.23
2022-11-05T01:28:59.541Z,7.23
2022-11-05T01:29:59.816Z,7.20
2022-11-05T01:31:00.170Z,7.15
2022-11-05T01:32:00.590Z,7.17
2022-11-05T01:33:00.879Z,7.15
2022-11-05T01:34:01.228Z,7.17
2022-11-05T01:35:01.577Z,7.17
2022-11-05T01:36:01.924Z,7.14
2022-11-05T01:37:02.297Z,7.10
2022-11-05T01:38:02.636Z,7.11
2022-11-05T01:39:03.008Z,7.15
2022-11-05T01:40:03.346Z,7.14
2022-11-05T01:41:03.684Z,7.17
2022-11-05T01:42:04.046Z,7.17
2022-11-05T01:43:04.398Z,7.18
2022-11-05T01:44:04.743Z,7.20
2022-11-05T01:45:05.099Z,7.21
2022-11-05T01:46:05.436Z,7.17
2022-11-05T01:47:05.808Z,7.20
2022-11-05T01:48:06.176Z,7.15
2022-11-05T01:49:06.493Z,7.13
2022-11-05T01:50:06.848Z,7.14
2022-11-05T01:51:07.200Z,7.13
2022-11-05T01:52:07.565Z,7.11
2022-11-05T01:53:08.239Z,7.07
2022-11-05T01:54:08.236Z,7.03
2022-11-05T01:55:08.587Z,7.02
2022-11-05T01:56:08.947Z,7.03
2022-11-05T01:57:09.309Z,7.03
2022-11-05T01:58:09.661Z,7.02
2022-11-05T01:59:10.006Z,6.95
2022-11-05T02:00:10.346Z,6.96
2022-11-05T02:01:10.702Z,6.95
2022-11-05T02:02:11.223Z,6.89
2022-11-05T02:03:11.739Z,6.88
2022-11-05T02:04:11.760Z,6.85
2022-11-05T02:05:12.117Z,6.84
2022-11-05T02:06:12.476Z,6.82
2022-11-05T02:07:12.833Z,6.81
2022-11-05T02:08:13.177Z,6.82
2022-11-05T02:09:13.540Z,6.79
2022-11-05T02:10:13.844Z,6.81
2022-11-05T02:11:14.199Z,6.79
2022-11-05T02:12:14.553Z,6.74
2022-11-05T02:13:14.897Z,6.67
2022-11-05T02:14:15.249Z,6.63
2022-11-05T02:15:15.604Z,6.59
2022-11-05T02:16:15.944Z,6.54
2022-11-05T02:17:16.317Z,6.49
2022-11-05T02:18:16.654Z,6.46
2022-11-05T02:19:17.004Z,6.44
2022-11-05T02:20:17.345Z,6.42
2022-11-05T02:21:17.699Z,6.42
2022-11-05T02:22:18.066Z,6.38
2022-11-05T02:23:18.409Z,6.35
2022-11-05T02:24:18.760Z,6.33
2022-11-05T02:25:19.108Z,6.33
2022-11-05T02:26:19.458Z,6.31
2022-11-05T02:27:19.824Z,6.27
2022-11-05T02:28:20.165Z,6.30
2022-11-05T02:29:20.521Z,6.27
2022-11-05T02:30:20.866Z,6.24
2022-11-05T02:31:21.214Z,6.20
2022-11-05T02:32:21.613Z,6.16
2022-11-05T02:33:21.918Z,6.16
2022-11-05T02:34:22.267Z,6.16
2022-11-05T02:35:22.614Z,6.09
2022-11-05T02:36:22.965Z,6.11
2022-11-05T02:37:23.356Z,6.07
2022-11-05T02:38:23.664Z,6.07
2022-11-05T02:39:24.027Z,6.08
2022-11-05T02:40:24.366Z,6.05
2022-11-05T02:41:24.740Z,6.04
2022-11-05T02:42:25.113Z,6.01
2022-11-05T02:43:25.430Z,6.02
2022-11-05T02:44:25.778Z,5.99
2022-11-05T02:45:26.140Z,6.02
2022-11-05T02:46:26.485Z,5.98
2022-11-05T02:47:26.841Z,5.91
2022-11-05T02:48:27.194Z,5.90
2022-11-05T02:49:27.559Z,5.89
2022-11-05T02:50:27.902Z,5.87
2022-11-05T02:51:28.262Z,5.89
2022-11-05T02:52:28.630Z,5.87
2022-11-05T02:53:28.960Z,5.89
2022-11-05T02:54:29.317Z,5.93
2022-11-05T02:55:29.671Z,5.93
2022-11-05T02:56:30.020Z,5.94
2022-11-05T02:57:30.377Z,5.97
2022-11-05T02:58:30.744Z,5.97
2022-11-05T02:59:31.070Z,5.99
2022-11-05T03:00:31.435Z,5.98
2022-11-05T03:01:31.841Z,5.99
2022-11-05T03:02:32.325Z,6.04
2022-11-05T03:03:32.481Z,6.05
2022-11-05T03:04:32.827Z,6.05
2022-11-05T03:05:33.170Z,6.05
2022-11-05T03:06:33.535Z,6.09
2022-11-05T03:07:33.918Z,6.09
2022-11-05T03:08:34.225Z,6.12
2022-11-05T03:09:34.563Z,6.19
2022-11-05T03:10:34.911Z,6.27
2022-11-05T03:11:35.270Z,6.26
2022-11-05T03:12:35.633Z,6.22
2022-11-05T03:13:35.975Z,6.19
2022-11-05T03:14:36.337Z,6.22
2022-11-05T03:15:36.678Z,6.26
2022-11-05T03:16:37.046Z,6.27
2022-11-05T03:17:37.398Z,6.28
2022-11-05T03:18:37.742Z,6.33
2022-11-05T03:19:38.124Z,6.31
2022-11-05T03:20:38.444Z,6.30
2022-11-05T03:21:38.788Z,6.27
2022-11-05T03:22:39.162Z,6.27
2022-11-05T03:23:39.499Z,6.26
2022-11-05T03:24:39.856Z,6.26
2022-11-05T03:25:40.198Z,6.30
2022-11-05T03:26:40.553Z,6.26
2022-11-05T03:27:40.943Z,6.31
2022-11-05T03:28:41.248Z,6.28
2022-11-05T03:29:41.596Z,6.27
2022-11-05T03:30:41.948Z,6.31
2022-11-05T03:31:42.293Z,6.38
2022-11-05T03:32:42.700Z,6.48
2022-11-05T03:33:43.059Z,6.46
2022-11-05T03:34:43.371Z,6.44
2022-11-05T03:35:43.710Z,6.46
2022-11-05T03:36:44.063Z,6.52
2022-11-05T03:37:44.437Z,6.51
2022-11-05T03:38:44.778Z,6.51
2022-11-05T03:39:45.122Z,6.48
2022-11-05T03:40:45.470Z,6.44
2022-11-05T03:41:45.817Z,6.41
2022-11-05T03:42:46.202Z,6.38
2022-11-05T03:43:46.509Z,6.33
2022-11-05T03:44:46.862Z,6.28
2022-11-05T03:45:47.210Z,6.28
2022-11-05T03:46:47.560Z,6.27
2022-11-05T03:47:47.923Z,6.27
2022-11-05T03:48:48.320Z,6.27
2022-11-05T03:49:48.607Z,6.26
2022-11-05T03:50:48.957Z,6.22
2022-11-05T03:51:49.299Z,6.17
2022-11-05T03:52:49.666Z,6.14
2022-11-05T03:53:50.013Z,6.11
2022-11-05T03:54:50.361Z,6.11
2022-11-05T03:55:50.716Z,6.09
2022-11-05T03:56:51.057Z,6.07
2022-11-05T03:57:51.426Z,6.07
2022-11-05T03:58:57.586Z,6.02
2022-11-05T03:59:52.113Z,5.99
2022-11-05T04:00:52.470Z,5.97
2022-11-05T04:01:52.979Z,5.93
2022-11-05T04:02:53.310Z,5.90
2022-11-05T04:03:53.545Z,5.84
2022-11-05T04:04:53.891Z,5.82
2022-11-05T04:05:54.238Z,5.79
2022-11-05T04:06:54.591Z,5.79
2022-11-05T04:07:54.951Z,5.76
2022-11-05T04:08:55.292Z,5.76
2022-11-05T04:09:55.630Z,5.76
2022-11-05T04:10:55.986Z,5.73
2022-11-05T04:11:56.335Z,5.71
2022-11-05T04:12:56.707Z,5.71
2022-11-05T04:13:57.043Z,5.71
2022-11-05T04:14:57.402Z,5.68
2022-11-05T04:15:57.750Z,5.64
2022-11-05T04:16:58.119Z,5.65
2022-11-05T04:17:58.474Z,5.62
2022-11-05T04:18:58.808Z,5.61
2022-11-05T04:19:59.196Z,5.59
2022-11-05T04:20:59.529Z,5.57
2022-11-05T04:21:59.868Z,5.59
2022-11-05T04:23:00.227Z,5.57
2022-11-05T04:24:00.573Z,5.57
2022-11-05T04:25:00.933Z,5.54
2022-11-05T04:26:01.284Z,5.56
2022-11-05T04:27:01.623Z,5.54
2022-11-05T04:28:02.000Z,5.54
2022-11-05T04:29:07.676Z,5.51
2022-11-05T04:30:02.691Z,5.48
2022-11-05T04:31:03.038Z,5.48
2022-11-05T04:32:03.392Z,5.50
2022-11-05T04:33:03.786Z,5.50
2022-11-05T04:34:04.102Z,5.48
2022-11-05T04:35:04.501Z,5.51
2022-11-05T04:36:04.796Z,5.51
2022-11-05T04:37:05.150Z,5.48
2022-11-05T04:38:05.513Z,5.50
2022-11-05T04:39:05.865Z,5.47
2022-11-05T04:40:06.220Z,5.47
2022-11-05T04:41:06.564Z,5.47
2022-11-05T04:42:06.917Z,5.46
2022-11-05T04:43:12.037Z,5.43
2022-11-05T04:44:07.626Z,5.44
2022-11-05T04:45:07.980Z,5.44
2022-11-05T04:46:08.323Z,5.41
2022-11-05T04:47:08.671Z,5.39
2022-11-05T04:48:09.035Z,5.38
2022-11-05T04:49:09.376Z,5.46
2022-11-05T04:50:09.721Z,5.47
2022-11-05T04:51:10.068Z,5.44
2022-11-05T04:52:10.412Z,5.44
2022-11-05T04:53:11.136Z,5.43
2022-11-05T04:54:11.100Z,5.41
2022-11-05T04:55:11.455Z,5.44
2022-11-05T04:56:11.803Z,5.39
2022-11-05T04:57:12.153Z,5.39
2022-11-05T04:58:12.518Z,5.35
2022-11-05T04:59:12.865Z,5.33
2022-11-05T05:00:13.221Z,5.33
2022-11-05T05:01:13.705Z,5.33
2022-11-05T05:02:13.979Z,5.36
2022-11-05T05:03:14.532Z,5.35
2022-11-05T05:04:14.622Z,5.36
2022-11-05T05:05:14.983Z,5.35
2022-11-05T05:06:15.345Z,5.32
2022-11-05T05:07:15.666Z,5.32
2022-11-05T05:08:16.025Z,5.30
2022-11-05T05:09:16.366Z,5.30
2022-11-05T05:10:16.720Z,5.29
2022-11-05T05:11:17.072Z,5.32
2022-11-05T05:12:17.420Z,5.36
2022-11-05T05:13:17.864Z,5.38
2022-11-05T05:14:18.127Z,5.36
2022-11-05T05:15:18.483Z,5.43
2022-11-05T05:16:18.917Z,5.44
2022-11-05T05:17:19.188Z,5.46
2022-11-05T05:18:19.568Z,5.47
2022-11-05T05:19:19.916Z,5.43
2022-11-05T05:20:20.290Z,5.43
2022-11-05T05:21:20.760Z,5.43
2022-11-05T05:22:21.149Z,5.43
2022-11-05T05:23:21.352Z,5.39
2022-11-05T05:24:21.700Z,5.39
2022-11-05T05:25:22.130Z,5.44
2022-11-05T05:26:22.432Z,5.44
2022-11-05T05:27:22.765Z,5.47
2022-11-05T05:28:23.137Z,5.44
2022-11-05T05:29:23.468Z,5.43
2022-11-05T05:30:23.816Z,5.44
2022-11-05T05:31:24.166Z,5.41
2022-11-05T05:32:24.507Z,5.41
2022-11-05T05:33:24.921Z,5.39
2022-11-05T05:34:25.216Z,5.38
2022-11-05T05:35:25.560Z,5.36
2022-11-05T05:36:26.013Z,5.36
2022-11-05T05:37:26.251Z,5.36
2022-11-05T05:38:26.734Z,5.43
2022-11-05T05:39:26.941Z,5.47
2022-11-05T05:40:27.316Z,5.48
2022-11-05T05:41:27.627Z,5.44
2022-11-05T05:42:27.975Z,5.44
2022-11-05T05:43:28.324Z,5.39
2022-11-05T05:44:28.668Z,5.36
2022-11-05T05:45:29.018Z,5.38
2022-11-05T05:46:29.365Z,5.39
2022-11-05T05:47:29.715Z,5.39
2022-11-05T05:48:30.115Z,5.41
2022-11-05T05:49:30.440Z,5.41
2022-11-05T05:50:30.788Z,5.43
2022-11-05T05:51:31.137Z,5.38
2022-11-05T05:52:31.458Z,5.38
2022-11-05T05:53:31.721Z,5.41
2022-11-05T05:54:34.981Z,5.43
2022-11-05T05:55:32.265Z,5.44
2022-11-05T05:56:32.557Z,5.43
2022-11-05T05:57:32.845Z,5.41
2022-11-05T05:58:33.166Z,5.43
2022-11-05T05:59:33.423Z,5.43
2022-11-05T06:00:33.713Z,5.39
2022-11-05T06:01:34.160Z,5.35
2022-11-05T06:02:34.438Z,5.35
2022-11-05T06:03:34.570Z,5.33
2022-11-05T06:04:34.810Z,5.32
2022-11-05T06:05:35.116Z,5.30
2022-11-05T06:06:35.274Z,5.30
2022-11-05T06:07:37.473Z,5.30
2022-11-05T06:08:35.875Z,5.28
2022-11-05T06:09:36.156Z,5.25
2022-11-05T06:10:36.495Z,5.23
2022-11-05T06:11:36.756Z,5.21
2022-11-05T06:12:37.019Z,5.17
2022-11-05T06:13:37.341Z,5.18
2022-11-05T06:14:37.615Z,5.15
2022-11-05T06:15:37.787Z,5.15
2022-11-05T06:16:38.051Z,5.14
2022-11-05T06:17:38.355Z,5.11
2022-11-05T06:18:38.641Z,5.10
2022-11-05T06:19:38.917Z,5.08
2022-11-05T06:20:39.080Z,5.10
2022-11-05T06:21:39.379Z,5.11
2022-11-05T06:22:39.674Z,5.12
2022-11-05T06:23:39.997Z,5.12
2022-11-05T06:24:40.267Z,5.12
2022-11-05T06:25:41.520Z,5.17
2022-11-05T06:26:40.729Z,5.17
2022-11-05T06:27:40.927Z,5.20
2022-11-05T06:28:41.086Z,5.20
2022-11-05T06:29:41.249Z,5.18
2022-11-05T06:30:41.408Z,5.25
2022-11-05T06:31:41.591Z,5.26
2022-11-05T06:32:41.760Z,5.28
2022-11-05T06:33:41.982Z,5.32
2022-11-05T06:34:42.219Z,5.32
2022-11-05T06:35:42.409Z,5.33
2022-11-05T06:36:42.565Z,5.35
2022-11-05T06:37:42.761Z,5.41
2022-11-05T06:38:42.923Z,5.43
2022-11-05T06:39:43.074Z,5.44
2022-11-05T06:40:43.235Z,5.41
2022-11-05T06:42:12.027Z,5.39
2022-11-05T06:42:43.609Z,5.39
2022-11-05T06:43:43.774Z,5.39
2022-11-05T06:44:43.939Z,5.41
2022-11-05T06:45:44.093Z,5.43
2022-11-05T06:46:48.361Z,5.46
2022-11-05T06:47:44.547Z,5.44
2022-11-05T06:48:44.739Z,5.47
2022-11-05T06:49:45.024Z,5.46
2022-11-05T06:50:45.327Z,5.46
2022-11-05T06:51:45.497Z,5.46
2022-11-05T06:52:45.798Z,5.46
2022-11-05T06:53:46.002Z,5.46
2022-11-05T06:54:46.152Z,5.53
2022-11-05T06:55:46.316Z,5.48
2022-11-05T06:56:46.559Z,5.48
2022-11-05T06:57:46.690Z,5.47
2022-11-05T06:58:46.851Z,5.51
2022-11-05T06:59:47.005Z,5.48
2022-11-05T07:00:47.249Z,5.44
2022-11-05T07:01:47.454Z,5.46
2022-11-05T07:02:47.511Z,5.47
2022-11-05T07:03:47.694Z,5.43
2022-11-05T07:04:47.981Z,5.46
2022-11-05T07:05:48.161Z,5.41
2022-11-05T07:06:48.337Z,5.36
2022-11-05T07:07:48.510Z,5.35
2022-11-05T07:08:48.707Z,5.33
2022-11-05T07:09:48.861Z,5.33
2022-11-05T07:10:49.045Z,5.32
2022-11-05T07:11:49.225Z,5.33
2022-11-05T07:12:49.412Z,5.35
2022-11-05T07:13:49.576Z,5.35
2022-11-05T07:14:49.815Z,5.38
2022-11-05T07:15:49.924Z,5.39
2022-11-05T07:16:50.154Z,5.44
2022-11-05T07:17:50.281Z,5.47
2022-11-05T07:18:50.668Z,5.50
2022-11-05T07:19:50.771Z,5.50
2022-11-05T07:20:50.982Z,5.53
2022-11-05T07:21:51.103Z,5.57
2022-11-05T07:22:51.452Z,5.59
2022-11-05T07:23:51.474Z,5.62
2022-11-05T07:24:51.719Z,5.64
2022-11-05T07:25:51.825Z,5.61
2022-11-05T07:26:52.047Z,5.62
2022-11-05T07:27:52.177Z,5.64
2022-11-05T07:28:52.487Z,5.64
2022-11-05T07:29:52.768Z,5.66
2022-11-05T07:30:53.070Z,5.66
2022-11-05T07:31:53.271Z,5.68
2022-11-05T07:32:53.566Z,5.69
2022-11-05T07:33:53.894Z,5.68
2022-11-05T07:34:54.042Z,5.72
2022-11-05T07:35:54.233Z,5.71
2022-11-05T07:36:54.418Z,5.75
2022-11-05T07:37:54.594Z,5.76
2022-11-05T07:38:59.905Z,5.80
2022-11-05T07:39:54.981Z,5.82
2022-11-05T07:40:55.258Z,5.86
2022-11-05T07:41:55.433Z,5.89
2022-11-05T07:42:55.740Z,5.91
2022-11-05T07:43:55.950Z,5.94
2022-11-05T07:44:56.101Z,5.97
2022-11-05T07:45:56.278Z,5.98
2022-11-05T07:46:56.585Z,6.01
2022-11-05T07:47:56.754Z,6.02
2022-11-05T07:48:57.077Z,6.05
2022-11-05T07:49:57.354Z,6.08
2022-11-05T07:50:57.541Z,6.11
2022-11-05T07:51:57.717Z,6.12
2022-11-05T07:52:58.027Z,6.17
2022-11-05T07:53:58.220Z,6.22
2022-11-05T07:54:58.503Z,6.26
2022-11-05T07:55:58.695Z,6.30
2022-11-05T07:56:58.872Z,6.33
2022-11-05T07:57:59.058Z,6.36
2022-11-05T07:58:59.258Z,6.38
2022-11-05T07:59:59.526Z,6.41
2022-11-05T08:00:59.960Z,6.46
2022-11-05T08:02:00.332Z,6.45
2022-11-05T08:03:06.709Z,6.48
2022-11-05T08:04:00.518Z,6.48
2022-11-05T08:05:00.691Z,6.52
2022-11-05T08:06:00.880Z,6.54
2022-11-05T08:07:01.054Z,6.59
2022-11-05T08:08:01.354Z,6.60
2022-11-05T08:09:01.673Z,6.64
2022-11-05T08:10:01.967Z,6.69
2022-11-05T08:11:02.257Z,6.70
2022-11-05T08:12:03.387Z,6.75
2022-11-05T08:13:02.743Z,6.78
2022-11-05T08:14:02.931Z,6.84
2022-11-05T08:15:03.118Z,6.87
2022-11-05T08:16:03.299Z,6.89
2022-11-05T08:17:03.503Z,6.92
2022-11-05T08:18:03.775Z,6.89
2022-11-05T08:19:03.972Z,6.89
2022-11-05T08:20:04.141Z,6.95
2022-11-05T08:21:04.330Z,6.99
2022-11-05T08:22:04.505Z,7.02
2022-11-05T08:23:04.810Z,7.05
2022-11-05T08:24:05.013Z,7.13
2022-11-05T08:25:06.980Z,7.17
2022-11-05T08:26:05.373Z,7.20
2022-11-05T08:27:05.559Z,7.24
2022-11-05T08:28:05.736Z,7.32
2022-11-05T08:29:06.054Z,7.39
2022-11-05T08:30:06.334Z,7.43
2022-11-05T08:31:06.649Z,7.48
2022-11-05T08:32:06.830Z,7.53
2022-11-05T08:33:07.011Z,7.57
2022-11-05T08:34:07.241Z,7.63
2022-11-05T08:35:07.499Z,7.67
2022-11-05T08:36:07.665Z,7.73
2022-11-05T08:37:07.978Z,7.75
2022-11-05T08:38:08.160Z,7.77
2022-11-05T08:39:11.690Z,7.80
2022-11-05T08:40:08.761Z,7.85
2022-11-05T08:41:08.952Z,7.88
2022-11-05T08:42:09.124Z,7.93
2022-11-05T08:43:09.865Z,7.95
2022-11-05T08:44:09.624Z,7.95
2022-11-05T08:45:09.909Z,8.00
2022-11-05T08:46:10.088Z,8.03
2022-11-05T08:47:10.270Z,8.05
2022-11-05T08:48:10.553Z,8.08
2022-11-05T08:49:10.889Z,8.12
2022-11-05T08:50:11.044Z,8.15
2022-11-05T08:51:11.230Z,8.16
2022-11-05T08:52:11.415Z,8.20
2022-11-05T08:53:12.092Z,8.23
2022-11-05T08:54:11.919Z,8.24
2022-11-05T08:55:12.204Z,8.28
2022-11-05T08:56:12.381Z,8.33
2022-11-05T08:57:12.680Z,8.37
2022-11-05T08:58:12.999Z,8.36
2022-11-05T08:59:13.290Z,8.41
2022-11-05T09:00:13.584Z,8.45
2022-11-05T09:01:13.803Z,8.45
2022-11-05T09:02:14.002Z,8.49
2022-11-05T09:03:14.562Z,8.51
2022-11-05T09:04:14.320Z,8.49
2022-11-05T09:05:14.494Z,8.53
2022-11-05T09:06:14.673Z,8.58
2022-11-05T09:07:14.973Z,8.63
2022-11-05T09:08:15.149Z,8.67
2022-11-05T09:09:15.360Z,8.71
2022-11-05T09:10:15.704Z,8.69
2022-11-05T09:11:15.704Z,8.70
2022-11-05T09:12:15.898Z,8.73
2022-11-05T09:13:19.391Z,8.78
2022-11-05T09:14:16.386Z,8.81
2022-11-05T09:15:16.559Z,8.79
2022-11-05T09:16:16.743Z,8.81
2022-11-05T09:17:16.927Z,8.91
2022-11-05T09:18:17.114Z,8.85
2022-11-05T09:19:17.423Z,8.92
2022-11-05T09:20:17.713Z,8.92
2022-11-05T09:21:17.901Z,8.97
2022-11-05T09:22:18.074Z,9.06
2022-11-05T09:23:18.379Z,9.08
2022-11-05T09:24:18.579Z,9.16
2022-11-05T09:25:18.859Z,9.13
2022-11-05T09:26:19.166Z,9.18
2022-11-05T09:27:19.351Z,9.21
2022-11-05T09:28:19.532Z,9.28
2022-11-05T09:29:19.753Z,9.28
2022-11-05T09:30:20.024Z,9.29
2022-11-05T09:31:20.203Z,9.29
2022-11-05T09:32:20.391Z,9.31
2022-11-05T09:33:20.578Z,9.34
2022-11-05T09:34:20.891Z,9.40
2022-11-05T09:35:21.181Z,9.41
2022-11-05T09:36:21.479Z,9.47
2022-11-05T09:37:21.763Z,9.50
2022-11-05T09:38:21.946Z,9.51
2022-11-05T09:39:22.131Z,9.54
2022-11-05T09:40:22.464Z,9.61
2022-11-05T09:41:22.628Z,9.62
2022-11-05T09:42:22.797Z,9.66
2022-11-05T09:43:26.109Z,9.69
2022-11-05T09:44:23.289Z,9.74
2022-11-05T09:45:23.470Z,9.68
2022-11-05T09:46:23.756Z,9.77
2022-11-05T09:47:23.941Z,9.82
2022-11-05T09:48:24.127Z,9.80
2022-11-05T09:49:24.305Z,9.87
2022-11-05T09:50:24.552Z,9.87
2022-11-05T09:51:24.801Z,9.89
2022-11-05T09:52:24.985Z,9.87
2022-11-05T09:53:25.166Z,9.91
2022-11-05T09:54:25.343Z,9.95
2022-11-05T09:55:25.661Z,9.97
2022-11-05T09:56:25.833Z,10.02
2022-11-05T09:57:25.986Z,10.02
2022-11-05T09:58:28.864Z,10.07
2022-11-05T09:59:26.323Z,10.05
2022-11-05T10:00:26.539Z,10.07
2022-11-05T10:01:26.909Z,10.10
2022-11-05T10:02:26.994Z,10.19
2022-11-05T10:03:27.040Z,10.28
2022-11-05T10:04:27.208Z,10.41
2022-11-05T10:05:27.483Z,10.67
2022-11-05T10:06:27.540Z,10.74
2022-11-05T10:07:27.741Z,10.89
2022-11-05T10:08:27.906Z,11.08
2022-11-05T10:09:28.112Z,11.12
2022-11-05T10:10:28.297Z,11.25
2022-11-05T10:11:28.460Z,11.26
2022-11-05T10:12:28.666Z,11.18
2022-11-05T10:13:28.840Z,11.35
2022-11-05T10:14:29.003Z,11.25
2022-11-05T10:15:29.192Z,11.33
2022-11-05T10:16:29.365Z,11.29
2022-11-05T10:17:29.530Z,11.19
2022-11-05T10:18:29.738Z,11.17
2022-11-05T10:19:29.905Z,11.15
2022-11-05T10:20:30.099Z,11.19
2022-11-05T10:21:59.582Z,11.19
2022-11-05T10:22:30.455Z,11.11
2022-11-05T10:23:30.626Z,10.90
2022-11-05T10:24:30.782Z,10.93
2022-11-05T10:25:30.994Z,10.86
2022-11-05T10:26:31.155Z,10.84
2022-11-05T10:27:31.345Z,10.86
2022-11-05T10:28:31.510Z,10.79
2022-11-05T10:29:31.675Z,10.79
2022-11-05T10:30:31.867Z,10.81
2022-11-05T10:31:35.418Z,10.78
2022-11-05T10:32:32.230Z,10.75
2022-11-05T10:33:32.387Z,10.72
2022-11-05T10:34:32.552Z,10.75
2022-11-05T10:35:32.739Z,10.76
2022-11-05T10:36:32.905Z,10.78
2022-11-05T10:37:36.985Z,10.81
2022-11-05T10:38:33.248Z,10.79
2022-11-05T10:39:33.447Z,10.82
2022-11-05T10:40:33.635Z,10.86
2022-11-05T10:41:33.806Z,10.92
2022-11-05T10:42:34.004Z,11.05
2022-11-05T10:43:34.164Z,11.17
2022-11-05T10:44:34.354Z,11.15
2022-11-05T10:45:34.536Z,10.97
2022-11-05T10:46:34.707Z,10.94
2022-11-05T10:47:34.909Z,10.84
2022-11-05T10:48:38.128Z,10.92
2022-11-05T10:49:35.271Z,11.00
2022-11-05T10:50:35.486Z,10.90
2022-11-05T10:51:35.605Z,10.90
2022-11-05T10:52:35.771Z,10.93
2022-11-05T10:53:35.939Z,10.90
2022-11-05T10:54:36.113Z,10.89
2022-11-05T10:55:36.297Z,10.97
2022-11-05T10:56:36.458Z,11.00
2022-11-05T10:57:36.665Z,11.02
2022-11-05T10:58:36.872Z,11.10
2022-11-05T10:59:37.038Z,11.08
2022-11-05T11:00:37.229Z,11.02
2022-11-05T11:01:37.529Z,11.08
2022-11-05T11:02:37.669Z,11.04
2022-11-05T11:03:37.741Z,11.27
2022-11-05T11:04:38.366Z,11.37
2022-11-05T11:05:38.122Z,11.17
2022-11-05T11:06:38.279Z,11.19
2022-11-05T11:07:38.489Z,11.25
2022-11-05T11:08:38.671Z,11.12
2022-11-05T11:09:38.877Z,11.37
2022-11-05T11:10:39.050Z,11.50
2022-11-05T11:11:39.339Z,11.57
2022-11-05T11:12:41.051Z,11.68
2022-11-05T11:13:39.607Z,11.69
2022-11-05T11:14:39.778Z,11.45
2022-11-05T11:15:40.006Z,11.25
2022-11-05T11:16:40.169Z,11.27
2022-11-05T11:17:40.351Z,11.35
2022-11-05T11:18:40.658Z,11.66
2022-11-05T11:19:40.733Z,11.86
2022-11-05T11:20:40.937Z,12.18
2022-11-05T11:21:41.263Z,12.45
2022-11-05T11:22:41.351Z,12.55
2022-11-05T11:23:41.504Z,12.27
2022-11-05T11:24:41.702Z,11.95
2022-11-05T11:25:41.898Z,11.97
2022-11-05T11:26:42.067Z,11.69
2022-11-05T11:27:42.243Z,11.60
2022-11-05T11:28:42.425Z,11.52
2022-11-05T11:29:48.040Z,11.54
2022-11-05T11:30:42.840Z,11.55
2022-11-05T11:31:42.994Z,11.51
2022-11-05T11:32:43.211Z,11.60
2022-11-05T11:33:43.376Z,11.43
2022-11-05T11:34:43.554Z,11.37
2022-11-05T11:35:43.753Z,11.43
2022-11-05T11:36:43.914Z,11.44
2022-11-05T11:37:44.086Z,11.54
2022-11-05T11:38:44.265Z,11.62
2022-11-05T11:39:44.449Z,11.66
2022-11-05T11:40:44.657Z,11.72
2022-11-05T11:41:44.817Z,11.83
2022-11-05T11:42:44.999Z,12.13
2022-11-05T11:43:45.187Z,12.45
2022-11-05T11:44:45.384Z,12.47
2022-11-05T11:45:45.586Z,12.64
2022-11-05T11:46:45.789Z,12.91
2022-11-05T11:47:45.993Z,12.98
2022-11-05T11:48:46.183Z,13.08
2022-11-05T11:49:46.387Z,12.87
2022-11-05T11:50:46.632Z,12.90
2022-11-05T11:51:49.951Z,12.45
2022-11-05T11:52:46.971Z,12.60
2022-11-05T11:53:47.149Z,12.62
2022-11-05T11:54:47.367Z,12.83
2022-11-05T11:55:47.577Z,12.35
2022-11-05T11:56:47.734Z,12.43
2022-11-05T11:57:47.926Z,12.70
2022-11-05T11:58:48.146Z,12.67
2022-11-05T12:00:07.899Z,12.94
2022-11-05T12:00:48.588Z,12.98
2022-11-05T12:01:48.827Z,12.90
2022-11-05T12:02:49.038Z,12.80
2022-11-05T12:03:49.304Z,12.58
2022-11-05T12:04:49.423Z,12.65
2022-11-05T12:05:49.622Z,12.75
2022-11-05T12:06:49.821Z,13.01
2022-11-05T12:07:49.998Z,13.05
2022-11-05T12:08:58.167Z,12.82
2022-11-05T12:09:50.388Z,12.79
2022-11-05T12:10:50.610Z,13.08
2022-11-05T12:11:50.778Z,13.11
2022-11-05T12:12:50.964Z,13.38
2022-11-05T12:13:51.158Z,13.47
2022-11-05T12:14:51.352Z,13.38
2022-11-05T12:15:51.562Z,13.57
2022-11-05T12:16:51.720Z,13.42
2022-11-05T12:17:51.914Z,13.09
2022-11-05T12:18:52.111Z,13.04
2022-11-05T12:19:52.300Z,12.87
2022-11-05T12:20:57.863Z,12.60
2022-11-05T12:21:53.553Z,12.85
2022-11-05T12:22:52.883Z,13.23
2022-11-05T12:23:53.073Z,13.49
2022-11-05T12:24:53.254Z,13.12
2022-11-05T12:25:53.462Z,13.31
2022-11-05T12:26:53.651Z,13.50
2022-11-05T12:27:53.852Z,13.47
2022-11-05T12:29:17.123Z,13.37
2022-11-05T12:29:54.250Z,12.86
2022-11-05T12:30:54.492Z,12.78
2022-11-05T12:31:54.674Z,13.00
2022-11-05T12:32:54.963Z,13.22
2022-11-05T12:33:55.070Z,12.93
2022-11-05T12:34:55.279Z,12.72
2022-11-05T12:35:57.924Z,12.68
2022-11-05T12:36:55.693Z,12.98
2022-11-05T12:37:55.862Z,13.25
2022-11-05T12:38:56.060Z,13.18
2022-11-05T12:39:56.244Z,13.04
2022-11-05T12:40:56.449Z,13.12
2022-11-05T12:41:56.654Z,13.09
2022-11-05T12:42:56.839Z,12.93
2022-11-05T12:43:57.026Z,13.11
2022-11-05T12:44:57.215Z,13.31
2022-11-05T12:45:57.436Z,13.28
2022-11-05T12:46:57.605Z,13.25
2022-11-05T12:47:57.799Z,13.30
2022-11-05T12:48:57.998Z,13.15
2022-11-05T12:49:58.212Z,13.19
2022-11-05T12:50:58.424Z,13.13
2022-11-05T12:51:58.570Z,13.35
2022-11-05T12:52:58.754Z,13.49
2022-11-05T12:53:58.921Z,13.15
2022-11-05T12:54:59.116Z,12.94
2022-11-05T12:55:59.334Z,13.04
2022-11-05T12:56:59.503Z,12.83
2022-11-05T12:57:59.694Z,12.72
2022-11-05T12:58:59.903Z,12.47
2022-11-05T13:00:00.086Z,12.25
2022-11-05T13:01:00.339Z,12.21
2022-11-05T13:02:00.572Z,12.32
2022-11-05T13:03:00.620Z,12.53
2022-11-05T13:04:00.800Z,12.67
2022-11-05T13:05:00.968Z,12.82
2022-11-05T13:06:05.643Z,12.93
2022-11-05T13:07:01.325Z,12.82
2022-11-05T13:08:01.475Z,12.76
2022-11-05T13:09:01.685Z,12.64
2022-11-05T13:10:01.851Z,12.68
2022-11-05T13:11:02.068Z,12.65
2022-11-05T13:12:02.219Z,12.76
2022-11-05T13:13:02.421Z,12.50
2022-11-05T13:14:02.585Z,12.46
2022-11-05T13:15:02.790Z,12.64