createdAt,value
2019-05-16T00:01:30.164Z,7.17
2019-05-16T00:04:00.188Z,7.10
2019-05-16T00:06:30.150Z,7.20
2019-05-16T00:09:00.069Z,7.10
2019-05-16T00:11:30.003Z,5.47
2019-05-16T00:14:00.039Z,7.17
2019-05-16T00:16:30.062Z,8.80
2019-05-16T00:19:00.065Z,7.67
2019-05-16T00:21:30.112Z,7.00
2019-05-16T00:24:00.125Z,7.77
2019-05-16T00:26:30.167Z,7.37
2019-05-16T00:29:00.246Z,7.77
2019-05-16T00:31:30.292Z,7.07
2019-05-16T00:34:00.306Z,6.83
2019-05-16T00:36:30.357Z,8.10
2019-05-16T00:39:00.445Z,6.83
2019-05-16T00:41:30.515Z,6.53
2019-05-16T00:44:01.104Z,7.80
2019-05-16T00:46:31.110Z,7.20
2019-05-16T00:49:01.021Z,7.77
2019-05-16T00:51:31.938Z,8.20
2019-05-16T00:54:01.917Z,7.73
2019-05-16T00:56:34.306Z,8.13
2019-05-16T00:59:07.784Z,8.00
2019-05-16T01:01:38.976Z,6.80
2019-05-16T01:04:10.115Z,6.87
2019-05-16T01:06:40.199Z,7.60
2019-05-16T01:09:10.281Z,6.57
2019-05-16T01:11:40.436Z,7.07
2019-05-16T01:14:10.717Z,7.85
2019-05-16T01:16:40.724Z,7.90
2019-05-16T01:19:10.741Z,6.37
2019-05-16T01:21:40.716Z,7.50
2019-05-16T01:24:10.734Z,7.57
2019-05-16T01:26:40.853Z,8.17
2019-05-16T01:29:11.811Z,6.10
2019-05-16T01:31:42.228Z,7.27
2019-05-16T01:34:12.237Z,7.23
2019-05-16T01:36:43.242Z,7.83
2019-05-16T01:39:13.328Z,8.17
2019-05-16T01:41:43.340Z,7.77
2019-05-16T01:44:13.317Z,8.70
2019-05-16T01:46:43.259Z,8.60
2019-05-16T01:49:13.166Z,8.47
2019-05-16T01:51:43.178Z,9.00
2019-05-16T01:54:13.161Z,7.50
2019-05-16T01:56:43.173Z,7.70
2019-05-16T01:59:13.153Z,7.90
2019-05-16T02:01:43.166Z,9.47
2019-05-16T02:04:13.454Z,10.30
2019-05-16T02:06:51.623Z,9.83
2019-05-16T02:09:15.454Z,9.30
2019-05-16T02:11:45.393Z,9.13
2019-05-16T02:14:17.608Z,9.75
2019-05-16T02:16:47.785Z,9.18
2019-05-16T02:19:18.767Z,9.67
2019-05-16T02:21:50.727Z,9.58
2019-05-16T02:24:21.129Z,8.10
2019-05-16T02:26:52.479Z,9.37
2019-05-16T02:29:22.915Z,9.80
2019-05-16T02:31:52.871Z,8.97
2019-05-16T02:34:23.619Z,10.20
2019-05-16T02:37:14.731Z,10.18
2019-05-16T02:39:25.454Z,9.63
2019-05-16T02:41:55.468Z,9.73
2019-05-16T02:44:25.752Z,10.45
2019-05-16T02:46:55.965Z,10.75
2019-05-16T02:49:26.061Z,9.77
2019-05-16T02:51:56.344Z,10.25
2019-05-16T02:54:26.670Z,10.65
2019-05-16T02:56:56.962Z,10.10
2019-05-16T02:59:27.295Z,10.23
2019-05-16T03:02:00.583Z,9.28
2019-05-16T03:04:30.644Z,9.23
2019-05-16T03:07:03.195Z,10.30
2019-05-16T03:09:34.318Z,10.25
2019-05-16T03:12:04.597Z,8.70
2019-05-16T03:14:35.917Z,9.98
2019-05-16T03:17:06.214Z,9.50
2019-05-16T03:19:37.455Z,10.10
2019-05-16T03:22:07.753Z,10.30
2019-05-16T03:24:41.916Z,9.50
2019-05-16T03:27:11.026Z,10.30
2019-05-16T03:29:41.991Z,9.13
2019-05-16T03:32:13.986Z,9.50
2019-05-16T03:34:44.692Z,9.90
2019-05-16T03:37:15.327Z,9.03
2019-05-16T03:39:45.545Z,8.78
2019-05-16T03:42:15.814Z,9.83
2019-05-16T03:44:46.025Z,10.35
2019-05-16T03:47:16.440Z,9.50
2019-05-16T03:49:46.769Z,9.98
2019-05-16T03:52:17.022Z,9.30
2019-05-16T03:54:50.527Z,9.03
2019-05-16T03:57:21.221Z,8.70
2019-05-16T03:59:51.868Z,9.28
2019-05-16T04:02:22.364Z,8.73
2019-05-16T04:04:52.706Z,9.03
2019-05-16T04:07:22.919Z,8.85
2019-05-16T04:09:54.385Z,10.15
2019-05-16T04:12:24.691Z,8.35
2019-05-16T04:14:55.014Z,10.25
2019-05-16T04:17:25.294Z,9.88
2019-05-16T04:19:55.694Z,10.23
2019-05-16T04:22:26.122Z,9.53
2019-05-16T04:24:57.530Z,9.65
2019-05-16T04:27:30.778Z,9.43
2019-05-16T04:30:01.557Z,10.05
2019-05-16T04:32:31.789Z,12.05
2019-05-16T04:35:02.795Z,9.58
2019-05-16T04:37:33.256Z,10.55
2019-05-16T04:40:04.789Z,11.68
2019-05-16T04:42:35.132Z,11.28
2019-05-16T04:45:11.893Z,11.55
2019-05-16T04:47:41.698Z,11.63
2019-05-16T04:50:12.745Z,12.17
2019-05-16T04:52:43.060Z,11.25
2019-05-16T04:55:13.865Z,11.93
2019-05-16T04:57:44.180Z,11.70
2019-05-16T05:00:15.238Z,11.38
2019-05-16T05:02:45.555Z,12.37
2019-05-16T05:05:16.346Z,12.88
2019-05-16T05:07:46.589Z,11.25
2019-05-16T05:10:16.796Z,12.17
2019-05-16T05:12:47.088Z,12.10
2019-05-16T05:15:21.078Z,12.20
2019-05-16T05:17:50.797Z,11.15
2019-05-16T05:20:21.230Z,9.78
2019-05-16T05:22:51.402Z,10.95
2019-05-16T05:25:21.726Z,10.10
2019-05-16T05:27:51.946Z,10.82
2019-05-16T05:30:22.272Z,10.23
2019-05-16T05:32:52.495Z,11.08
2019-05-16T05:35:22.511Z,11.63
2019-05-16T05:37:52.490Z,10.97
2019-05-16T05:40:23.222Z,10.93
2019-05-16T05:42:53.760Z,10.28
2019-05-16T05:45:24.051Z,10.50
2019-05-16T05:47:54.066Z,11.57
2019-05-16T05:50:24.048Z,9.70
2019-05-16T05:52:54.136Z,11.97
2019-05-16T05:55:24.459Z,10.18
2019-05-16T05:57:54.473Z,11.00
2019-05-16T06:00:24.490Z,8.07
2019-05-16T06:02:54.466Z,11.70
2019-05-16T06:05:24.913Z,9.00
2019-05-16T06:07:55.062Z,10.00
2019-05-16T06:10:25.414Z,10.25
2019-05-16T06:12:55.474Z,11.50
2019-05-16T06:15:25.999Z,10.35
2019-05-16T06:17:56.015Z,10.87
2019-05-16T06:20:26.240Z,10.80
2019-05-16T06:22:56.656Z,11.80
2019-05-16T06:25:26.922Z,9.33
2019-05-16T06:27:57.139Z,11.27
2019-05-16T06:30:30.474Z,11.23
2019-05-16T06:32:59.875Z,11.37
2019-05-16T06:35:30.163Z,11.05
2019-05-16T06:38:01.276Z,12.10
2019-05-16T06:40:32.887Z,11.70
2019-05-16T06:43:03.269Z,11.78
2019-05-16T06:45:33.361Z,11.80
2019-05-16T06:48:03.374Z,12.67
2019-05-16T06:50:33.445Z,11.07
2019-05-16T06:53:03.543Z,10.30
2019-05-16T06:55:33.534Z,11.47
2019-05-16T06:58:03.847Z,10.57
2019-05-16T07:00:34.005Z,10.53
2019-05-16T07:03:04.062Z,9.73
2019-05-16T07:05:34.159Z,11.03
2019-05-16T07:08:04.260Z,10.93
2019-05-16T07:10:34.846Z,9.67
2019-05-16T07:13:05.123Z,12.10
2019-05-16T07:15:35.208Z,11.83
2019-05-16T07:18:06.730Z,11.30
2019-05-16T07:20:36.833Z,10.67
2019-05-16T07:23:06.825Z,10.23
2019-05-16T07:25:36.798Z,11.10
2019-05-16T07:28:06.868Z,11.70
2019-05-16T07:30:36.983Z,10.67
2019-05-16T07:33:09.766Z,11.03
2019-05-16T07:35:42.268Z,9.80
2019-05-16T07:38:12.264Z,9.57
2019-05-16T07:40:42.356Z,10.23
2019-05-16T07:43:12.421Z,10.60
2019-05-16T07:45:42.848Z,10.37
2019-05-16T07:48:12.836Z,8.37
2019-05-16T07:50:43.007Z,10.43
2019-05-16T07:53:13.046Z,10.00
2019-05-16T07:55:43.067Z,9.23
2019-05-16T07:58:13.353Z,9.10
2019-05-16T08:00:52.697Z,9.23
2019-05-16T08:03:15.252Z,9.03
2019-05-16T08:05:45.271Z,9.33
2019-05-16T08:08:15.336Z,9.13
2019-05-16T08:10:46.774Z,8.13
2019-05-16T08:13:20.792Z,8.97
2019-05-16T08:15:50.534Z,9.10
2019-05-16T08:20:53.323Z,8.87
2019-05-16T08:23:24.118Z,9.13
2019-05-16T08:25:54.628Z,9.33
2019-05-16T08:28:25.442Z,9.70
2019-05-16T08:30:55.656Z,8.80
2019-05-16T08:33:25.707Z,8.83
2019-05-16T08:35:55.863Z,8.67
2019-05-16T08:38:25.846Z,7.10
2019-05-16T08:41:08.042Z,8.00
2019-05-16T08:43:31.564Z,8.17
2019-05-16T08:46:01.480Z,7.50
2019-05-16T08:48:32.213Z,7.53
2019-05-16T08:50:05.204Z,8.83
2019-05-16T08:51:05.107Z,7.20
2019-05-16T08:53:35.256Z,7.63
2019-05-16T08:56:05.691Z,6.93
2019-05-16T08:58:35.786Z,7.10
2019-05-16T09:01:05.771Z,7.27
2019-05-16T09:03:35.682Z,6.57
2019-05-16T09:06:05.695Z,6.43
2019-05-16T09:08:35.752Z,6.20
2019-05-16T09:11:27.018Z,6.67
2019-05-16T09:13:37.509Z,6.57
2019-05-16T09:16:08.785Z,6.50
2019-05-16T09:18:41.311Z,5.60
2019-05-16T09:21:10.616Z,6.50
2019-05-16T09:23:40.553Z,6.23
2019-05-16T09:26:10.562Z,6.10
2019-05-16T09:28:40.546Z,5.47
2019-05-16T09:31:10.605Z,6.37
2019-05-16T09:33:40.623Z,6.47
2019-05-16T09:36:10.638Z,6.20
2019-05-16T09:38:41.023Z,5.87
2019-05-16T09:41:11.090Z,6.30
2019-05-16T09:43:41.157Z,6.17
2019-05-16T09:46:11.162Z,5.83
2019-05-16T09:48:41.282Z,5.97
2019-05-16T09:51:11.317Z,6.10
2019-05-16T09:53:41.349Z,5.20
2019-05-16T09:56:12.585Z,5.97
2019-05-16T09:58:43.681Z,5.60
2019-05-16T10:01:17.076Z,5.37
2019-05-16T10:03:47.729Z,5.30
2019-05-16T10:06:19.153Z,5.47
2019-05-16T10:08:49.626Z,5.33
2019-05-16T10:11:20.057Z,6.13
2019-05-16T10:13:50.141Z,5.20
2019-05-16T10:16:20.472Z,5.10
2019-05-16T10:18:50.578Z,5.30
2019-05-16T10:21:21.996Z,5.20
2019-05-16T10:23:52.011Z,5.27
2019-05-16T10:26:27.466Z,5.20
2019-05-16T10:28:57.834Z,4.73
2019-05-16T10:31:41.545Z,5.03
2019-05-16T10:34:00.389Z,4.80
2019-05-16T10:36:30.559Z,5.73
2019-05-16T10:39:00.648Z,5.33
2019-05-16T10:41:30.994Z,5.50
2019-05-16T10:44:01.089Z,4.70
2019-05-16T10:46:31.096Z,5.20
2019-05-16T10:49:01.070Z,5.27
2019-05-16T10:51:31.205Z,5.17
2019-05-16T10:54:09.463Z,4.47
2019-05-16T10:56:32.997Z,4.40
2019-05-16T10:59:46.623Z,4.40
2019-05-16T11:01:36.967Z,5.28
2019-05-16T11:04:09.013Z,4.43
2019-05-16T11:06:39.015Z,5.00
2019-05-16T11:09:09.099Z,4.50
2019-05-16T11:11:43.034Z,4.03
2019-05-16T11:14:13.123Z,4.67
2019-05-16T11:16:43.089Z,4.20
2019-05-16T11:19:18.297Z,3.80
2019-05-16T11:21:46.864Z,3.70
2019-05-16T11:24:16.571Z,4.57
2019-05-16T11:26:47.412Z,5.10
2019-05-16T11:29:17.660Z,5.93
2019-05-16T11:31:47.641Z,5.27
2019-05-16T11:34:17.766Z,5.30
2019-05-16T11:36:48.004Z,5.03
2019-05-16T11:39:18.557Z,5.37
2019-05-16T11:41:48.691Z,5.20
2019-05-16T11:44:18.599Z,5.53
2019-05-16T11:46:49.266Z,6.13
2019-05-16T11:49:19.650Z,5.63
2019-05-16T11:51:49.663Z,5.77
2019-05-16T11:54:19.642Z,5.70
2019-05-16T11:56:49.653Z,6.20
2019-05-16T11:59:19.634Z,5.73
2019-05-16T12:01:49.647Z,6.37
2019-05-16T12:04:19.675Z,5.80
2019-05-16T12:06:49.647Z,6.20
2019-05-16T12:09:19.672Z,6.03
2019-05-16T12:12:02.666Z,5.07
2019-05-16T12:14:21.354Z,5.27
2019-05-16T12:16:51.329Z,5.20
2019-05-16T12:19:21.454Z,5.73
2019-05-16T12:21:51.442Z,6.03
2019-05-16T12:24:41.157Z,6.07
2019-05-16T12:27:12.805Z,5.67
2019-05-16T12:29:50.307Z,4.90
2019-05-16T12:32:21.453Z,5.17
2019-05-16T12:34:53.931Z,4.60
2019-05-16T12:37:27.502Z,5.33
2019-05-16T12:39:58.179Z,6.47
2019-05-16T12:42:28.490Z,6.90
2019-05-16T12:44:58.702Z,7.10
2019-05-16T12:47:30.882Z,6.17
2019-05-16T12:50:01.282Z,6.13
2019-05-16T12:52:33.186Z,6.50
2019-05-16T12:55:05.152Z,6.60
2019-05-16T12:57:38.314Z,6.87
2019-05-16T13:00:14.948Z,7.10
2019-05-16T13:02:42.048Z,6.87
2019-05-16T13:05:13.541Z,7.50
2019-05-16T13:07:44.084Z,7.30
2019-05-16T13:10:17.294Z,5.37
2019-05-16T13:12:47.571Z,6.77
2019-05-16T13:15:23.406Z,6.80
2019-05-16T13:17:59.632Z,6.87
2019-05-16T13:20:31.081Z,6.65
2019-05-16T13:23:02.096Z,6.17
2019-05-16T13:25:37.003Z,7.20
2019-05-16T13:28:08.160Z,6.80
2019-05-16T13:30:38.892Z,6.13
2019-05-16T13:33:09.435Z,6.80
2019-05-16T13:35:39.818Z,6.40
2019-05-16T13:38:09.875Z,7.00
2019-05-16T13:40:40.345Z,6.87
2019-05-16T13:43:11.077Z,6.30
2019-05-16T13:45:41.182Z,6.43
2019-05-16T13:48:12.732Z,7.50
2019-05-16T13:50:43.815Z,7.40
2019-05-16T13:53:16.237Z,7.53
2019-05-16T13:55:45.687Z,8.00
2019-05-16T13:58:17.860Z,8.30
2019-05-16T14:00:48.211Z,8.10
2019-05-16T14:03:18.264Z,7.23
2019-05-16T14:05:48.282Z,7.90
2019-05-16T14:08:18.189Z,7.80
2019-05-16T14:10:49.177Z,8.30
2019-05-16T14:13:19.464Z,8.10
2019-05-16T14:15:49.483Z,7.80
2019-05-16T14:18:19.570Z,8.00
2019-05-16T14:20:49.555Z,8.10
2019-05-16T14:23:20.045Z,7.30
2019-05-16T14:25:49.958Z,8.47
2019-05-16T14:28:20.003Z,8.63
2019-05-16T14:30:51.030Z,9.07
2019-05-16T14:33:21.017Z,8.40
2019-05-16T14:35:50.962Z,8.73
2019-05-16T14:38:20.948Z,8.73
2019-05-16T14:40:51.034Z,8.17
2019-05-16T14:43:21.027Z,9.00
2019-05-16T14:45:51.117Z,8.93
2019-05-16T14:48:21.101Z,9.07
2019-05-16T14:50:51.566Z,9.00
2019-05-16T14:53:21.566Z,8.70
2019-05-16T14:55:53.056Z,9.47
2019-05-16T14:58:23.046Z,7.97
2019-05-16T15:00:53.136Z,8.67
2019-05-16T15:03:23.146Z,9.03
2019-05-16T15:05:55.550Z,9.33
2019-05-16T15:08:24.789Z,9.43
2019-05-16T15:10:57.229Z,9.00
2019-05-16T15:13:28.019Z,9.83
2019-05-16T15:15:58.194Z,8.37
2019-05-16T15:18:28.178Z,9.57
2019-05-16T15:20:59.196Z,9.20
2019-05-16T15:23:29.181Z,8.63
2019-05-16T15:25:59.241Z,9.90
2019-05-16T15:28:30.361Z,8.87
2019-05-16T15:31:00.865Z,8.50
2019-05-16T15:33:31.842Z,8.57
2019-05-16T15:36:01.864Z,9.97
2019-05-16T15:38:31.852Z,10.07
2019-05-16T15:41:01.835Z,9.50
2019-05-16T15:43:31.808Z,9.63
2019-05-16T15:46:01.830Z,9.50
2019-05-16T15:48:31.814Z,8.93
2019-05-16T15:51:01.836Z,9.37
2019-05-16T15:53:32.122Z,9.70
2019-05-16T15:56:02.448Z,9.57
2019-05-16T15:58:32.574Z,9.37
2019-05-16T16:01:02.601Z,9.17
2019-05-16T16:03:32.659Z,9.30
2019-05-16T16:06:02.755Z,8.57
2019-05-16T16:08:32.740Z,9.57
2019-05-16T16:11:02.774Z,8.57
2019-05-16T16:13:32.691Z,9.70
2019-05-16T16:16:02.753Z,9.43
2019-05-16T16:18:32.789Z,9.07
2019-05-16T16:21:02.880Z,8.27
2019-05-16T16:23:32.890Z,8.87
2019-05-16T16:26:02.992Z,10.30
2019-05-16T16:28:33.050Z,9.63
2019-05-16T16:31:03.935Z,9.23
2019-05-16T16:33:37.189Z,9.73
2019-05-16T16:36:07.893Z,10.37
2019-05-16T16:38:38.371Z,10.60
2019-05-16T16:41:08.401Z,8.73
2019-05-16T16:43:39.798Z,10.47
2019-05-16T16:46:13.437Z,9.70
2019-05-16T16:48:41.587Z,10.13
2019-05-16T16:51:11.522Z,9.60
2019-05-16T16:53:41.492Z,10.67
2019-05-16T16:56:11.340Z,10.23
2019-05-16T16:58:41.436Z,9.30
2019-05-16T17:01:11.498Z,8.83
2019-05-16T17:03:41.900Z,9.90
2019-05-16T17:06:11.895Z,10.33
2019-05-16T17:08:42.056Z,9.23
2019-05-16T17:11:12.052Z,10.23
2019-05-16T17:13:42.079Z,9.83
2019-05-16T17:16:23.162Z,9.10
2019-05-16T17:18:43.788Z,9.57
2019-05-16T17:21:13.847Z,9.13
2019-05-16T17:23:43.943Z,10.40
2019-05-16T17:26:13.940Z,10.40
2019-05-16T17:28:46.551Z,10.70
2019-05-16T17:31:16.853Z,10.10
2019-05-16T17:33:47.089Z,9.47
2019-05-16T17:36:17.364Z,9.53
2019-05-16T17:38:47.434Z,10.20
2019-05-16T17:41:17.477Z,9.30
2019-05-16T17:43:47.568Z,9.50
2019-05-16T17:46:17.620Z,10.33
2019-05-16T17:48:47.643Z,9.87
2019-05-16T17:51:17.718Z,10.37
2019-05-16T17:53:47.818Z,10.57
2019-05-16T17:56:17.744Z,10.60
2019-05-16T17:58:47.689Z,9.60
2019-05-16T18:01:17.685Z,10.97
2019-05-16T18:03:47.745Z,10.03
2019-05-16T18:06:17.846Z,10.90
2019-05-16T18:08:47.940Z,10.77
2019-05-16T18:11:19.004Z,10.00
2019-05-16T18:13:49.041Z,11.37
2019-05-16T18:16:19.037Z,10.70
2019-05-16T18:18:48.996Z,10.70
2019-05-16T18:21:18.987Z,10.77
2019-05-16T18:23:49.091Z,10.90
2019-05-16T18:26:19.300Z,10.63
2019-05-16T18:28:49.401Z,11.63
2019-05-16T18:31:19.435Z,10.13
2019-05-16T18:33:49.441Z,10.40
2019-05-16T18:36:21.437Z,11.30
2019-05-16T18:38:51.532Z,9.87
2019-05-16T18:41:21.586Z,10.50
2019-05-16T18:43:51.563Z,10.33
2019-05-16T18:46:21.674Z,10.40
2019-05-16T18:48:51.663Z,10.93
2019-05-16T18:51:21.692Z,10.87
2019-05-16T18:53:51.756Z,10.03
2019-05-16T18:56:21.788Z,10.53
2019-05-16T18:58:51.779Z,10.63
2019-05-16T19:01:21.875Z,10.13
2019-05-16T19:03:51.870Z,10.20
2019-05-16T19:06:21.860Z,10.93
2019-05-16T19:08:51.886Z,9.43
2019-05-16T19:11:21.874Z,9.43
2019-05-16T19:13:51.903Z,10.37
2019-05-16T19:16:22.411Z,10.43
2019-05-16T19:18:52.430Z,9.30
2019-05-16T19:21:22.720Z,9.93
2019-05-16T19:23:52.735Z,9.70
2019-05-16T19:26:22.799Z,10.63
2019-05-16T19:28:52.822Z,9.97
2019-05-16T19:31:23.152Z,10.97
2019-05-16T19:33:53.194Z,10.07
2019-05-16T19:36:23.186Z,11.43
2019-05-16T19:38:53.247Z,11.27
2019-05-16T19:41:23.237Z,10.10
2019-05-16T19:43:57.060Z,10.00
2019-05-16T19:46:27.120Z,10.03
2019-05-16T19:48:57.623Z,11.07
2019-05-16T19:51:27.575Z,10.63
2019-05-16T19:53:57.597Z,10.80
2019-05-16T19:56:27.644Z,10.83
2019-05-16T19:58:57.647Z,10.40
2019-05-16T20:01:27.676Z,11.20
2019-05-16T20:03:59.052Z,10.97
2019-05-16T20:06:29.071Z,11.50
2019-05-16T20:08:59.032Z,10.93
2019-05-16T20:11:29.025Z,11.10
2019-05-16T20:13:58.988Z,11.60
2019-05-16T20:16:29.052Z,10.87
2019-05-16T20:18:59.151Z,10.60
2019-05-16T20:21:29.149Z,10.13
2019-05-16T20:23:59.103Z,11.13
2019-05-16T20:26:29.096Z,11.40
2019-05-16T20:28:59.537Z,10.67
2019-05-16T20:31:29.829Z,11.07
2019-05-16T20:33:59.826Z,12.37
2019-05-16T20:36:29.839Z,11.40
2019-05-16T20:38:59.888Z,10.63
2019-05-16T20:41:29.892Z,11.40
2019-05-16T20:43:59.885Z,12.73
2019-05-16T20:46:29.916Z,11.37
2019-05-16T20:48:59.912Z,10.20
2019-05-16T20:51:29.954Z,10.47
2019-05-16T20:53:59.951Z,10.37
2019-05-16T20:56:29.980Z,11.90
2019-05-16T20:58:59.976Z,10.10
2019-05-16T21:01:31.265Z,11.20
2019-05-16T21:04:01.266Z,11.63
2019-05-16T21:06:31.296Z,10.83
2019-05-16T21:09:01.359Z,11.10
2019-05-16T21:11:33.069Z,10.90
2019-05-16T21:14:03.135Z,10.20
2019-05-16T21:16:33.151Z,11.37
2019-05-16T21:19:03.142Z,11.83
2019-05-16T21:21:33.092Z,11.37
2019-05-16T21:24:03.089Z,11.10
2019-05-16T21:26:33.114Z,12.00
2019-05-16T21:29:04.829Z,12.67
2019-05-16T21:31:36.799Z,11.23
2019-05-16T21:34:07.114Z,11.93
2019-05-16T21:36:37.383Z,11.63
2019-05-16T21:39:08.588Z,13.23
2019-05-16T21:41:39.059Z,13.40
2019-05-16T21:44:09.135Z,11.23
2019-05-16T21:46:39.131Z,10.77
2019-05-16T21:49:09.164Z,12.00
2019-05-16T21:51:39.315Z,12.90
2019-05-16T21:54:09.413Z,11.97
2019-05-16T21:56:39.405Z,13.63
2019-05-16T21:59:09.427Z,12.77
2019-05-16T22:01:39.915Z,12.00
2019-05-16T22:04:10.187Z,11.23
2019-05-16T22:06:40.317Z,11.00
2019-05-16T22:09:10.415Z,11.97
2019-05-16T22:11:42.030Z,10.63
2019-05-16T22:14:13.682Z,10.90
2019-05-16T22:16:43.677Z,13.20
2019-05-16T22:19:13.625Z,11.23
2019-05-16T22:21:43.682Z,11.47
2019-05-16T22:24:13.706Z,10.80
2019-05-16T22:26:43.762Z,11.67
2019-05-16T22:29:13.849Z,10.80
2019-05-16T22:31:43.842Z,11.80
2019-05-16T22:34:13.749Z,9.93
2019-05-16T22:36:43.774Z,10.33
2019-05-16T22:39:13.771Z,11.23
2019-05-16T22:41:43.799Z,11.07
2019-05-16T22:44:17.409Z,11.27
2019-05-16T22:46:46.565Z,11.03
2019-05-16T22:49:17.631Z,11.67
2019-05-16T22:51:48.622Z,11.83
2019-05-16T22:54:19.674Z,13.00
2019-05-16T22:56:49.634Z,10.40
2019-05-16T22:59:19.630Z,10.23
2019-05-16T23:01:49.914Z,12.27
2019-05-16T23:04:20.000Z,13.60
2019-05-16T23:06:49.974Z,10.40
2019-05-16T23:09:19.989Z,11.03
2019-05-16T23:11:49.979Z,14.00
2019-05-16T23:14:19.919Z,11.47
2019-05-16T23:16:49.980Z,12.30
2019-05-16T23:19:19.995Z,14.10
2019-05-16T23:21:50.050Z,14.07
2019-05-16T23:24:20.067Z,13.20
2019-05-16T23:26:50.134Z,11.00
2019-05-16T23:29:20.123Z,11.37
2019-05-16T23:31:50.898Z,13.03
2019-05-16T23:34:21.141Z,9.57
2019-05-16T23:36:51.062Z,12.03
2019-05-16T23:39:21.086Z,13.50
2019-05-16T23:41:51.072Z,14.50
2019-05-16T23:44:21.022Z,13.67
2019-05-16T23:46:51.005Z,13.07
2019-05-16T23:49:21.331Z,14.40
2019-05-16T23:51:51.250Z,11.77
2019-05-16T23:54:21.578Z,15.18
2019-05-16T23:56:51.870Z,14.18
2019-05-16T23:59:21.904Z,13.33
