createdAt,value
2023-03-15T00:13:24.785Z,1.50
2023-03-15T00:43:27.590Z,1.20
2023-03-15T01:13:31.496Z,1.53
2023-03-15T01:43:34.827Z,3.00
2023-03-15T02:13:38.964Z,1.60
2023-03-15T02:43:42.036Z,1.70
2023-03-15T03:13:46.717Z,1.10
2023-03-15T03:43:49.753Z,1.50
2023-03-15T04:13:54.070Z,1.43
2023-03-15T04:43:57.121Z,2.13
2023-03-15T05:14:00.420Z,1.80
2023-03-15T05:44:03.759Z,1.50
2023-03-15T06:14:07.101Z,2.63
2023-03-15T06:44:10.315Z,2.20
2023-03-15T07:14:14.034Z,2.30
2023-03-15T07:44:17.292Z,2.73
2023-03-15T08:14:20.222Z,2.20
2023-03-15T08:44:23.542Z,1.60
2023-03-15T09:14:26.499Z,1.70
2023-03-15T09:44:29.875Z,1.60
2023-03-15T10:14:33.177Z,1.10
2023-03-15T10:44:36.449Z,1.17
2023-03-15T11:14:39.899Z,1.03
2023-03-15T11:44:43.479Z,1.00
2023-03-15T12:14:46.890Z,1.20
2023-03-15T12:44:49.715Z,1.57
2023-03-15T13:14:53.511Z,0.90
2023-03-15T13:44:56.640Z,1.27
2023-03-15T14:15:00.868Z,1.50
2023-03-15T14:45:03.719Z,1.07
2023-03-15T15:15:08.235Z,1.00
2023-03-15T15:45:11.662Z,1.10
2023-03-15T16:15:15.385Z,1.67
2023-03-15T16:45:18.574Z,1.10
2023-03-15T17:15:24.108Z,1.50
2023-03-15T17:45:27.438Z,1.90
2023-03-15T18:15:32.074Z,1.60
2023-03-15T18:45:35.352Z,2.10
2023-03-15T19:15:38.762Z,2.30
2023-03-15T19:45:41.692Z,5.37
2023-03-15T20:15:45.387Z,5.60
2023-03-15T20:45:48.388Z,5.37
2023-03-15T21:15:52.550Z,7.65
2023-03-15T21:45:55.911Z,8.10
2023-03-15T22:16:00.458Z,7.63
2023-03-15T22:46:03.384Z,6.43
2023-03-15T23:16:07.029Z,7.75
2023-03-15T23:46:10.092Z,7.33
