createdAt,value
2022-10-23T00:01:11.998Z,99.90
2022-10-23T00:03:39.846Z,99.90
2022-10-23T00:06:08.245Z,99.90
2022-10-23T00:08:37.509Z,99.90
2022-10-23T00:11:08.780Z,99.90
2022-10-23T00:13:36.686Z,99.90
2022-10-23T00:16:04.821Z,99.90
2022-10-23T00:18:32.793Z,99.90
2022-10-23T00:21:00.694Z,99.90
2022-10-23T00:23:28.677Z,99.90
2022-10-23T00:25:57.949Z,99.90
2022-10-23T00:28:25.843Z,99.90
2022-10-23T00:30:53.741Z,99.90
2022-10-23T00:33:21.637Z,99.90
2022-10-23T00:35:49.496Z,99.90
2022-10-23T00:38:17.358Z,99.90
2022-10-23T00:40:46.970Z,99.90
2022-10-23T00:43:21.083Z,99.90
2022-10-23T00:45:49.394Z,99.90
2022-10-23T00:48:17.834Z,99.90
2022-10-23T00:50:47.264Z,99.90
2022-10-23T00:53:16.422Z,99.90
2022-10-23T00:55:46.922Z,99.90
2022-10-23T00:58:15.803Z,99.90
2022-10-23T01:00:49.294Z,99.90
2022-10-23T01:03:19.050Z,99.90
2022-10-23T01:05:50.996Z,99.90
2022-10-23T01:08:26.596Z,99.90
2022-10-23T01:10:58.926Z,99.90
2022-10-23T01:13:36.279Z,99.90
2022-10-23T01:16:12.550Z,99.90
2022-10-23T01:18:45.638Z,99.90
2022-10-23T01:21:19.176Z,99.90
2022-10-23T01:24:08.896Z,99.90
2022-10-23T01:26:59.255Z,99.90
2022-10-23T01:29:35.099Z,99.90
2022-10-23T01:32:08.839Z,99.90
2022-10-23T01:34:44.736Z,99.90
2022-10-23T01:37:15.985Z,99.90
2022-10-23T01:39:49.664Z,99.90
2022-10-23T01:42:20.296Z,99.90
2022-10-23T01:44:53.486Z,99.90
2022-10-23T01:47:28.319Z,99.90
2022-10-23T01:49:57.793Z,99.90
2022-10-23T01:52:25.761Z,99.90
2022-10-23T01:54:55.969Z,99.90
2022-10-23T01:57:26.188Z,99.90
2022-10-23T01:59:58.965Z,99.90
2022-10-23T02:02:28.996Z,99.90
2022-10-23T02:05:01.303Z,99.90
2022-10-23T02:07:29.280Z,99.90
2022-10-23T02:09:57.113Z,99.90
2022-10-23T02:12:31.702Z,99.90
2022-10-23T02:15:07.058Z,99.90
2022-10-23T02:17:44.289Z,99.90
2022-10-23T02:20:20.791Z,99.90
2022-10-23T02:22:57.562Z,99.90
2022-10-23T02:25:33.265Z,99.90
2022-10-23T02:28:05.462Z,99.90
2022-10-23T02:30:36.516Z,99.90
2022-10-23T02:33:05.453Z,99.90
2022-10-23T02:35:33.423Z,99.90
2022-10-23T02:38:02.202Z,99.90
2022-10-23T02:40:36.508Z,99.90
2022-10-23T02:43:09.848Z,99.90
2022-10-23T02:45:44.549Z,99.90
2022-10-23T02:48:18.073Z,99.90
2022-10-23T02:50:54.541Z,99.90
2022-10-23T02:53:30.221Z,99.90
2022-10-23T02:56:05.159Z,99.90
2022-10-23T02:58:39.510Z,99.90
2022-10-23T03:01:14.388Z,99.90
2022-10-23T03:03:46.467Z,99.90
2022-10-23T03:06:14.652Z,99.90
2022-10-23T03:08:44.284Z,99.90
2022-10-23T03:11:12.241Z,99.90
2022-10-23T03:13:40.015Z,99.90
2022-10-23T03:16:09.356Z,99.90
2022-10-23T03:18:37.596Z,99.90
2022-10-23T03:21:05.394Z,99.90
2022-10-23T03:23:33.166Z,99.90
2022-10-23T03:26:01.041Z,99.90
2022-10-23T03:28:28.784Z,99.90
2022-10-23T03:30:56.883Z,99.90
2022-10-23T03:33:26.048Z,99.90
2022-10-23T03:35:53.762Z,99.90
2022-10-23T03:38:21.716Z,99.90
2022-10-23T03:40:49.477Z,99.90
2022-10-23T03:43:17.217Z,99.90
2022-10-23T03:45:44.973Z,99.90
2022-10-23T03:48:12.710Z,99.90
2022-10-23T03:50:41.807Z,99.90
2022-10-23T03:53:09.569Z,99.90
2022-10-23T03:55:37.339Z,99.90
2022-10-23T03:58:05.091Z,99.90
2022-10-23T04:00:32.943Z,99.90
2022-10-23T04:03:00.746Z,99.90
2022-10-23T04:05:28.492Z,99.90
2022-10-23T04:07:58.240Z,99.90
2022-10-23T04:10:26.010Z,99.90
2022-10-23T04:12:53.780Z,99.90
2022-10-23T04:15:21.618Z,99.90
2022-10-23T04:17:49.381Z,99.90
2022-10-23T04:20:17.328Z,99.90
2022-10-23T04:22:45.465Z,99.90
2022-10-23T04:25:16.457Z,99.90
2022-10-23T04:27:44.503Z,99.90
2022-10-23T04:30:13.469Z,99.90
2022-10-23T04:32:41.244Z,99.90
2022-10-23T04:35:09.532Z,99.90
2022-10-23T04:37:37.605Z,99.90
2022-10-23T04:40:06.061Z,99.90
2022-10-23T04:42:35.171Z,99.90
2022-10-23T04:45:02.953Z,99.90
2022-10-23T04:47:33.812Z,99.90
2022-10-23T04:50:01.596Z,99.90
2022-10-23T04:52:29.352Z,99.90
2022-10-23T04:54:57.085Z,99.90
2022-10-23T04:57:24.893Z,99.90
2022-10-23T04:59:54.061Z,99.90
2022-10-23T05:02:21.800Z,99.90
2022-10-23T05:04:49.566Z,99.90
2022-10-23T05:07:17.474Z,99.90
2022-10-23T05:09:45.260Z,99.90
2022-10-23T05:12:13.025Z,99.90
2022-10-23T05:14:40.775Z,99.90
2022-10-23T05:17:17.039Z,99.90
2022-10-23T05:19:50.379Z,99.90
2022-10-23T05:22:19.020Z,99.90
2022-10-23T05:24:49.681Z,99.90
2022-10-23T05:27:18.869Z,99.90
2022-10-23T05:29:46.636Z,99.90
2022-10-23T05:32:17.660Z,99.90
2022-10-23T05:34:45.565Z,99.90
2022-10-23T05:37:16.113Z,99.90
2022-10-23T05:39:44.213Z,99.90
2022-10-23T05:42:12.173Z,99.90
2022-10-23T05:44:40.055Z,99.90
2022-10-23T05:47:08.540Z,99.90
2022-10-23T05:49:37.852Z,99.90
2022-10-23T05:52:05.713Z,99.90
2022-10-23T05:54:33.461Z,99.90
2022-10-23T05:57:01.209Z,99.90
2022-10-23T05:59:28.970Z,99.90
2022-10-23T06:01:56.848Z,99.90
2022-10-23T06:04:24.674Z,99.90
2022-10-23T06:06:53.785Z,99.90
2022-10-23T06:09:21.585Z,99.90
2022-10-23T06:11:49.368Z,99.90
2022-10-23T06:14:17.136Z,99.90
2022-10-23T06:16:44.999Z,99.90
2022-10-23T06:19:13.496Z,99.90
2022-10-23T06:21:41.598Z,99.90
2022-10-23T06:24:10.899Z,99.90
2022-10-23T06:26:38.637Z,99.90
2022-10-23T06:29:06.658Z,99.90
2022-10-23T06:31:34.563Z,99.90
2022-10-23T06:34:02.289Z,99.90
2022-10-23T06:36:30.047Z,99.90
2022-10-23T06:41:26.906Z,99.90
2022-10-23T06:43:54.749Z,99.90
2022-10-23T06:46:22.601Z,99.90
2022-10-23T06:48:50.342Z,99.90
2022-10-23T06:51:18.666Z,99.90
2022-10-23T06:53:47.012Z,99.90
2022-10-23T06:56:14.878Z,99.90
2022-10-23T06:58:43.961Z,99.90
2022-10-23T07:01:13.939Z,99.90
2022-10-23T07:03:41.948Z,99.90
2022-10-23T07:06:11.763Z,99.90
2022-10-23T07:08:39.945Z,99.90
2022-10-23T07:11:08.863Z,99.90
2022-10-23T07:13:38.475Z,99.90
2022-10-23T07:16:16.592Z,99.90
2022-10-23T07:18:45.197Z,99.90
2022-10-23T07:21:12.944Z,99.90
2022-10-23T07:23:40.837Z,99.90
2022-10-23T07:26:09.584Z,99.90
2022-10-23T07:28:38.109Z,99.90
2022-10-23T07:31:06.157Z,99.90
2022-10-23T07:33:35.414Z,99.90
2022-10-23T07:36:05.354Z,99.90
2022-10-23T07:38:33.193Z,99.90
2022-10-23T07:41:01.268Z,99.90
2022-10-23T07:43:29.163Z,99.90
2022-10-23T07:45:56.936Z,99.90
2022-10-23T07:48:27.056Z,99.90
2022-10-23T07:51:00.828Z,99.90
2022-10-23T07:53:29.090Z,99.90
2022-10-23T07:55:58.931Z,99.90
2022-10-23T07:58:28.030Z,99.90
2022-10-23T08:00:58.548Z,99.90
2022-10-23T08:03:26.844Z,99.90
2022-10-23T08:05:56.401Z,99.90
2022-10-23T08:08:24.828Z,99.90
2022-10-23T08:10:54.666Z,99.90
2022-10-23T08:13:22.798Z,99.90
2022-10-23T08:15:51.694Z,99.90
2022-10-23T08:18:20.101Z,99.90
2022-10-23T08:20:50.407Z,99.90
2022-10-23T08:23:20.389Z,99.90
2022-10-23T08:25:48.415Z,99.90
2022-10-23T08:28:16.648Z,99.90
2022-10-23T08:30:44.390Z,99.90
2022-10-23T08:33:12.124Z,99.90
2022-10-23T08:35:40.105Z,99.90
2022-10-23T08:38:08.226Z,99.90
2022-10-23T08:40:37.593Z,99.90
2022-10-23T08:43:13.481Z,99.90
2022-10-23T08:45:46.024Z,99.90
2022-10-23T08:48:20.676Z,99.90
2022-10-23T08:50:51.341Z,98.40
2022-10-23T08:53:25.936Z,97.10
2022-10-23T08:56:00.633Z,96.00
2022-10-23T08:58:35.408Z,95.20
2022-10-23T09:01:11.155Z,93.50
2022-10-23T09:03:39.032Z,93.70
2022-10-23T09:06:13.086Z,95.30
2022-10-23T09:08:48.449Z,97.50
2022-10-23T09:11:26.232Z,99.90
2022-10-23T09:14:24.961Z,99.90
2022-10-23T09:17:02.678Z,99.90
2022-10-23T09:19:31.956Z,99.90
2022-10-23T09:22:00.143Z,99.90
2022-10-23T09:24:31.569Z,99.90
2022-10-23T09:27:01.440Z,99.90
2022-10-23T09:29:32.756Z,99.90
2022-10-23T09:32:02.689Z,99.90
2022-10-23T09:34:32.028Z,99.90
2022-10-23T09:37:01.764Z,99.90
2022-10-23T09:39:32.339Z,99.90
2022-10-23T09:42:02.561Z,98.30
2022-10-23T09:44:32.236Z,98.50
2022-10-23T09:47:09.102Z,98.00
2022-10-23T09:49:39.986Z,97.60
2022-10-23T09:52:26.312Z,97.90
2022-10-23T09:54:56.959Z,98.30
2022-10-23T09:57:30.712Z,96.30
2022-10-23T10:00:01.489Z,94.30
2022-10-23T10:02:31.173Z,92.40
2022-10-23T10:05:00.132Z,90.90
2022-10-23T10:07:32.209Z,90.90
2022-10-23T10:10:02.537Z,88.40
2022-10-23T10:12:47.988Z,90.10
2022-10-23T10:15:25.305Z,90.80
2022-10-23T10:18:01.700Z,92.50
2022-10-23T10:20:46.452Z,94.40
2022-10-23T10:23:23.524Z,92.10
2022-10-23T10:26:00.988Z,92.30
2022-10-23T10:28:41.877Z,91.30
2022-10-23T10:31:18.989Z,91.10
2022-10-23T10:33:57.013Z,91.30
2022-10-23T10:36:47.509Z,87.40
2022-10-23T10:39:28.628Z,86.10
2022-10-23T10:42:25.507Z,87.10
2022-10-23T10:45:05.793Z,83.60
2022-10-23T10:47:41.402Z,83.60
2022-10-23T10:50:18.811Z,81.20
2022-10-23T10:52:55.507Z,78.60
2022-10-23T10:55:29.386Z,76.30
2022-10-23T10:58:00.576Z,75.00
2022-10-23T11:00:32.068Z,69.70
2022-10-23T11:03:05.438Z,67.10
2022-10-23T11:05:37.126Z,63.00
2022-10-23T11:08:10.849Z,61.70
2022-10-23T11:10:41.886Z,60.90
2022-10-23T11:13:25.718Z,63.60
2022-10-23T11:15:59.459Z,64.40
2022-10-23T11:18:29.695Z,63.40
2022-10-23T11:21:09.289Z,62.50
2022-10-23T11:24:04.188Z,60.70
2022-10-23T11:26:46.670Z,60.60
2022-10-23T11:29:32.390Z,61.70
2022-10-23T11:32:17.526Z,59.70
2022-10-23T11:35:05.746Z,61.90
2022-10-23T11:37:33.720Z,58.70
2022-10-23T11:40:13.954Z,57.90
2022-10-23T11:42:49.321Z,57.20
2022-10-23T11:45:34.849Z,58.00
2022-10-23T11:48:06.371Z,59.20
2022-10-23T11:50:50.397Z,60.20
2022-10-23T11:53:27.823Z,63.50
2022-10-23T11:56:02.360Z,66.00
2022-10-23T11:58:43.853Z,62.50
2022-10-23T12:01:25.757Z,64.40
2022-10-23T12:03:57.772Z,64.90
2022-10-23T12:06:28.936Z,65.60
2022-10-23T12:09:02.957Z,68.10
2022-10-23T12:11:43.160Z,69.00
2022-10-23T12:14:27.914Z,69.00
2022-10-23T12:16:55.925Z,70.60
2022-10-23T12:19:26.718Z,74.60
2022-10-23T12:21:58.046Z,77.60
2022-10-23T12:24:39.878Z,77.80
2022-10-23T12:27:29.053Z,77.30
2022-10-23T12:30:15.228Z,78.50
2022-10-23T12:33:03.437Z,80.00
2022-10-23T12:36:00.868Z,81.10
2022-10-23T12:38:33.935Z,83.60
2022-10-23T12:41:11.904Z,84.30
2022-10-23T12:43:41.199Z,81.60
2022-10-23T12:46:26.173Z,85.10
2022-10-23T12:48:56.518Z,84.80
2022-10-23T12:51:27.789Z,87.80
2022-10-23T12:53:55.952Z,90.70
2022-10-23T12:56:25.377Z,92.60
2022-10-23T12:58:55.704Z,93.60
2022-10-23T13:01:26.517Z,94.10
2022-10-23T13:04:00.468Z,94.50
2022-10-23T13:06:30.111Z,93.70
2022-10-23T13:08:58.485Z,93.80
2022-10-23T13:11:27.402Z,93.70
2022-10-23T13:13:55.276Z,93.70
2022-10-23T13:16:24.603Z,94.00
2022-10-23T13:18:53.956Z,94.10
2022-10-23T13:21:23.964Z,94.70
2022-10-23T13:23:53.972Z,95.00
2022-10-23T13:26:26.192Z,95.10
2022-10-23T13:28:54.043Z,95.80
2022-10-23T13:31:31.862Z,95.90
2022-10-23T13:34:19.247Z,96.80
2022-10-23T13:36:56.198Z,97.50
2022-10-23T13:39:27.024Z,97.00
2022-10-23T13:41:55.097Z,99.50
2022-10-23T13:44:24.897Z,99.00
2022-10-23T13:46:53.330Z,99.90
2022-10-23T13:49:21.687Z,99.90
2022-10-23T13:51:52.006Z,99.90
2022-10-23T13:54:22.530Z,99.90
2022-10-23T13:56:52.173Z,99.90
2022-10-23T13:59:20.261Z,99.90
2022-10-23T14:01:49.579Z,99.90
2022-10-23T14:04:18.516Z,99.90
2022-10-23T14:06:46.315Z,99.90
2022-10-23T14:09:17.905Z,99.90
2022-10-23T14:11:46.028Z,99.90
2022-10-23T14:14:15.115Z,99.90
2022-10-23T14:16:42.897Z,99.90
2022-10-23T14:19:11.874Z,99.90
2022-10-23T14:21:39.684Z,99.90
2022-10-23T14:24:07.969Z,99.90
2022-10-23T14:26:35.947Z,99.90
2022-10-23T14:29:07.629Z,99.90
2022-10-23T14:31:39.352Z,99.90
2022-10-23T14:34:07.097Z,99.90
2022-10-23T14:36:43.643Z,99.90
2022-10-23T14:39:18.714Z,99.90
2022-10-23T14:41:46.480Z,99.90
2022-10-23T14:44:14.525Z,99.90
2022-10-23T14:46:43.666Z,99.90
2022-10-23T14:49:11.554Z,99.90
2022-10-23T14:51:39.308Z,99.90
2022-10-23T14:54:08.832Z,99.90
2022-10-23T14:56:39.297Z,99.90
2022-10-23T14:59:07.853Z,99.90
2022-10-23T15:01:40.131Z,99.90
2022-10-23T15:04:11.273Z,99.90
2022-10-23T15:06:39.425Z,99.90
2022-10-23T15:09:07.188Z,99.90
2022-10-23T15:11:34.999Z,99.90
2022-10-23T15:14:02.824Z,99.90
2022-10-23T15:16:30.624Z,99.90
2022-10-23T15:18:58.476Z,99.90
2022-10-23T15:21:27.573Z,99.90
2022-10-23T15:23:55.329Z,99.90
2022-10-23T15:26:25.311Z,99.90
2022-10-23T15:28:55.158Z,99.90
2022-10-23T15:31:41.694Z,99.90
2022-10-23T15:34:10.747Z,99.90
2022-10-23T15:36:40.246Z,99.90
2022-10-23T15:39:09.725Z,99.90
2022-10-23T15:41:39.470Z,99.90
2022-10-23T15:44:08.640Z,99.90
2022-10-23T15:46:36.441Z,99.90
2022-10-23T15:49:04.816Z,99.90
2022-10-23T15:51:33.144Z,99.90
2022-10-23T15:54:02.244Z,99.90
2022-10-23T15:56:29.972Z,99.90
2022-10-23T15:58:58.087Z,99.90
2022-10-23T16:01:25.962Z,99.90
2022-10-23T16:03:53.914Z,99.90
2022-10-23T16:06:23.737Z,99.90
2022-10-23T16:08:51.573Z,99.90
2022-10-23T16:11:22.773Z,99.90
2022-10-23T16:13:50.928Z,99.90
2022-10-23T16:16:19.500Z,99.90
2022-10-23T16:18:47.870Z,99.90
2022-10-23T16:21:20.717Z,99.90
2022-10-23T16:23:48.917Z,99.90
2022-10-23T16:26:17.166Z,99.90
2022-10-23T16:28:47.403Z,99.90
2022-10-23T16:31:19.970Z,99.90
2022-10-23T16:33:49.059Z,99.90
2022-10-23T16:36:17.825Z,99.90
2022-10-23T16:38:45.574Z,99.90
2022-10-23T16:41:13.405Z,99.90
2022-10-23T16:43:41.347Z,99.90
2022-10-23T16:46:15.313Z,99.90
2022-10-23T16:48:43.945Z,99.90
2022-10-23T16:51:13.712Z,99.90
2022-10-23T16:53:42.137Z,99.90
2022-10-23T16:56:12.413Z,99.90
2022-10-23T16:58:41.657Z,99.90
2022-10-23T17:01:13.106Z,99.90
2022-10-23T17:03:43.089Z,99.90
2022-10-23T17:06:12.773Z,99.90
2022-10-23T17:08:41.108Z,99.90
2022-10-23T17:11:10.493Z,99.90
2022-10-23T17:13:40.997Z,99.90
2022-10-23T17:16:11.816Z,99.90
2022-10-23T17:18:43.685Z,99.90
2022-10-23T17:21:12.645Z,99.90
2022-10-23T17:23:40.681Z,99.90
2022-10-23T17:26:11.105Z,99.90
2022-10-23T17:28:41.526Z,99.90
2022-10-23T17:31:15.909Z,99.90
2022-10-23T17:33:44.192Z,99.90
2022-10-23T17:36:12.644Z,99.90
2022-10-23T17:38:41.905Z,99.90
2022-10-23T17:41:10.581Z,99.90
2022-10-23T17:43:38.452Z,99.90
2022-10-23T17:46:07.977Z,99.90
2022-10-23T17:48:37.462Z,99.90
2022-10-23T17:55:23.343Z,99.90
2022-10-23T17:57:51.150Z,99.90
2022-10-23T18:00:19.064Z,99.90
2022-10-23T18:02:46.853Z,99.90
2022-10-23T18:05:15.989Z,99.90
2022-10-23T18:07:44.002Z,99.90
2022-10-23T18:10:12.587Z,99.90
2022-10-23T18:12:40.532Z,99.90
2022-10-23T18:15:09.380Z,99.90
2022-10-23T18:17:37.181Z,99.90
2022-10-23T18:20:05.721Z,99.90
2022-10-23T18:22:34.991Z,99.90
2022-10-23T18:25:03.956Z,99.90
2022-10-23T18:27:31.752Z,99.90
2022-10-23T18:29:59.560Z,99.90
2022-10-23T18:32:27.784Z,99.90
2022-10-23T18:34:55.509Z,99.90
2022-10-23T18:37:23.278Z,99.90
2022-10-23T18:39:52.353Z,99.90
2022-10-23T18:42:20.117Z,99.90
2022-10-23T18:44:49.880Z,99.90
2022-10-23T18:47:17.739Z,99.90
2022-10-23T18:49:45.587Z,99.90
2022-10-23T18:52:13.438Z,99.90
2022-10-23T18:54:41.197Z,99.90
2022-10-23T18:57:10.268Z,99.90
2022-10-23T18:59:38.033Z,99.90
2022-10-23T19:02:05.940Z,99.90
2022-10-23T19:04:36.314Z,99.90
2022-10-23T19:07:04.613Z,99.90
2022-10-23T19:09:32.377Z,99.90
2022-10-23T19:12:02.243Z,99.90
2022-10-23T19:14:31.349Z,99.90
2022-10-23T19:17:02.475Z,99.90
2022-10-23T19:19:34.389Z,99.90
2022-10-23T19:22:04.899Z,99.90
2022-10-23T19:24:37.712Z,99.90
2022-10-23T19:27:05.904Z,99.90
2022-10-23T19:29:37.042Z,99.90
2022-10-23T19:32:04.999Z,99.90
2022-10-23T19:34:32.873Z,99.90
2022-10-23T19:37:00.699Z,99.90
2022-10-23T19:39:28.586Z,99.90
2022-10-23T19:41:56.936Z,99.90
2022-10-23T19:44:24.966Z,99.90
2022-10-23T19:46:54.057Z,99.90
2022-10-23T19:49:23.724Z,99.90
2022-10-23T19:51:51.735Z,99.90
2022-10-23T19:54:19.769Z,99.90
2022-10-23T19:56:47.728Z,99.90
2022-10-23T19:59:15.619Z,99.90
2022-10-23T20:01:46.348Z,99.90
2022-10-23T20:04:18.932Z,99.90
2022-10-23T20:06:46.725Z,99.90
2022-10-23T20:09:14.519Z,99.90
2022-10-23T20:11:43.394Z,99.90
2022-10-23T20:14:11.144Z,99.90
2022-10-23T20:16:40.157Z,99.90
2022-10-23T20:19:09.817Z,99.90
2022-10-23T20:21:40.421Z,99.90
2022-10-23T20:24:09.380Z,99.90
2022-10-23T20:26:39.725Z,99.90
2022-10-23T20:29:07.705Z,99.90
2022-10-23T20:31:36.754Z,99.90
2022-10-23T20:34:04.633Z,99.90
2022-10-23T20:36:34.866Z,99.90
2022-10-23T20:39:06.536Z,99.90
2022-10-23T20:41:37.042Z,99.90
2022-10-23T20:44:06.323Z,99.90
2022-10-23T20:46:34.377Z,99.90
2022-10-23T20:49:02.217Z,99.90
2022-10-23T20:51:30.141Z,99.90
2022-10-23T20:53:58.104Z,99.90
2022-10-23T20:56:30.828Z,99.90
2022-10-23T20:58:58.904Z,99.90
2022-10-23T21:01:27.342Z,99.90
2022-10-23T21:03:57.620Z,99.90
2022-10-23T21:06:26.928Z,99.90
2022-10-23T21:08:56.604Z,99.90
2022-10-23T21:11:24.622Z,99.90
2022-10-23T21:13:55.803Z,99.90
2022-10-23T21:16:28.432Z,99.90
2022-10-23T21:18:56.581Z,99.90
2022-10-23T21:21:25.290Z,99.90
2022-10-23T21:23:55.293Z,99.90
2022-10-23T21:26:24.894Z,99.90
2022-10-23T21:29:01.089Z,99.90
2022-10-23T21:31:41.422Z,99.90
2022-10-23T21:37:07.579Z,99.90
2022-10-23T21:39:34.161Z,99.90
2022-10-23T21:42:01.944Z,99.90
2022-10-23T21:44:31.064Z,99.90
2022-10-23T21:46:58.792Z,99.90
2022-10-23T21:49:26.557Z,99.90
2022-10-23T21:51:54.690Z,99.90
2022-10-23T21:54:22.426Z,99.90
2022-10-23T21:56:51.611Z,99.90
2022-10-23T21:59:21.514Z,99.90
2022-10-23T22:01:51.490Z,99.90
2022-10-23T22:04:20.442Z,99.90
2022-10-23T22:06:49.883Z,99.90
2022-10-23T22:09:19.956Z,99.90
2022-10-23T22:11:49.285Z,99.90
2022-10-23T22:14:17.169Z,99.90
2022-10-23T22:16:45.035Z,99.90
2022-10-23T22:19:16.060Z,99.90
2022-10-23T22:21:43.959Z,99.90
2022-10-23T22:24:12.139Z,99.90
2022-10-23T22:26:42.232Z,99.90
2022-10-23T22:29:12.806Z,99.90
2022-10-23T22:31:44.244Z,99.90
2022-10-23T22:34:26.670Z,99.90
2022-10-23T22:37:01.849Z,99.90
2022-10-23T22:39:29.641Z,99.90
2022-10-23T22:41:57.404Z,99.90
2022-10-23T22:44:25.198Z,99.90
2022-10-23T22:46:53.097Z,99.90
2022-10-23T22:49:22.201Z,99.90
2022-10-23T22:51:49.997Z,99.90
2022-10-23T22:54:17.772Z,99.90
2022-10-23T22:56:45.561Z,99.90
2022-10-23T22:59:13.303Z,99.90
2022-10-23T23:01:43.399Z,99.90
2022-10-23T23:04:26.061Z,99.90
2022-10-23T23:07:01.920Z,99.90
2022-10-23T23:09:29.709Z,99.90
2022-10-23T23:11:57.465Z,99.90
2022-10-23T23:14:25.215Z,99.90
2022-10-23T23:16:53.764Z,99.90
2022-10-23T23:19:24.015Z,99.90
2022-10-23T23:21:51.830Z,99.90
2022-10-23T23:24:20.927Z,99.90
2022-10-23T23:26:48.649Z,99.90
2022-10-23T23:29:16.445Z,99.90
2022-10-23T23:31:44.359Z,99.90
2022-10-23T23:34:12.165Z,99.90
2022-10-23T23:36:40.161Z,99.90
2022-10-23T23:39:08.252Z,99.90
2022-10-23T23:41:37.397Z,99.90
2022-10-23T23:44:05.309Z,99.90
2022-10-23T23:46:33.077Z,99.90
2022-10-23T23:49:00.832Z,99.90
2022-10-23T23:51:28.561Z,99.90
2022-10-23T23:53:56.344Z,99.90
2022-10-23T23:56:24.106Z,99.90
2022-10-23T23:58:53.285Z,99.90
