createdAt,value
2017-09-24T00:01:21.918Z,65.32
2017-09-24T00:03:48.444Z,65.12
2017-09-24T00:06:14.886Z,65.38
2017-09-24T00:08:41.323Z,65.84
2017-09-24T00:11:07.864Z,66.17
2017-09-24T00:13:35.014Z,65.86
2017-09-24T00:16:01.448Z,65.78
2017-09-24T00:18:27.985Z,66.34
2017-09-24T00:20:54.420Z,66.39
2017-09-24T00:23:20.956Z,66.65
2017-09-24T00:25:47.400Z,66.92
2017-09-24T00:28:13.828Z,67.08
2017-09-24T00:30:40.979Z,67.20
2017-09-24T00:33:07.517Z,67.18
2017-09-24T00:35:33.951Z,67.03
2017-09-24T00:38:00.385Z,67.12
2017-09-24T00:40:26.819Z,67.16
2017-09-24T00:42:53.311Z,67.20
2017-09-24T00:45:19.792Z,66.95
2017-09-24T00:47:46.943Z,66.67
2017-09-24T00:50:13.380Z,66.35
2017-09-24T00:52:39.920Z,66.36
2017-09-24T00:55:06.350Z,66.82
2017-09-24T00:57:32.784Z,66.72
2017-09-24T00:59:59.220Z,66.85
2017-09-24T01:02:25.636Z,67.44
2017-09-24T01:04:52.806Z,67.80
2017-09-24T01:07:19.242Z,67.57
2017-09-24T01:09:45.676Z,67.58
2017-09-24T01:12:12.110Z,67.45
2017-09-24T01:14:38.495Z,67.50
2017-09-24T01:19:31.208Z,67.72
2017-09-24T01:21:58.361Z,67.45
2017-09-24T01:24:24.899Z,67.54
2017-09-24T01:26:51.335Z,67.86
2017-09-24T01:29:17.768Z,68.07
2017-09-24T01:31:44.203Z,68.02
2017-09-24T01:34:10.741Z,67.57
2017-09-24T01:36:37.177Z,67.54
2017-09-24T01:39:04.328Z,68.01
2017-09-24T01:41:30.763Z,67.94
2017-09-24T01:43:57.198Z,67.73
2017-09-24T01:46:23.589Z,67.71
2017-09-24T01:48:50.067Z,67.73
2017-09-24T01:51:16.452Z,67.85
2017-09-24T01:53:42.925Z,67.90
2017-09-24T01:56:10.192Z,67.42
2017-09-24T01:58:36.626Z,67.10
2017-09-24T02:01:03.062Z,67.02
2017-09-24T02:03:29.597Z,67.35
2017-09-24T02:05:56.033Z,67.95
2017-09-24T02:08:22.468Z,68.14
2017-09-24T02:10:48.903Z,67.56
2017-09-24T02:13:16.156Z,67.64
2017-09-24T02:15:42.548Z,68.05
2017-09-24T02:18:09.026Z,68.57
2017-09-24T02:20:35.462Z,68.96
2017-09-24T02:23:01.998Z,69.06
2017-09-24T02:25:28.434Z,69.15
2017-09-24T02:27:54.868Z,69.18
2017-09-24T02:30:22.123Z,69.07
2017-09-24T02:32:48.659Z,69.14
2017-09-24T02:35:15.100Z,68.99
2017-09-24T02:37:41.635Z,69.17
2017-09-24T02:40:08.065Z,69.05
2017-09-24T02:42:34.604Z,69.09
2017-09-24T02:45:01.038Z,69.29
2017-09-24T02:47:28.192Z,69.04
2017-09-24T02:49:54.625Z,68.66
2017-09-24T02:52:21.041Z,68.44
2017-09-24T02:54:47.484Z,68.40
2017-09-24T02:57:13.926Z,68.30
2017-09-24T02:59:40.364Z,68.80
2017-09-24T03:02:06.799Z,69.08
2017-09-24T03:04:34.157Z,68.63
2017-09-24T03:07:00.544Z,68.70
2017-09-24T03:09:26.923Z,68.92
2017-09-24T03:11:53.358Z,69.20
2017-09-24T03:14:19.895Z,69.46
2017-09-24T03:16:46.336Z,69.17
2017-09-24T03:19:12.768Z,69.05
2017-09-24T03:21:39.919Z,69.08
2017-09-24T03:24:06.458Z,68.85
2017-09-24T03:26:32.889Z,68.45
2017-09-24T03:28:59.280Z,68.67
2017-09-24T03:31:25.758Z,68.57
2017-09-24T03:33:52.296Z,68.40
2017-09-24T03:36:18.730Z,68.44
2017-09-24T03:38:45.985Z,68.40
2017-09-24T03:41:12.414Z,68.66
2017-09-24T03:43:38.961Z,68.68
2017-09-24T03:46:05.392Z,68.60
2017-09-24T03:48:31.828Z,68.59
2017-09-24T03:50:58.261Z,69.24
2017-09-24T03:53:24.799Z,69.69
2017-09-24T03:55:51.966Z,69.48
2017-09-24T03:58:18.385Z,69.12
2017-09-24T04:00:44.820Z,68.84
2017-09-24T04:03:11.359Z,68.97
2017-09-24T04:05:37.791Z,69.34
2017-09-24T04:08:04.227Z,69.40
2017-09-24T04:10:30.661Z,69.16
2017-09-24T04:12:57.813Z,69.08
2017-09-24T04:15:24.249Z,69.20
2017-09-24T04:17:50.682Z,68.73
2017-09-24T04:20:17.075Z,68.52
2017-09-24T04:22:43.554Z,68.81
2017-09-24T04:25:09.951Z,69.18
2017-09-24T04:27:36.524Z,69.74
2017-09-24T04:30:03.427Z,69.84
2017-09-24T04:32:29.904Z,69.70
2017-09-24T04:34:56.341Z,69.51
2017-09-24T04:37:22.779Z,69.70
2017-09-24T04:39:49.213Z,70.05
2017-09-24T04:42:15.646Z,70.04
2017-09-24T04:44:42.082Z,69.61
2017-09-24T04:47:09.131Z,68.95
2017-09-24T04:49:35.568Z,68.68
2017-09-24T04:52:02.003Z,68.14
2017-09-24T04:54:28.641Z,68.03
2017-09-24T04:56:55.081Z,67.86
2017-09-24T04:59:21.615Z,67.80
2017-09-24T05:01:48.049Z,67.35
2017-09-24T05:04:15.199Z,67.24
2017-09-24T05:06:41.634Z,67.03
2017-09-24T05:09:08.069Z,66.94
2017-09-24T05:11:34.455Z,66.72
2017-09-24T05:14:00.975Z,66.57
2017-09-24T05:16:27.499Z,66.32
2017-09-24T05:18:53.882Z,66.02
2017-09-24T05:21:21.162Z,65.91
2017-09-24T05:23:47.701Z,65.43
2017-09-24T05:26:14.098Z,65.04
2017-09-24T05:28:40.571Z,64.52
2017-09-24T05:31:07.005Z,64.15
2017-09-24T05:33:33.542Z,63.89
2017-09-24T05:35:59.978Z,63.62
2017-09-24T05:38:27.128Z,63.24
2017-09-24T05:40:53.563Z,63.07
2017-09-24T05:43:20.101Z,62.53
2017-09-24T05:45:46.486Z,62.23
2017-09-24T05:48:12.868Z,61.59
2017-09-24T05:50:39.303Z,61.38
2017-09-24T05:53:05.840Z,60.74
2017-09-24T05:55:32.993Z,60.62
2017-09-24T05:57:59.385Z,60.43
2017-09-24T06:00:25.852Z,59.76
2017-09-24T06:02:52.400Z,59.45
2017-09-24T06:05:18.834Z,58.99
2017-09-24T06:07:45.269Z,58.83
2017-09-24T06:10:11.704Z,58.55
2017-09-24T06:12:38.956Z,58.39
2017-09-24T06:15:05.398Z,58.15
2017-09-24T06:17:31.826Z,57.98
2017-09-24T06:19:58.261Z,58.01
2017-09-24T06:22:24.699Z,58.06
2017-09-24T06:24:51.131Z,57.87
2017-09-24T06:27:17.566Z,57.70
2017-09-24T06:29:44.824Z,57.09
2017-09-24T06:32:11.255Z,56.06
2017-09-24T06:34:37.794Z,55.95
2017-09-24T06:37:04.228Z,55.57
2017-09-24T06:39:30.662Z,55.37
2017-09-24T06:41:57.096Z,55.11
2017-09-24T06:44:23.636Z,54.46
2017-09-24T06:46:50.683Z,54.35
2017-09-24T06:49:17.120Z,54.28
2017-09-24T06:51:43.553Z,54.32
2017-09-24T06:54:10.089Z,54.01
2017-09-24T06:56:36.476Z,53.46
2017-09-24T06:59:02.960Z,53.02
2017-09-24T07:01:29.394Z,52.50
2017-09-24T07:03:56.649Z,52.21
2017-09-24T07:06:23.050Z,52.08
2017-09-24T07:08:49.521Z,51.84
2017-09-24T07:11:15.952Z,51.10
2017-09-24T07:13:42.443Z,51.18
2017-09-24T07:16:08.823Z,50.97
2017-09-24T07:18:35.359Z,49.82
2017-09-24T07:21:02.410Z,50.21
2017-09-24T07:23:28.947Z,50.09
2017-09-24T07:25:55.384Z,49.39
2017-09-24T07:28:21.815Z,49.14
2017-09-24T07:30:48.250Z,48.85
2017-09-24T07:33:14.788Z,48.29
2017-09-24T07:35:41.140Z,47.90
2017-09-24T07:38:08.433Z,47.09
2017-09-24T07:40:34.900Z,46.96
2017-09-24T07:43:01.452Z,46.81
2017-09-24T07:45:27.884Z,46.89
2017-09-24T07:47:54.319Z,46.88
2017-09-24T07:50:20.753Z,46.58
2017-09-24T07:52:47.244Z,46.42
2017-09-24T07:55:13.730Z,44.88
2017-09-24T07:57:40.161Z,44.10
2017-09-24T08:00:06.609Z,43.63
2017-09-24T08:02:33.132Z,43.90
2017-09-24T08:04:59.568Z,44.09
2017-09-24T08:07:26.002Z,44.41
2017-09-24T08:09:52.383Z,43.20
2017-09-24T08:12:18.872Z,43.00
2017-09-24T08:14:45.310Z,42.54
2017-09-24T08:17:11.742Z,42.85
2017-09-24T08:19:38.181Z,42.32
2017-09-24T08:22:04.611Z,41.36
2017-09-24T08:24:31.141Z,41.73
2017-09-24T08:26:57.586Z,42.33
2017-09-24T08:29:24.019Z,41.79
2017-09-24T08:31:51.278Z,41.87
2017-09-24T08:34:17.811Z,42.14
2017-09-24T08:36:44.245Z,42.21
2017-09-24T08:39:10.680Z,41.46
2017-09-24T08:41:37.113Z,41.26
2017-09-24T08:44:03.604Z,41.48
2017-09-24T08:46:30.086Z,41.39
2017-09-24T08:48:57.134Z,41.92
2017-09-24T08:51:25.555Z,40.50
2017-09-24T08:53:52.685Z,39.95
2017-09-24T08:56:20.003Z,39.89
2017-09-24T08:58:49.047Z,40.22
2017-09-24T09:01:21.110Z,41.13
2017-09-24T09:03:48.828Z,40.69
2017-09-24T09:06:15.696Z,39.63
2017-09-24T09:08:43.582Z,39.84
2017-09-24T09:11:12.068Z,38.92
2017-09-24T09:13:39.654Z,39.64
2017-09-24T09:16:06.626Z,39.05
2017-09-24T09:18:34.090Z,38.05
2017-09-24T09:21:01.385Z,38.00
2017-09-24T09:23:29.068Z,38.38
2017-09-24T09:25:56.596Z,38.13
2017-09-24T09:28:23.134Z,38.03
2017-09-24T09:30:49.567Z,38.44
2017-09-24T09:33:16.105Z,38.30
2017-09-24T09:35:42.544Z,37.79
2017-09-24T09:38:08.978Z,37.97
2017-09-24T09:40:35.413Z,37.77
2017-09-24T09:43:01.951Z,37.62
2017-09-24T09:45:28.410Z,37.57
2017-09-24T09:47:54.792Z,37.43
2017-09-24T09:50:21.254Z,37.51
2017-09-24T09:52:47.748Z,36.16
2017-09-24T09:55:14.221Z,36.67
2017-09-24T09:57:40.662Z,36.14
2017-09-24T10:00:07.101Z,36.54
2017-09-24T10:02:33.626Z,35.58
2017-09-24T10:05:00.066Z,35.18
2017-09-24T10:07:26.455Z,35.21
2017-09-24T10:09:52.936Z,35.35
2017-09-24T10:12:19.371Z,35.64
2017-09-24T10:14:46.624Z,35.32
2017-09-24T10:17:13.059Z,34.99
2017-09-24T10:19:39.494Z,35.02
2017-09-24T10:22:05.928Z,35.22
2017-09-24T10:24:32.419Z,35.33
2017-09-24T10:26:58.901Z,35.17
2017-09-24T10:29:25.336Z,35.66
2017-09-24T10:31:52.439Z,34.54
2017-09-24T10:34:18.924Z,34.96
2017-09-24T10:36:45.357Z,34.93
2017-09-24T10:39:11.794Z,34.35
2017-09-24T10:41:38.227Z,34.48
2017-09-24T10:44:04.764Z,35.29
2017-09-24T10:46:31.199Z,34.63
2017-09-24T10:48:58.351Z,34.70
2017-09-24T10:51:24.786Z,34.61
2017-09-24T10:53:51.322Z,34.52
2017-09-24T10:56:17.757Z,34.63
2017-09-24T10:58:44.108Z,34.65
2017-09-24T11:01:10.524Z,34.40
2017-09-24T11:03:37.062Z,35.06
2017-09-24T11:06:04.213Z,34.57
2017-09-24T11:08:30.649Z,34.13
2017-09-24T11:10:57.083Z,33.53
2017-09-24T11:13:23.622Z,34.23
2017-09-24T11:15:50.056Z,34.68
2017-09-24T11:18:16.440Z,33.75
2017-09-24T11:20:42.822Z,33.26
2017-09-24T11:23:10.077Z,32.88
2017-09-24T11:25:36.512Z,31.96
2017-09-24T11:28:02.946Z,32.26
2017-09-24T11:30:29.381Z,32.33
2017-09-24T11:32:55.908Z,31.29
2017-09-24T11:35:23.275Z,31.56
2017-09-24T11:37:49.722Z,31.48
2017-09-24T11:40:16.137Z,30.88
2017-09-24T11:42:42.687Z,31.04
2017-09-24T11:45:09.120Z,30.95
2017-09-24T11:47:35.552Z,31.40
2017-09-24T11:50:01.988Z,32.41
2017-09-24T11:52:28.371Z,32.78
2017-09-24T11:54:54.844Z,32.93
2017-09-24T11:57:22.007Z,32.52
2017-09-24T11:59:48.395Z,32.85
2017-09-24T12:02:14.776Z,33.33
2017-09-24T12:04:41.210Z,32.68
2017-09-24T12:07:07.748Z,32.12
2017-09-24T12:09:34.104Z,31.59
2017-09-24T12:12:00.496Z,31.42
2017-09-24T12:14:27.768Z,30.92
2017-09-24T12:16:54.203Z,31.67
2017-09-24T12:19:20.638Z,31.26
2017-09-24T12:21:47.073Z,30.40
2017-09-24T12:24:13.568Z,29.81
2017-09-24T12:26:40.029Z,29.33
2017-09-24T12:29:06.431Z,28.21
2017-09-24T12:31:33.632Z,27.63
2017-09-24T12:34:00.170Z,27.23
2017-09-24T12:36:26.604Z,26.74
2017-09-24T12:38:53.038Z,26.64
2017-09-24T12:41:19.474Z,25.71
2017-09-24T12:43:46.011Z,26.45
2017-09-24T12:46:12.395Z,27.55
2017-09-24T12:48:39.597Z,27.66
2017-09-24T12:51:06.032Z,27.59
2017-09-24T12:53:32.570Z,27.28
2017-09-24T12:55:58.971Z,27.33
2017-09-24T12:58:25.442Z,27.56
2017-09-24T13:00:51.874Z,28.46
2017-09-24T13:03:18.360Z,28.56
2017-09-24T13:05:45.563Z,27.78
2017-09-24T13:08:11.998Z,28.24
2017-09-24T13:10:38.384Z,28.28
2017-09-24T13:13:04.869Z,28.50
2017-09-24T13:15:31.292Z,28.65
2017-09-24T13:17:57.738Z,28.11
2017-09-24T13:20:24.172Z,28.62
2017-09-24T13:22:51.323Z,28.26
2017-09-24T13:25:17.761Z,27.99
2017-09-24T13:27:44.152Z,27.15
2017-09-24T13:30:10.635Z,26.87
2017-09-24T13:32:37.064Z,26.60
2017-09-24T13:35:03.506Z,26.63
2017-09-24T13:37:29.929Z,25.23
2017-09-24T13:39:57.085Z,24.48
2017-09-24T13:42:23.522Z,23.51
2017-09-24T13:44:49.954Z,23.04
2017-09-24T13:47:16.335Z,22.31
2017-09-24T13:49:42.823Z,21.75
2017-09-24T13:52:09.259Z,21.11
2017-09-24T13:54:35.796Z,20.89
2017-09-24T13:57:02.845Z,20.67
2017-09-24T13:59:29.281Z,20.89
2017-09-24T14:01:55.717Z,20.68
2017-09-24T14:04:22.257Z,20.56
2017-09-24T14:06:48.688Z,19.99
2017-09-24T14:09:15.123Z,19.78
2017-09-24T14:11:41.557Z,19.70
2017-09-24T14:14:08.913Z,19.66
2017-09-24T14:16:35.348Z,20.09
2017-09-24T14:19:01.783Z,20.42
2017-09-24T14:21:28.218Z,20.19
2017-09-24T14:23:54.754Z,19.93
2017-09-24T14:26:21.190Z,20.25
2017-09-24T14:28:47.629Z,21.16
2017-09-24T14:31:14.887Z,21.24
2017-09-24T14:33:41.400Z,21.44
2017-09-24T14:36:07.842Z,21.58
2017-09-24T14:38:34.257Z,21.54
2017-09-24T14:41:00.822Z,21.28
2017-09-24T14:43:27.361Z,21.19
2017-09-24T14:45:53.801Z,21.92
2017-09-24T14:48:20.949Z,22.70
2017-09-24T14:50:47.486Z,23.73
2017-09-24T14:53:14.024Z,24.92
2017-09-24T14:55:40.412Z,25.82
2017-09-24T14:58:06.886Z,27.03
2017-09-24T15:00:33.328Z,28.27
2017-09-24T15:02:59.868Z,29.18
2017-09-24T15:05:26.913Z,29.57
2017-09-24T15:07:53.348Z,30.29
2017-09-24T15:10:19.781Z,31.09
2017-09-24T15:12:46.322Z,31.65
2017-09-24T15:15:12.753Z,32.25
2017-09-24T15:17:39.189Z,32.86
2017-09-24T15:20:05.634Z,33.33
2017-09-24T15:22:32.776Z,33.75
2017-09-24T15:24:59.210Z,34.09
2017-09-24T15:27:25.749Z,34.30
2017-09-24T15:29:52.183Z,34.56
2017-09-24T15:32:18.616Z,35.13
2017-09-24T15:34:45.052Z,35.32
2017-09-24T15:37:11.487Z,35.42
2017-09-24T15:39:38.642Z,35.55
2017-09-24T15:42:05.074Z,35.93
2017-09-24T15:44:31.598Z,36.22
2017-09-24T15:46:58.040Z,36.46
2017-09-24T15:49:24.480Z,36.45
2017-09-24T15:51:50.867Z,36.61
2017-09-24T15:54:17.350Z,36.93
2017-09-24T15:56:43.784Z,37.21
2017-09-24T15:59:10.219Z,37.35
2017-09-24T16:01:36.653Z,37.82
2017-09-24T16:04:03.191Z,37.82
2017-09-24T16:06:29.729Z,38.21
2017-09-24T16:08:56.164Z,38.57
2017-09-24T16:11:22.601Z,38.71
2017-09-24T16:13:49.033Z,39.07
2017-09-24T16:16:15.468Z,39.25
2017-09-24T16:18:41.903Z,39.46
2017-09-24T16:21:08.338Z,39.43
2017-09-24T16:23:34.772Z,39.64
2017-09-24T16:26:01.207Z,39.91
2017-09-24T16:28:27.645Z,39.87
2017-09-24T16:30:54.077Z,40.01
2017-09-24T16:33:20.615Z,40.14
2017-09-24T16:35:47.048Z,40.42
2017-09-24T16:38:13.484Z,40.43
2017-09-24T16:40:39.906Z,40.22
2017-09-24T16:43:06.457Z,40.60
2017-09-24T16:45:33.504Z,40.52
2017-09-24T16:47:59.940Z,40.79
2017-09-24T16:50:26.328Z,41.09
2017-09-24T16:52:52.812Z,41.36
2017-09-24T16:55:19.244Z,41.53
2017-09-24T16:57:45.699Z,41.92
2017-09-24T17:00:12.114Z,42.01
2017-09-24T17:02:39.370Z,42.16
2017-09-24T17:05:05.807Z,42.71
2017-09-24T17:07:32.343Z,42.25
2017-09-24T17:09:58.775Z,42.51
2017-09-24T17:12:25.212Z,43.22
2017-09-24T17:14:51.645Z,43.79
2017-09-24T17:17:18.080Z,43.92
2017-09-24T17:19:45.232Z,44.19
2017-09-24T17:22:11.667Z,44.48
2017-09-24T17:24:38.100Z,44.97
2017-09-24T17:27:04.536Z,45.12
2017-09-24T17:29:30.976Z,45.37
2017-09-24T17:31:57.508Z,46.15
2017-09-24T17:34:24.046Z,46.77
2017-09-24T17:36:50.992Z,47.28
2017-09-24T17:39:17.427Z,47.25
2017-09-24T17:41:43.816Z,46.90
2017-09-24T17:44:10.297Z,46.88
2017-09-24T17:46:36.838Z,47.10
2017-09-24T17:49:03.271Z,47.29
2017-09-24T17:51:29.707Z,47.38
2017-09-24T17:53:56.856Z,47.89
2017-09-24T17:56:23.292Z,47.70
2017-09-24T17:58:49.724Z,47.27
2017-09-24T18:01:16.160Z,47.46
2017-09-24T18:03:42.697Z,47.84
2017-09-24T18:06:09.079Z,48.15
2017-09-24T18:08:35.567Z,48.96
2017-09-24T18:11:02.821Z,49.06
2017-09-24T18:13:29.458Z,48.78
2017-09-24T18:15:55.895Z,48.85
2017-09-24T18:18:22.284Z,49.28
2017-09-24T18:20:48.765Z,49.70
2017-09-24T18:23:15.304Z,49.84
2017-09-24T18:25:41.738Z,50.19
2017-09-24T18:28:08.988Z,50.55
2017-09-24T18:30:35.427Z,50.45
2017-09-24T18:33:01.964Z,50.66
2017-09-24T18:35:28.362Z,50.94
2017-09-24T18:37:54.834Z,51.20
2017-09-24T18:40:21.269Z,51.25
2017-09-24T18:42:47.805Z,51.63
2017-09-24T18:45:14.958Z,52.13
2017-09-24T18:47:41.496Z,52.42
2017-09-24T18:50:07.929Z,52.38
2017-09-24T18:52:34.465Z,52.08
2017-09-24T18:55:00.901Z,52.10
2017-09-24T18:57:27.438Z,52.52
2017-09-24T18:59:53.873Z,52.58
2017-09-24T19:02:21.026Z,53.57
2017-09-24T19:04:47.461Z,53.40
2017-09-24T19:07:13.854Z,53.57
2017-09-24T19:09:40.283Z,53.60
2017-09-24T19:12:06.755Z,53.80
2017-09-24T19:14:33.302Z,54.01
2017-09-24T19:16:59.840Z,54.09
2017-09-24T19:19:27.060Z,54.44
2017-09-24T19:21:53.527Z,54.95
2017-09-24T19:24:20.066Z,55.49
2017-09-24T19:26:46.486Z,55.91
2017-09-24T19:29:12.930Z,55.95
2017-09-24T19:31:39.369Z,56.02
2017-09-24T19:34:05.909Z,56.28
2017-09-24T19:36:33.162Z,55.90
2017-09-24T19:38:59.596Z,56.06
2017-09-24T19:41:26.132Z,56.00
2017-09-24T19:43:52.675Z,55.88
2017-09-24T19:46:19.105Z,55.74
2017-09-24T19:48:45.496Z,56.04
2017-09-24T19:51:11.963Z,56.13
2017-09-24T19:53:39.025Z,56.15
2017-09-24T19:56:05.461Z,56.32
2017-09-24T19:58:31.895Z,56.53
2017-09-24T20:00:58.279Z,56.60
2017-09-24T20:03:24.764Z,56.35
2017-09-24T20:05:51.198Z,56.29
2017-09-24T20:08:17.735Z,56.16
2017-09-24T20:10:44.888Z,56.25
2017-09-24T20:13:11.424Z,56.45
2017-09-24T20:15:37.807Z,56.51
2017-09-24T20:18:04.281Z,56.73
2017-09-24T20:20:30.832Z,56.89
2017-09-24T20:22:57.369Z,57.18
2017-09-24T20:25:23.803Z,57.62
2017-09-24T20:27:50.957Z,58.29
2017-09-24T20:30:17.391Z,58.73
2017-09-24T20:32:43.886Z,58.84
2017-09-24T20:35:10.311Z,58.93
2017-09-24T20:37:36.896Z,58.87
2017-09-24T20:40:03.440Z,58.88
2017-09-24T20:42:29.974Z,58.77
2017-09-24T20:44:56.921Z,58.67
2017-09-24T20:47:23.356Z,58.87
2017-09-24T20:49:49.789Z,58.82
2017-09-24T20:52:16.225Z,58.78
2017-09-24T20:54:42.659Z,58.74
2017-09-24T20:57:09.094Z,58.80
2017-09-24T20:59:35.631Z,58.91
2017-09-24T21:02:02.681Z,59.08
2017-09-24T21:04:29.218Z,59.38
2017-09-24T21:06:55.652Z,59.71
2017-09-24T21:09:22.088Z,59.92
2017-09-24T21:11:48.522Z,60.21
2017-09-24T21:14:14.958Z,60.27
2017-09-24T21:16:41.380Z,60.52
2017-09-24T21:19:08.653Z,60.54
2017-09-24T21:21:35.081Z,60.52
2017-09-24T21:24:01.607Z,60.54
2017-09-24T21:26:28.047Z,60.70
2017-09-24T21:28:54.488Z,60.46
2017-09-24T21:31:20.922Z,60.41
2017-09-24T21:33:47.459Z,60.25
2017-09-24T21:36:14.612Z,60.28
2017-09-24T21:38:41.046Z,60.42
2017-09-24T21:41:07.452Z,60.24
2017-09-24T21:43:34.070Z,60.19
2017-09-24T21:46:00.556Z,60.38
2017-09-24T21:48:26.991Z,60.61
2017-09-24T21:50:53.426Z,60.98
2017-09-24T21:53:20.680Z,61.14
2017-09-24T21:55:47.115Z,61.19
2017-09-24T21:58:13.551Z,61.03
2017-09-24T22:00:39.946Z,61.04
2017-09-24T22:03:06.522Z,61.16
2017-09-24T22:05:32.981Z,61.40
2017-09-24T22:07:59.494Z,61.93
2017-09-24T22:10:26.637Z,62.56
2017-09-24T22:12:53.183Z,62.83
2017-09-24T22:15:19.617Z,62.97
2017-09-24T22:17:46.039Z,62.93
2017-09-24T22:20:12.483Z,62.64
2017-09-24T22:22:38.922Z,62.48
2017-09-24T22:25:05.357Z,62.36
2017-09-24T22:27:32.612Z,62.49
2017-09-24T22:29:59.045Z,62.62
2017-09-24T22:32:25.480Z,62.67
2017-09-24T22:34:51.915Z,62.67
2017-09-24T22:37:18.300Z,62.79
2017-09-24T22:39:44.785Z,62.74
2017-09-24T22:42:11.220Z,62.71
2017-09-24T22:44:38.474Z,62.77
2017-09-24T22:47:04.908Z,62.59
2017-09-24T22:49:31.343Z,62.53
2017-09-24T22:51:57.779Z,62.92
2017-09-24T22:54:24.274Z,63.08
2017-09-24T22:56:50.745Z,63.31
2017-09-24T22:59:17.186Z,63.41
2017-09-24T23:01:44.384Z,63.42
2017-09-24T23:04:10.874Z,63.07
2017-09-24T23:06:37.411Z,62.82
2017-09-24T23:09:03.799Z,62.84
2017-09-24T23:11:30.225Z,63.34
2017-09-24T23:13:56.716Z,63.31
2017-09-24T23:16:23.151Z,62.92
2017-09-24T23:18:50.404Z,63.18
2017-09-24T23:21:16.819Z,63.09
2017-09-24T23:23:43.376Z,63.09
2017-09-24T23:26:09.812Z,63.33
2017-09-24T23:28:36.248Z,63.43
2017-09-24T23:31:02.684Z,63.53
2017-09-24T23:33:29.219Z,63.86
2017-09-24T23:35:56.324Z,64.37
2017-09-24T23:38:22.805Z,64.00
2017-09-24T23:40:49.240Z,63.71
2017-09-24T23:43:15.777Z,63.96
2017-09-24T23:45:42.214Z,64.27
2017-09-24T23:48:08.647Z,64.33
2017-09-24T23:50:35.082Z,64.18
2017-09-24T23:53:02.255Z,64.15
2017-09-24T23:55:28.639Z,64.32
2017-09-24T23:57:55.104Z,63.88
