createdAt,value
2022-09-23T00:01:42.326Z,100957.00
2022-09-23T00:04:11.553Z,100949.19
2022-09-23T00:06:40.929Z,100961.50
2022-09-23T00:09:09.395Z,100957.41
2022-09-23T00:11:38.472Z,100969.72
2022-09-23T00:14:07.293Z,100957.72
2022-09-23T00:16:36.360Z,100954.09
2022-09-23T00:19:05.394Z,100948.66
2022-09-23T00:21:34.317Z,100974.63
2022-09-23T00:24:03.311Z,100969.97
2022-09-23T00:26:32.469Z,100953.44
2022-09-23T00:29:01.659Z,100947.53
2022-09-23T00:31:31.780Z,100962.31
2022-09-23T00:34:03.032Z,100947.59
2022-09-23T00:36:33.082Z,100934.59
2022-09-23T00:39:04.476Z,100955.19
2022-09-23T00:41:34.858Z,100949.06
2022-09-23T00:44:24.192Z,100956.34
2022-09-23T00:46:53.746Z,100946.41
2022-09-23T00:49:31.335Z,100964.72
2022-09-23T00:52:07.788Z,100954.03
2022-09-23T00:54:36.652Z,100966.44
2022-09-23T00:57:06.755Z,100956.75
2022-09-23T00:59:36.223Z,100924.81
2022-09-23T01:02:07.029Z,100931.72
2022-09-23T01:04:38.819Z,100940.47
2022-09-23T01:07:07.527Z,100954.38
2022-09-23T01:09:37.295Z,100947.44
2022-09-23T01:12:10.830Z,100971.84
2022-09-23T01:14:49.417Z,100956.22
2022-09-23T01:17:55.234Z,100959.91
2022-09-23T01:20:45.644Z,100963.00
2022-09-23T01:23:50.035Z,100970.59
2022-09-23T01:27:00.562Z,100971.91
2022-09-23T01:29:50.453Z,100971.91
2022-09-23T01:32:32.310Z,100961.31
2022-09-23T01:35:13.402Z,100954.19
2022-09-23T01:38:03.834Z,100975.25
2022-09-23T01:41:04.227Z,100969.78
2022-09-23T01:44:03.933Z,100963.34
2022-09-23T01:47:19.358Z,100976.81
2022-09-23T01:50:40.039Z,100977.47
2022-09-23T01:53:19.029Z,100975.56
2022-09-23T01:55:53.016Z,100982.69
2022-09-23T01:58:42.556Z,100961.50
2022-09-23T02:01:16.557Z,100977.69
2022-09-23T02:04:04.792Z,100967.22
2022-09-23T02:06:59.844Z,100976.31
2022-09-23T02:09:36.340Z,100988.91
2022-09-23T02:12:09.445Z,100969.22
2022-09-23T02:14:46.573Z,100979.06
2022-09-23T02:17:22.112Z,100977.84
2022-09-23T02:19:58.171Z,100931.50
2022-09-23T02:23:00.714Z,100991.69
2022-09-23T02:25:43.633Z,101010.47
2022-09-23T02:28:53.396Z,100992.66
2022-09-23T02:31:39.092Z,100990.25
2022-09-23T02:34:16.811Z,101003.91
2022-09-23T02:37:00.282Z,101020.00
2022-09-23T02:39:38.940Z,100980.28
2022-09-23T02:42:17.469Z,100987.59
2022-09-23T02:44:46.214Z,100989.84
2022-09-23T02:47:14.877Z,100983.69
2022-09-23T02:49:43.602Z,100987.75
2022-09-23T02:52:14.585Z,100973.63
2022-09-23T02:54:43.369Z,100975.88
2022-09-23T02:57:12.139Z,100969.38
2022-09-23T02:59:41.612Z,100993.44
2022-09-23T03:02:24.381Z,101002.03
2022-09-23T03:05:28.197Z,100996.25
2022-09-23T03:07:59.664Z,100997.34
2022-09-23T03:10:42.682Z,100988.28
2022-09-23T03:13:20.804Z,100991.88
2022-09-23T03:16:26.775Z,101003.75
2022-09-23T03:18:55.110Z,101002.66
2022-09-23T03:21:32.805Z,100990.03
2022-09-23T03:24:06.505Z,100998.63
2022-09-23T03:26:40.595Z,100972.44
2022-09-23T03:29:12.252Z,100997.88
2022-09-23T03:31:42.883Z,101008.03
2022-09-23T03:34:20.890Z,101006.06
2022-09-23T03:37:07.350Z,101014.22
2022-09-23T03:39:49.515Z,101005.03
2022-09-23T03:42:21.209Z,101008.75
2022-09-23T03:44:58.223Z,101010.78
2022-09-23T03:47:29.501Z,101009.03
2022-09-23T03:49:58.521Z,100991.38
2022-09-23T03:52:27.882Z,100979.94
2022-09-23T03:54:56.778Z,100986.31
2022-09-23T03:57:25.376Z,101007.75
2022-09-23T03:59:54.221Z,100990.44
2022-09-23T04:02:22.932Z,100966.31
2022-09-23T04:04:52.220Z,100983.03
2022-09-23T04:07:23.514Z,100998.97
2022-09-23T04:09:52.470Z,100992.16
2022-09-23T04:12:21.183Z,101002.03
2022-09-23T04:14:49.704Z,100994.44
2022-09-23T04:17:21.082Z,100994.16
2022-09-23T04:19:49.707Z,100981.50
2022-09-23T04:22:18.444Z,101002.94
2022-09-23T04:24:46.942Z,100989.88
2022-09-23T04:27:15.457Z,100983.22
2022-09-23T04:29:44.193Z,100978.75
2022-09-23T04:32:13.063Z,100949.63
2022-09-23T04:34:41.859Z,100989.88
2022-09-23T04:37:10.751Z,100992.63
2022-09-23T04:39:39.546Z,100940.28
2022-09-23T04:42:08.269Z,100996.34
2022-09-23T04:44:37.310Z,100986.28
2022-09-23T04:47:06.208Z,100978.47
2022-09-23T04:49:35.118Z,101015.44
2022-09-23T04:52:06.116Z,100982.88
2022-09-23T04:54:34.985Z,101019.03
2022-09-23T04:57:03.594Z,101015.94
2022-09-23T04:59:32.335Z,101020.41
2022-09-23T05:02:01.074Z,101018.16
2022-09-23T05:04:29.974Z,101009.78
2022-09-23T05:07:02.911Z,101001.84
2022-09-23T05:09:32.019Z,101018.13
2022-09-23T05:12:00.773Z,101012.53
2022-09-23T05:14:29.300Z,101015.69
2022-09-23T05:16:57.995Z,100997.16
2022-09-23T05:19:26.696Z,101004.28
2022-09-23T05:21:55.161Z,100985.47
2022-09-23T05:24:25.895Z,100987.31
2022-09-23T05:26:54.958Z,101002.56
2022-09-23T05:29:23.685Z,100988.16
2022-09-23T05:31:52.171Z,101007.16
2022-09-23T05:34:20.932Z,100981.97
2022-09-23T05:36:49.699Z,100993.53
2022-09-23T05:39:18.358Z,100971.63
2022-09-23T05:41:47.064Z,100970.63
2022-09-23T05:44:15.795Z,100973.41
2022-09-23T05:46:44.540Z,100944.47
2022-09-23T05:49:13.123Z,100968.66
2022-09-23T05:51:42.075Z,100951.69
2022-09-23T05:54:11.066Z,100956.28
2022-09-23T05:56:39.892Z,100966.25
2022-09-23T05:59:08.459Z,100960.38
2022-09-23T06:01:38.860Z,100959.38
2022-09-23T06:04:08.991Z,100954.91
2022-09-23T06:06:40.375Z,100922.00
2022-09-23T06:09:14.094Z,100931.41
2022-09-23T06:11:43.688Z,100965.00
2022-09-23T06:14:15.575Z,100970.53
2022-09-23T06:16:44.271Z,100950.31
2022-09-23T06:19:13.120Z,100964.19
2022-09-23T06:21:42.381Z,100941.50
2022-09-23T06:24:15.599Z,100956.84
2022-09-23T06:26:46.779Z,100952.88
2022-09-23T06:29:15.392Z,100942.94
2022-09-23T06:31:44.184Z,100946.19
2022-09-23T06:34:14.926Z,100950.16
2022-09-23T06:36:46.202Z,100932.56
2022-09-23T06:39:16.177Z,100938.53
2022-09-23T06:41:47.270Z,100916.09
2022-09-23T06:44:16.427Z,100932.72
2022-09-23T06:46:45.219Z,100937.13
2022-09-23T06:49:14.376Z,100926.44
2022-09-23T06:51:43.176Z,100931.84
2022-09-23T06:54:11.858Z,100915.25
2022-09-23T06:56:41.363Z,100912.25
2022-09-23T06:59:13.770Z,100920.50
2022-09-23T07:01:42.526Z,100918.47
2022-09-23T07:04:11.569Z,100918.16
2022-09-23T07:06:40.836Z,100925.00
2022-09-23T07:09:11.680Z,100929.84
2022-09-23T07:11:40.573Z,100908.88
2022-09-23T07:14:09.354Z,100910.84
2022-09-23T07:16:38.072Z,100907.97
2022-09-23T07:19:06.985Z,100889.31
2022-09-23T07:21:35.688Z,100879.53
2022-09-23T07:24:05.829Z,100910.09
2022-09-23T07:26:35.234Z,100914.75
2022-09-23T07:29:05.791Z,100890.06
2022-09-23T07:31:39.746Z,100925.56
2022-09-23T07:34:12.310Z,100938.03
2022-09-23T07:36:41.689Z,100922.66
2022-09-23T07:39:12.856Z,100922.75
2022-09-23T07:41:44.973Z,100927.06
2022-09-23T07:44:13.671Z,100925.84
2022-09-23T07:46:42.462Z,100924.06
2022-09-23T07:49:11.603Z,100914.63
2022-09-23T07:51:41.950Z,100903.09
2022-09-23T07:54:14.128Z,100910.84
2022-09-23T07:56:44.007Z,100913.09
2022-09-23T07:59:18.870Z,100904.44
2022-09-23T08:01:50.511Z,100907.22
2022-09-23T08:04:29.872Z,100893.09
2022-09-23T08:07:01.212Z,100885.47
2022-09-23T08:09:33.059Z,100885.66
2022-09-23T08:12:02.303Z,100892.63
2022-09-23T08:14:31.186Z,100869.31
2022-09-23T08:17:00.583Z,100861.41
2022-09-23T08:19:29.199Z,100874.16
2022-09-23T08:21:58.512Z,100860.25
2022-09-23T08:24:28.118Z,100861.16
2022-09-23T08:26:58.299Z,100868.09
2022-09-23T08:29:27.419Z,100854.63
2022-09-23T08:31:56.548Z,100867.31
2022-09-23T08:34:28.502Z,100833.34
2022-09-23T08:36:58.177Z,100854.56
2022-09-23T08:39:26.881Z,100851.56
2022-09-23T08:41:58.854Z,100852.38
2022-09-23T08:44:46.227Z,100850.28
2022-09-23T08:47:22.738Z,100859.72
2022-09-23T08:50:13.974Z,100860.09
2022-09-23T08:52:59.551Z,100840.94
2022-09-23T08:55:35.691Z,100837.34
2022-09-23T08:58:27.516Z,100835.34
2022-09-23T09:01:25.576Z,100826.00
2022-09-23T09:04:15.476Z,100861.47
2022-09-23T09:07:31.658Z,100862.28
2022-09-23T09:10:38.493Z,100869.06
2022-09-23T09:13:26.365Z,100854.09
2022-09-23T09:16:09.060Z,100882.19
2022-09-23T09:18:56.103Z,100856.25
2022-09-23T09:21:37.880Z,100845.94
2022-09-23T09:24:18.285Z,100854.66
2022-09-23T09:26:48.176Z,100826.84
2022-09-23T09:29:39.692Z,100818.97
2022-09-23T09:32:21.366Z,100840.75
2022-09-23T09:37:37.492Z,100835.63
2022-09-23T09:40:07.405Z,100848.28
2022-09-23T09:42:41.551Z,100836.75
2022-09-23T09:45:28.937Z,100834.44
2022-09-23T09:48:07.602Z,100847.16
2022-09-23T09:50:47.990Z,100852.09
2022-09-23T09:53:28.284Z,100822.19
2022-09-23T09:56:09.946Z,100832.97
2022-09-23T09:58:51.696Z,100830.75
2022-09-23T10:01:34.891Z,100812.38
2022-09-23T10:04:36.074Z,100831.06
2022-09-23T10:07:14.944Z,100823.34
2022-09-23T10:09:52.104Z,100842.91
2022-09-23T10:12:23.212Z,100822.75
2022-09-23T10:14:57.162Z,100826.78
2022-09-23T10:17:33.769Z,100808.78
2022-09-23T10:20:07.831Z,100816.34
2022-09-23T10:22:43.660Z,100796.78
2022-09-23T10:25:21.600Z,100810.00
2022-09-23T10:27:50.871Z,100774.31
2022-09-23T10:30:24.488Z,100820.75
2022-09-23T10:32:55.701Z,100803.66
2022-09-23T10:35:26.347Z,100803.38
2022-09-23T10:38:00.304Z,100756.03
2022-09-23T10:40:50.685Z,100800.06
2022-09-23T10:43:49.814Z,100804.38
2022-09-23T10:46:40.721Z,100782.41
2022-09-23T10:49:21.778Z,100797.91
2022-09-23T10:52:27.939Z,100798.50
2022-09-23T10:55:23.842Z,100791.69
2022-09-23T10:58:35.003Z,100795.56
2022-09-23T11:01:20.129Z,100778.78
2022-09-23T11:03:59.099Z,100777.78
2022-09-23T11:06:59.942Z,100754.47
2022-09-23T11:09:41.558Z,100733.88
2022-09-23T11:12:34.653Z,100758.41
2022-09-23T11:15:12.216Z,100774.84
2022-09-23T11:17:43.797Z,100774.00
2022-09-23T11:20:24.235Z,100760.41
2022-09-23T11:23:24.438Z,100756.69
2022-09-23T11:26:20.314Z,100757.41
2022-09-23T11:28:49.074Z,100768.38
2022-09-23T11:31:31.708Z,100753.78
2022-09-23T11:34:31.860Z,100762.50
2022-09-23T11:37:21.408Z,100752.63
2022-09-23T11:40:24.030Z,100765.28
2022-09-23T11:42:53.070Z,100767.72
2022-09-23T11:45:26.598Z,100744.94
2022-09-23T11:48:04.077Z,100725.41
2022-09-23T11:50:41.130Z,100769.47
2022-09-23T11:53:54.063Z,100760.59
2022-09-23T11:56:35.524Z,100743.44
2022-09-23T11:59:16.681Z,100761.16
2022-09-23T12:01:55.781Z,100759.16
2022-09-23T12:04:51.159Z,100761.16
2022-09-23T12:07:48.385Z,100747.97
2022-09-23T12:10:18.587Z,100759.19
2022-09-23T12:13:06.208Z,100753.63
2022-09-23T12:16:03.269Z,100762.13
2022-09-23T12:18:48.220Z,100761.97
2022-09-23T12:24:34.729Z,100775.28
2022-09-23T12:27:09.052Z,100763.63
2022-09-23T12:29:40.710Z,100771.78
2022-09-23T12:32:19.138Z,100762.63
2022-09-23T12:34:50.700Z,100749.81
2022-09-23T12:37:38.823Z,100767.03
2022-09-23T12:40:23.348Z,100749.34
2022-09-23T12:42:52.632Z,100742.13
2022-09-23T12:45:34.459Z,100770.84
2022-09-23T12:48:06.043Z,100769.44
2022-09-23T12:51:17.476Z,100765.84
2022-09-23T12:53:51.183Z,100778.06
2022-09-23T12:56:27.197Z,100766.50
2022-09-23T12:59:21.074Z,100765.66
2022-09-23T13:01:50.037Z,100754.69
2022-09-23T13:05:11.774Z,100775.16
2022-09-23T13:07:47.018Z,100779.31
2022-09-23T13:10:20.535Z,100783.59
2022-09-23T13:12:50.243Z,100751.75
2022-09-23T13:15:32.277Z,100752.66
2022-09-23T13:18:22.295Z,100782.59
2022-09-23T13:20:55.691Z,100748.81
2022-09-23T13:23:28.053Z,100772.31
2022-09-23T13:26:10.958Z,100765.09
2022-09-23T13:29:00.049Z,100750.16
2022-09-23T13:31:28.909Z,100762.81
2022-09-23T13:34:08.778Z,100703.56
2022-09-23T13:36:49.301Z,100748.28
2022-09-23T13:39:25.387Z,100745.69
2022-09-23T13:41:57.194Z,100755.03
2022-09-23T13:44:25.978Z,100754.97
2022-09-23T13:47:03.921Z,100730.94
2022-09-23T13:49:37.634Z,100758.00
2022-09-23T13:52:06.211Z,100769.72
2022-09-23T13:54:47.467Z,100762.47
2022-09-23T13:57:45.661Z,100769.53
2022-09-23T14:00:22.283Z,100753.28
2022-09-23T14:02:50.840Z,100768.25
2022-09-23T14:05:25.347Z,100763.47
2022-09-23T14:07:55.943Z,100724.63
2022-09-23T14:10:28.383Z,100723.44
2022-09-23T14:12:57.831Z,100717.19
2022-09-23T14:15:26.569Z,100753.00
2022-09-23T14:18:02.842Z,100752.13
2022-09-23T14:20:31.385Z,100755.94
2022-09-23T14:23:12.807Z,100773.47
2022-09-23T14:25:43.643Z,100730.88
2022-09-23T14:28:24.963Z,100757.50
2022-09-23T14:30:58.177Z,100744.78
2022-09-23T14:33:34.434Z,100763.66
2022-09-23T14:36:30.866Z,100749.63
2022-09-23T14:39:08.137Z,100771.72
2022-09-23T14:41:43.307Z,100715.31
2022-09-23T14:44:26.273Z,100752.97
2022-09-23T14:46:59.695Z,100760.03
2022-09-23T14:49:28.823Z,100712.19
2022-09-23T14:52:03.755Z,100766.41
2022-09-23T14:54:42.916Z,100759.97
2022-09-23T14:57:23.462Z,100765.13
2022-09-23T15:00:08.829Z,100768.25
2022-09-23T15:02:43.192Z,100745.06
2022-09-23T15:05:22.587Z,100763.22
2022-09-23T15:07:53.531Z,100749.88
2022-09-23T15:10:38.250Z,100738.84
2022-09-23T15:13:10.730Z,100739.78
2022-09-23T15:15:39.474Z,100748.47
2022-09-23T15:18:16.359Z,100741.50
2022-09-23T15:21:13.121Z,100721.72
2022-09-23T15:23:53.091Z,100737.78
2022-09-23T15:26:49.651Z,100729.97
2022-09-23T15:29:19.720Z,100755.78
2022-09-23T15:31:48.402Z,100764.63
2022-09-23T15:34:17.718Z,100744.16
2022-09-23T15:36:46.538Z,100747.00
2022-09-23T15:39:15.778Z,100716.53
2022-09-23T15:41:44.739Z,100746.06
2022-09-23T15:44:14.580Z,100761.47
2022-09-23T15:46:48.467Z,100741.75
2022-09-23T15:49:35.062Z,100722.63
2022-09-23T15:52:05.654Z,100690.72
2022-09-23T15:54:34.844Z,100744.88
2022-09-23T15:57:03.482Z,100724.50
2022-09-23T15:59:32.502Z,100729.66
2022-09-23T16:02:06.296Z,100726.22
2022-09-23T16:04:36.808Z,100740.13
2022-09-23T16:07:06.242Z,100720.50
2022-09-23T16:09:34.943Z,100675.56
2022-09-23T16:12:04.241Z,100715.81
2022-09-23T16:14:33.222Z,100736.72
2022-09-23T16:17:04.245Z,100736.63
2022-09-23T16:19:35.022Z,100725.00
2022-09-23T16:22:05.252Z,100730.25
2022-09-23T16:24:33.981Z,100703.84
2022-09-23T16:27:08.305Z,100727.34
2022-09-23T16:29:36.862Z,100708.75
2022-09-23T16:32:05.654Z,100730.44
2022-09-23T16:34:35.624Z,100719.75
2022-09-23T16:37:05.535Z,100669.06
2022-09-23T16:39:34.111Z,100713.81
2022-09-23T16:42:03.052Z,100713.81
2022-09-23T16:44:33.582Z,100701.66
2022-09-23T16:47:02.309Z,100675.78
2022-09-23T16:49:30.801Z,100706.28
2022-09-23T16:52:01.924Z,100708.66
2022-09-23T16:54:30.642Z,100719.13
2022-09-23T16:57:00.002Z,100705.78
2022-09-23T16:59:48.491Z,100697.19
2022-09-23T17:02:35.540Z,100722.66
2022-09-23T17:05:04.905Z,100693.34
2022-09-23T17:07:33.684Z,100699.63
2022-09-23T17:10:02.267Z,100643.75
2022-09-23T17:12:35.985Z,100688.28
2022-09-23T17:15:08.083Z,100692.91
2022-09-23T17:17:40.460Z,100700.88
2022-09-23T17:20:09.125Z,100631.38
2022-09-23T17:22:37.816Z,100690.84
2022-09-23T17:25:06.752Z,100688.88
2022-09-23T17:27:36.003Z,100706.53
2022-09-23T17:30:06.067Z,100675.25
2022-09-23T17:32:34.630Z,100685.00
2022-09-23T17:35:05.442Z,100677.91
2022-09-23T17:37:34.085Z,100678.59
2022-09-23T17:40:03.337Z,100689.72
2022-09-23T17:42:32.096Z,100684.31
2022-09-23T17:45:00.664Z,100683.38
2022-09-23T17:47:33.383Z,100675.75
2022-09-23T17:50:03.835Z,100669.06
2022-09-23T17:52:34.200Z,100692.81
2022-09-23T17:55:02.900Z,100668.72
2022-09-23T17:57:34.878Z,100669.50
2022-09-23T18:00:03.805Z,100689.13
2022-09-23T18:02:39.972Z,100703.78
2022-09-23T18:05:09.123Z,100691.88
2022-09-23T18:07:37.626Z,100692.91
2022-09-23T18:10:06.919Z,100702.66
2022-09-23T18:12:35.725Z,100682.16
2022-09-23T18:15:04.528Z,100705.81
2022-09-23T18:17:33.125Z,100670.75
2022-09-23T18:20:02.285Z,100687.47
2022-09-23T18:22:30.796Z,100695.38
2022-09-23T18:24:59.688Z,100679.84
2022-09-23T19:28:27.228Z,100668.50
2022-09-23T19:30:56.033Z,100674.13
2022-09-23T19:33:25.193Z,100669.28
2022-09-23T19:35:54.305Z,100670.31
2022-09-23T19:38:23.044Z,100673.91
2022-09-23T19:40:53.049Z,100664.66
2022-09-23T19:43:21.832Z,100670.03
2022-09-23T19:45:56.989Z,100670.50
2022-09-23T19:48:27.884Z,100668.88
2022-09-23T19:50:56.661Z,100656.19
2022-09-23T19:53:28.170Z,100657.91
2022-09-23T19:55:57.933Z,100622.69
2022-09-23T19:58:27.100Z,100651.88
2022-09-23T20:00:55.786Z,100652.84
2022-09-23T20:03:25.336Z,100660.56
2022-09-23T20:05:58.158Z,100646.09
2022-09-23T20:08:27.941Z,100661.69
2022-09-23T20:10:56.480Z,100663.47
2022-09-23T20:13:25.419Z,100670.34
2022-09-23T20:15:54.281Z,100657.78
2022-09-23T20:18:23.185Z,100664.78
2022-09-23T20:20:55.961Z,100677.19
2022-09-23T20:23:24.591Z,100626.03
2022-09-23T20:26:19.329Z,100653.88
2022-09-23T20:28:49.374Z,100626.56
2022-09-23T20:31:21.654Z,100671.47
2022-09-23T20:33:59.010Z,100650.19
2022-09-23T20:36:29.377Z,100668.34
2022-09-23T20:39:03.164Z,100672.94
2022-09-23T20:41:35.425Z,100672.56
2022-09-23T20:44:06.896Z,100645.25
2022-09-23T20:46:36.800Z,100661.47
2022-09-23T20:49:08.538Z,100665.84
2022-09-23T20:51:38.318Z,100645.44
2022-09-23T20:54:11.358Z,100654.78
2022-09-23T20:56:40.452Z,100640.63
2022-09-23T20:59:11.457Z,100643.13
2022-09-23T21:01:40.349Z,100627.34
2022-09-23T21:04:10.249Z,100656.66
2022-09-23T21:06:40.629Z,100656.09
2022-09-23T21:09:09.370Z,100667.25
2022-09-23T21:11:39.008Z,100649.31
2022-09-23T21:14:07.916Z,100665.75
2022-09-23T21:16:36.856Z,100633.91
2022-09-23T21:19:08.718Z,100658.09
2022-09-23T21:21:37.436Z,100623.75
2022-09-23T21:26:55.078Z,100639.50
2022-09-23T21:29:23.519Z,100628.34
2022-09-23T21:31:52.128Z,100629.34
2022-09-23T21:34:20.767Z,100635.50
2022-09-23T21:36:49.719Z,100643.66
2022-09-23T21:39:18.403Z,100624.19
2022-09-23T21:41:46.958Z,100634.06
2022-09-23T21:44:15.668Z,100626.50
2022-09-23T21:46:44.638Z,100623.88
2022-09-23T21:49:13.728Z,100605.22
2022-09-23T21:51:42.408Z,100627.44
2022-09-23T21:54:16.363Z,100623.16
2022-09-23T21:56:45.709Z,100616.25
2022-09-23T21:59:14.326Z,100640.41
2022-09-23T22:01:45.848Z,100635.19
2022-09-23T22:04:18.484Z,100635.31
2022-09-23T22:06:49.705Z,100639.91
2022-09-23T22:09:20.295Z,100622.84
2022-09-23T22:12:12.417Z,100616.72
2022-09-23T22:14:41.678Z,100573.81
2022-09-23T22:17:12.184Z,100628.56
2022-09-23T22:19:46.738Z,100614.47
2022-09-23T22:22:18.198Z,100634.44
2022-09-23T22:24:48.173Z,100623.97
2022-09-23T22:27:19.265Z,100627.69
2022-09-23T22:30:07.013Z,100619.13
2022-09-23T22:32:41.858Z,100608.66
2022-09-23T22:35:14.212Z,100601.78
2022-09-23T22:37:43.010Z,100609.75
2022-09-23T22:40:15.159Z,100609.50
2022-09-23T22:42:44.805Z,100618.22
2022-09-23T22:45:14.152Z,100596.69
2022-09-23T22:47:45.994Z,100601.91
2022-09-23T22:50:15.568Z,100581.22
2022-09-23T22:52:44.582Z,100594.91
2022-09-23T22:55:13.580Z,100601.06
2022-09-23T22:57:45.271Z,100586.38
2022-09-23T23:00:14.761Z,100598.31
2022-09-23T23:02:43.364Z,100582.16
2022-09-23T23:05:12.358Z,100594.19
2022-09-23T23:07:41.822Z,100569.34
2022-09-23T23:10:10.953Z,100579.00
2022-09-23T23:12:40.179Z,100568.69
2022-09-23T23:15:13.610Z,100584.78
2022-09-23T23:17:43.864Z,100566.72
2022-09-23T23:20:12.691Z,100578.59
2022-09-23T23:22:41.303Z,100553.75
2022-09-23T23:25:10.459Z,100555.34
2022-09-23T23:27:39.140Z,100573.28
2022-09-23T23:30:08.921Z,100549.97
2022-09-23T23:32:37.843Z,100553.63
2022-09-23T23:35:07.063Z,100538.16
2022-09-23T23:37:35.825Z,100540.53
2022-09-23T23:40:05.831Z,100553.28
2022-09-23T23:42:35.311Z,100560.28
2022-09-23T23:45:03.961Z,100542.13
2022-09-23T23:47:32.848Z,100540.53
2022-09-23T23:50:04.597Z,100547.47
2022-09-23T23:52:33.297Z,100552.56
2022-09-23T23:55:01.805Z,100565.78
2022-09-23T23:57:30.418Z,100552.75
2022-09-23T23:59:59.478Z,100532.09
