createdAt,value
2018-10-09T00:00:33.509Z,11.27
2018-10-09T00:03:03.341Z,10.63
2018-10-09T00:05:33.250Z,11.77
2018-10-09T00:08:03.174Z,11.57
2018-10-09T00:10:33.476Z,11.20
2018-10-09T00:13:03.402Z,12.83
2018-10-09T00:15:34.294Z,11.93
2018-10-09T00:18:04.295Z,11.83
2018-10-09T00:20:34.021Z,12.40
2018-10-09T00:23:04.744Z,12.07
2018-10-09T00:25:34.718Z,11.63
2018-10-09T00:28:05.514Z,11.07
2018-10-09T00:30:35.341Z,11.97
2018-10-09T00:33:05.106Z,12.10
2018-10-09T00:35:34.823Z,11.20
2018-10-09T00:38:04.997Z,11.17
2018-10-09T00:40:35.029Z,11.50
2018-10-09T00:43:04.855Z,11.23
2018-10-09T00:45:34.586Z,11.73
2018-10-09T00:48:04.484Z,12.17
2018-10-09T00:50:34.614Z,10.90
2018-10-09T00:53:04.611Z,11.53
2018-10-09T00:55:34.465Z,12.43
2018-10-09T00:58:05.180Z,11.33
2018-10-09T01:00:35.275Z,11.40
2018-10-09T01:03:05.116Z,11.17
2018-10-09T01:05:35.050Z,11.17
2018-10-09T01:08:04.914Z,11.73
2018-10-09T01:10:35.354Z,11.90
2018-10-09T01:13:05.647Z,11.67
2018-10-09T01:15:35.475Z,11.87
2018-10-09T01:18:06.343Z,11.50
2018-10-09T01:20:36.354Z,11.10
2018-10-09T01:23:07.029Z,12.03
2018-10-09T01:25:37.297Z,11.77
2018-10-09T01:28:07.811Z,11.53
2018-10-09T01:30:37.750Z,11.37
2018-10-09T01:33:07.990Z,11.33
2018-10-09T01:35:37.765Z,10.93
2018-10-09T01:38:07.685Z,12.67
2018-10-09T01:40:37.440Z,11.17
2018-10-09T01:43:08.098Z,12.23
2018-10-09T01:45:38.050Z,11.83
2018-10-09T01:48:08.069Z,12.30
2018-10-09T01:50:37.773Z,11.67
2018-10-09T01:53:07.813Z,11.23
2018-10-09T01:55:37.627Z,11.50
2018-10-09T01:58:07.524Z,12.20
2018-10-09T02:00:37.527Z,12.00
2018-10-09T02:03:07.886Z,12.30
2018-10-09T02:05:37.704Z,11.57
2018-10-09T02:08:07.804Z,12.10
2018-10-09T02:10:38.205Z,11.97
2018-10-09T02:13:07.963Z,12.57
2018-10-09T02:15:37.939Z,13.20
2018-10-09T02:18:07.990Z,12.03
2018-10-09T02:20:38.800Z,12.73
2018-10-09T02:23:08.649Z,12.50
2018-10-09T02:25:38.415Z,12.77
2018-10-09T02:28:08.868Z,13.13
2018-10-09T02:30:38.739Z,12.57
2018-10-09T02:33:09.279Z,13.60
2018-10-09T02:35:39.237Z,12.90
2018-10-09T02:38:09.291Z,13.17
2018-10-09T02:40:39.723Z,13.03
2018-10-09T02:43:09.482Z,14.10
2018-10-09T02:45:39.181Z,13.33
2018-10-09T02:48:09.154Z,13.23
2018-10-09T02:50:39.630Z,13.00
2018-10-09T02:53:09.500Z,12.93
2018-10-09T02:55:39.228Z,12.70
2018-10-09T02:58:09.558Z,12.80
2018-10-09T03:00:40.012Z,13.50
2018-10-09T03:03:09.728Z,13.00
2018-10-09T03:05:39.542Z,14.00
2018-10-09T03:08:09.320Z,13.93
2018-10-09T03:10:39.143Z,14.70
2018-10-09T03:13:09.194Z,13.83
2018-10-09T03:15:38.850Z,13.57
2018-10-09T03:18:08.663Z,13.83
2018-10-09T03:20:38.484Z,14.30
2018-10-09T03:23:08.290Z,13.60
2018-10-09T03:25:38.013Z,14.13
2018-10-09T03:28:07.949Z,14.93
2018-10-09T03:30:37.669Z,12.57
2018-10-09T03:33:07.497Z,13.93
2018-10-09T03:35:37.230Z,14.23
2018-10-09T03:38:07.143Z,14.87
2018-10-09T03:40:37.017Z,13.77
2018-10-09T03:43:06.872Z,14.63
2018-10-09T03:45:36.604Z,14.73
2018-10-09T03:48:07.112Z,15.57
2018-10-09T03:50:36.887Z,16.10
2018-10-09T03:53:07.548Z,15.87
2018-10-09T03:55:37.291Z,16.23
2018-10-09T03:58:07.383Z,16.43
2018-10-09T04:00:37.202Z,15.70
2018-10-09T04:03:07.025Z,16.03
2018-10-09T04:05:36.788Z,15.87
2018-10-09T04:08:06.727Z,15.37
2018-10-09T04:10:36.662Z,15.90
2018-10-09T04:13:07.313Z,16.30
2018-10-09T04:15:37.169Z,15.97
2018-10-09T04:18:07.828Z,16.20
2018-10-09T04:20:37.666Z,15.23
2018-10-09T04:23:08.079Z,13.53
2018-10-09T04:25:37.948Z,12.70
2018-10-09T04:28:07.896Z,12.60
2018-10-09T04:30:37.737Z,12.53
2018-10-09T04:33:07.667Z,12.30
2018-10-09T04:35:38.400Z,12.63
2018-10-09T04:38:08.870Z,13.03
2018-10-09T04:40:38.579Z,12.70
2018-10-09T04:43:08.553Z,13.40
2018-10-09T04:45:38.933Z,14.03
2018-10-09T04:48:08.742Z,13.23
2018-10-09T04:50:38.576Z,13.23
2018-10-09T04:53:09.165Z,13.67
2018-10-09T04:55:39.738Z,13.57
2018-10-09T04:58:09.638Z,14.37
2018-10-09T05:00:39.513Z,14.53
2018-10-09T05:03:10.088Z,14.50
2018-10-09T05:05:39.801Z,15.80
2018-10-09T05:08:09.710Z,15.07
2018-10-09T05:10:39.580Z,15.37
2018-10-09T05:13:09.243Z,15.23
2018-10-09T05:15:39.062Z,16.20
2018-10-09T05:18:08.794Z,15.53
2018-10-09T05:20:38.588Z,15.87
2018-10-09T05:23:08.343Z,15.10
2018-10-09T05:25:38.103Z,16.13
2018-10-09T05:28:08.993Z,16.87
2018-10-09T05:30:38.668Z,15.60
2018-10-09T05:33:08.482Z,16.07
2018-10-09T05:35:38.396Z,14.93
2018-10-09T05:38:08.271Z,15.30
2018-10-09T05:40:38.304Z,14.43
2018-10-09T05:43:08.933Z,15.97
2018-10-09T05:45:38.763Z,16.30
2018-10-09T05:48:09.777Z,15.60
2018-10-09T05:50:39.940Z,15.70
2018-10-09T05:53:09.756Z,15.77
2018-10-09T05:55:39.535Z,16.43
2018-10-09T05:58:09.479Z,16.33
2018-10-09T06:00:39.873Z,15.77
2018-10-09T06:03:09.827Z,15.33
2018-10-09T06:05:40.228Z,15.57
2018-10-09T06:08:10.184Z,15.03
2018-10-09T06:10:40.843Z,16.20
2018-10-09T06:13:10.777Z,15.17
2018-10-09T06:15:41.063Z,15.03
2018-10-09T06:18:11.086Z,15.30
2018-10-09T06:20:41.253Z,14.13
2018-10-09T06:23:11.827Z,14.30
2018-10-09T06:25:41.697Z,14.60
2018-10-09T06:28:11.893Z,15.07
2018-10-09T06:30:42.333Z,14.00
2018-10-09T06:33:12.897Z,14.13
2018-10-09T06:35:42.913Z,13.33
2018-10-09T06:38:13.473Z,13.20
2018-10-09T06:40:46.846Z,12.87
2018-10-09T06:43:16.873Z,14.67
2018-10-09T06:45:46.626Z,14.23
2018-10-09T06:48:17.206Z,13.23
2018-10-09T06:50:47.552Z,14.93
2018-10-09T06:53:17.346Z,13.33
2018-10-09T06:55:47.957Z,13.63
2018-10-09T06:58:18.094Z,13.23
2018-10-09T07:00:47.876Z,13.90
2018-10-09T07:03:17.600Z,13.60
2018-10-09T07:05:47.403Z,14.30
2018-10-09T07:08:17.830Z,12.93
2018-10-09T07:10:48.320Z,14.50
2018-10-09T07:13:19.976Z,13.47
2018-10-09T07:15:49.853Z,12.87
2018-10-09T07:18:19.658Z,14.13
2018-10-09T07:20:49.671Z,14.93
2018-10-09T07:23:20.258Z,12.57
2018-10-09T07:25:52.447Z,12.90
2018-10-09T07:28:23.321Z,13.63
2018-10-09T07:30:53.481Z,13.70
2018-10-09T07:33:23.540Z,14.50
2018-10-09T07:35:53.549Z,13.83
2018-10-09T07:38:23.596Z,13.83
2018-10-09T07:40:53.400Z,14.93
2018-10-09T07:43:23.193Z,14.37
2018-10-09T07:45:53.897Z,14.13
2018-10-09T07:48:23.936Z,14.67
2018-10-09T07:50:54.450Z,14.50
2018-10-09T07:53:24.452Z,14.80
2018-10-09T07:55:54.611Z,13.10
2018-10-09T07:58:24.843Z,14.20
2018-10-09T08:00:54.851Z,14.53
2018-10-09T08:03:25.208Z,14.17
2018-10-09T08:05:55.303Z,14.70
2018-10-09T08:08:25.466Z,13.40
2018-10-09T08:10:55.439Z,14.37
2018-10-09T08:13:25.269Z,13.63
2018-10-09T08:15:55.136Z,14.43
2018-10-09T08:18:25.051Z,14.80
2018-10-09T08:20:55.641Z,14.23
2018-10-09T08:23:25.751Z,14.50
2018-10-09T08:25:57.105Z,14.37
2018-10-09T08:28:27.118Z,15.30
2018-10-09T08:30:56.921Z,14.60
2018-10-09T08:33:26.836Z,14.87
2018-10-09T08:35:56.773Z,14.50
2018-10-09T08:38:26.901Z,15.07
2018-10-09T08:40:56.742Z,16.13
2018-10-09T08:43:26.742Z,16.17
2018-10-09T08:45:56.566Z,15.67
2018-10-09T08:48:26.722Z,15.60
2018-10-09T08:50:57.203Z,15.77
2018-10-09T08:53:28.463Z,16.70
2018-10-09T08:55:58.330Z,16.20
2018-10-09T08:58:28.141Z,15.43
2018-10-09T09:00:58.058Z,16.07
2018-10-09T09:03:28.331Z,16.97
2018-10-09T09:05:58.209Z,16.63
2018-10-09T09:08:28.100Z,16.07
2018-10-09T09:10:57.921Z,17.27
2018-10-09T09:13:27.792Z,16.47
2018-10-09T09:15:58.124Z,17.10
2018-10-09T09:18:28.227Z,15.70
2018-10-09T09:20:58.459Z,16.63
2018-10-09T09:23:28.473Z,17.90
2018-10-09T09:25:58.304Z,16.03
2018-10-09T09:28:29.074Z,16.70
2018-10-09T09:30:59.243Z,18.00
2018-10-09T09:33:29.266Z,16.73
2018-10-09T09:35:59.417Z,17.30
2018-10-09T09:38:29.461Z,16.80
2018-10-09T09:41:00.193Z,17.00
2018-10-09T09:43:30.205Z,17.47
2018-10-09T09:46:00.346Z,17.23
2018-10-09T09:48:30.848Z,16.87
2018-10-09T09:51:01.037Z,17.37
2018-10-09T09:53:30.993Z,17.20
2018-10-09T09:56:01.012Z,17.37
2018-10-09T09:58:31.203Z,16.77
2018-10-09T10:01:06.186Z,17.30
2018-10-09T10:03:36.838Z,16.53
2018-10-09T10:06:07.062Z,17.03
2018-10-09T10:08:37.340Z,16.30
2018-10-09T10:11:14.004Z,16.03
2018-10-09T10:13:44.149Z,17.20
2018-10-09T10:16:14.352Z,16.23
2018-10-09T10:18:44.492Z,16.30
2018-10-09T10:21:14.949Z,18.80
2018-10-09T10:23:44.766Z,18.87
2018-10-09T10:26:16.170Z,17.47
2018-10-09T10:28:46.116Z,17.17
2018-10-09T10:31:18.585Z,17.43
2018-10-09T10:33:48.739Z,17.83
2018-10-09T10:36:18.914Z,18.07
2018-10-09T10:38:49.135Z,18.17
2018-10-09T10:41:19.210Z,19.57
2018-10-09T10:43:49.207Z,18.67
2018-10-09T10:46:19.714Z,19.40
2018-10-09T10:48:59.993Z,17.70
2018-10-09T10:51:29.846Z,19.30
2018-10-09T10:53:59.648Z,17.67
2018-10-09T10:56:29.503Z,18.40
2018-10-09T10:58:59.408Z,20.30
2018-10-09T11:01:29.301Z,22.67
2018-10-09T11:03:59.708Z,17.33
2018-10-09T11:06:29.488Z,17.50
2018-10-09T11:08:59.381Z,18.83
2018-10-09T11:11:30.486Z,19.63
2018-10-09T11:14:00.610Z,19.47
2018-10-09T11:16:30.555Z,16.80
2018-10-09T11:19:00.391Z,20.10
2018-10-09T11:21:30.314Z,17.57
2018-10-09T11:24:00.147Z,18.37
2018-10-09T11:26:29.900Z,21.63
2018-10-09T11:29:00.570Z,18.07
2018-10-09T11:31:30.661Z,15.83
2018-10-09T11:34:00.472Z,17.27
2018-10-09T11:36:30.434Z,17.37
2018-10-09T11:39:00.659Z,15.87
2018-10-09T11:41:30.639Z,15.73
2018-10-09T11:44:00.970Z,16.60
2018-10-09T11:46:30.780Z,17.27
2018-10-09T11:49:00.625Z,16.83
2018-10-09T11:51:30.592Z,17.10
2018-10-09T11:54:00.449Z,19.53
2018-10-09T11:56:30.301Z,16.50
2018-10-09T11:59:00.137Z,16.90
2018-10-09T12:01:30.015Z,16.67
2018-10-09T12:03:59.904Z,18.20
2018-10-09T12:06:29.806Z,19.17
2018-10-09T12:08:59.651Z,18.13
2018-10-09T12:11:29.630Z,18.47
2018-10-09T12:13:59.549Z,17.70
2018-10-09T12:16:29.425Z,19.03
2018-10-09T12:18:59.241Z,18.87
2018-10-09T12:21:29.294Z,19.27
2018-10-09T12:23:59.225Z,18.90
2018-10-09T12:26:29.267Z,21.13
2018-10-09T12:28:59.290Z,19.30
2018-10-09T12:31:29.235Z,19.70
2018-10-09T12:33:59.978Z,20.47
2018-10-09T12:36:29.846Z,19.57
2018-10-09T12:39:00.640Z,19.47
2018-10-09T12:41:30.350Z,19.27
2018-10-09T12:44:00.401Z,19.67
2018-10-09T12:46:31.206Z,19.87
2018-10-09T12:49:00.972Z,19.57
2018-10-09T12:51:30.878Z,20.00
2018-10-09T12:54:01.109Z,20.07
2018-10-09T12:56:31.048Z,20.33
2018-10-09T12:59:01.159Z,20.77
2018-10-09T13:01:31.140Z,20.63
2018-10-09T13:04:01.078Z,22.37
2018-10-09T13:06:31.738Z,21.97
2018-10-09T13:09:01.613Z,21.40
2018-10-09T13:11:31.475Z,22.80
2018-10-09T13:14:01.395Z,21.70
2018-10-09T13:16:31.303Z,22.03
2018-10-09T13:19:01.332Z,22.37
2018-10-09T13:21:31.383Z,21.77
2018-10-09T13:24:01.056Z,21.63
2018-10-09T13:26:30.870Z,21.07
2018-10-09T13:29:00.617Z,22.37
2018-10-09T13:31:30.782Z,22.03
2018-10-09T13:34:00.683Z,22.37
2018-10-09T13:36:30.548Z,22.30
2018-10-09T13:39:00.474Z,23.53
2018-10-09T13:41:30.312Z,23.70
2018-10-09T13:44:00.811Z,23.93
2018-10-09T13:46:30.634Z,22.80
2018-10-09T13:49:00.560Z,24.40
2018-10-09T13:51:30.344Z,24.57
2018-10-09T13:54:00.074Z,24.07
2018-10-09T13:56:29.981Z,23.30
2018-10-09T13:58:59.934Z,22.73
2018-10-09T14:01:29.763Z,23.03
2018-10-09T14:03:59.640Z,23.10
2018-10-09T14:06:29.510Z,23.00
2018-10-09T14:08:59.346Z,24.50
2018-10-09T17:05:26.078Z,19.17
2018-10-09T17:07:55.973Z,19.90
2018-10-09T17:10:25.857Z,22.77
2018-10-09T17:12:55.804Z,20.50
2018-10-09T17:15:25.715Z,21.30
2018-10-09T17:17:55.677Z,19.20
2018-10-09T17:20:25.492Z,20.00
2018-10-09T17:22:55.217Z,20.73
2018-10-09T17:25:25.066Z,19.33
2018-10-09T17:27:54.888Z,20.60
2018-10-09T17:30:24.759Z,20.77
2018-10-09T17:32:54.565Z,20.10
2018-10-09T17:35:32.187Z,21.63
2018-10-09T17:38:02.270Z,20.80
2018-10-09T17:40:32.160Z,20.63
2018-10-09T17:43:02.522Z,19.87
2018-10-09T17:45:32.552Z,19.00
2018-10-09T17:48:02.933Z,19.67
2018-10-09T17:50:33.332Z,20.07
2018-10-09T17:53:03.935Z,20.77
2018-10-09T17:55:34.018Z,19.90
2018-10-09T17:58:03.902Z,20.37
2018-10-09T18:00:33.928Z,20.53
2018-10-09T18:03:04.041Z,52.63
2018-10-09T18:05:34.440Z,23.67
2018-10-09T18:08:04.491Z,28.93
2018-10-09T18:10:34.569Z,23.37
2018-10-09T18:13:04.978Z,21.73
2018-10-09T18:15:36.021Z,22.00
2018-10-09T18:18:07.047Z,20.83
2018-10-09T18:20:37.596Z,22.33
2018-10-09T18:23:07.880Z,22.23
2018-10-09T18:25:37.978Z,24.53
2018-10-09T18:28:08.653Z,23.13
2018-10-09T18:30:38.713Z,22.97
2018-10-09T18:33:08.862Z,23.37
2018-10-09T18:35:39.069Z,22.77
2018-10-09T18:38:09.200Z,23.27
2018-10-09T18:40:39.406Z,25.53
2018-10-09T18:43:09.487Z,23.63
2018-10-09T18:45:39.738Z,23.33
2018-10-09T18:48:10.370Z,23.20
2018-10-09T18:50:41.019Z,23.07
2018-10-09T18:53:11.344Z,24.13
2018-10-09T18:55:41.948Z,26.40
2018-10-09T18:58:12.435Z,31.23
2018-10-09T19:03:23.727Z,31.47
2018-10-09T19:05:53.964Z,30.43
2018-10-09T19:08:24.178Z,27.40
2018-10-09T19:10:54.680Z,27.10
2018-10-09T19:13:24.811Z,26.43
2018-10-09T19:15:55.035Z,26.60
2018-10-09T19:18:24.977Z,24.93
2018-10-09T19:20:55.128Z,26.23
2018-10-09T19:23:25.219Z,24.60
2018-10-09T19:25:55.284Z,23.90
2018-10-09T19:28:25.694Z,22.63
2018-10-09T19:30:56.194Z,23.13
2018-10-09T19:33:26.492Z,22.47
2018-10-09T19:35:57.333Z,22.40
2018-10-09T19:38:27.893Z,22.73
2018-10-09T19:40:58.515Z,22.90
2018-10-09T19:43:29.019Z,23.03
2018-10-09T19:45:59.619Z,23.60
2018-10-09T19:48:30.758Z,23.10
2018-10-09T19:51:01.149Z,22.53
2018-10-09T19:53:31.354Z,23.27
2018-10-09T19:56:01.953Z,23.10
2018-10-09T19:58:32.136Z,22.57
2018-10-09T20:01:02.242Z,22.17
2018-10-09T20:03:32.428Z,23.37
2018-10-09T20:06:03.352Z,22.80
2018-10-09T20:08:33.536Z,21.83
2018-10-09T20:11:03.527Z,23.07
2018-10-09T20:13:33.566Z,22.27
2018-10-09T20:16:03.680Z,49.70
2018-10-09T20:18:34.012Z,35.83
2018-10-09T20:21:04.404Z,25.80
2018-10-09T20:23:34.723Z,24.93
2018-10-09T20:26:04.851Z,24.73
2018-10-09T20:28:35.219Z,22.67
2018-10-09T20:31:05.516Z,22.33
2018-10-09T20:33:35.386Z,23.17
2018-10-09T20:36:05.508Z,29.13
2018-10-09T20:38:35.980Z,24.73
2018-10-09T20:41:09.064Z,26.50
2018-10-09T20:43:39.262Z,24.73
2018-10-09T20:46:09.545Z,25.00
2018-10-09T20:48:39.729Z,23.27
2018-10-09T20:51:09.756Z,22.50
2018-10-09T20:53:40.026Z,23.23
2018-10-09T20:56:10.098Z,22.63
2018-10-09T20:58:40.242Z,23.13
2018-10-09T21:01:10.448Z,26.17
2018-10-09T21:03:40.651Z,25.80
2018-10-09T21:06:10.843Z,25.77
2018-10-09T21:08:40.863Z,28.10
2018-10-09T21:11:11.205Z,29.03
2018-10-09T21:13:41.175Z,30.47
2018-10-09T21:16:11.559Z,29.37
2018-10-09T21:18:41.531Z,29.93
2018-10-09T21:21:11.557Z,31.80
2018-10-09T21:23:41.708Z,33.23
2018-10-09T21:26:12.324Z,33.30
2018-10-09T21:28:42.745Z,32.13
2018-10-09T21:31:12.915Z,30.10
2018-10-09T21:33:43.108Z,30.80
2018-10-09T21:36:13.283Z,30.67
2018-10-09T21:38:43.224Z,31.10
2018-10-09T21:41:13.253Z,30.30
2018-10-09T21:43:43.210Z,30.53
2018-10-09T21:46:13.350Z,29.23
2018-10-09T21:48:43.347Z,28.60
2018-10-09T21:51:13.411Z,27.63
2018-10-09T21:53:43.532Z,28.83
2018-10-09T21:56:13.640Z,29.87
2018-10-09T21:58:43.541Z,29.23
2018-10-09T22:01:14.018Z,28.93
2018-10-09T22:03:43.990Z,29.27
2018-10-09T22:06:14.800Z,29.83
2018-10-09T22:08:44.787Z,28.37
2018-10-09T22:11:15.829Z,30.13
2018-10-09T22:13:45.647Z,28.63
2018-10-09T22:16:16.032Z,28.90
2018-10-09T22:18:46.117Z,29.53
2018-10-09T22:21:16.458Z,28.60
2018-10-09T22:23:46.405Z,28.13
2018-10-09T22:26:16.564Z,28.90
2018-10-09T22:28:46.537Z,28.87
2018-10-09T22:31:16.532Z,27.30
2018-10-09T22:33:46.498Z,29.50
2018-10-09T22:36:16.569Z,27.73
2018-10-09T22:38:46.583Z,27.90
2018-10-09T22:41:17.924Z,27.07
2018-10-09T22:43:49.102Z,26.50
2018-10-09T22:46:19.344Z,26.77
2018-10-09T22:48:49.284Z,27.27
2018-10-09T22:51:19.589Z,23.97
2018-10-09T22:53:49.680Z,27.27
2018-10-09T22:56:19.545Z,26.07
2018-10-09T22:58:49.443Z,26.73
2018-10-09T23:01:19.680Z,26.80
2018-10-09T23:03:49.585Z,26.87
2018-10-09T23:06:19.674Z,26.70
2018-10-09T23:08:49.772Z,27.63
2018-10-09T23:11:20.076Z,28.37
2018-10-09T23:13:50.005Z,29.77
2018-10-09T23:16:20.096Z,28.73
2018-10-09T23:18:50.045Z,29.87
2018-10-09T23:21:20.273Z,29.47
2018-10-09T23:23:50.029Z,30.17
2018-10-09T23:26:20.234Z,29.17
2018-10-09T23:28:50.139Z,29.47
2018-10-09T23:31:20.661Z,28.43
2018-10-09T23:33:50.541Z,28.43
2018-10-09T23:36:21.181Z,30.93
2018-10-09T23:38:51.190Z,30.87
2018-10-09T23:41:22.012Z,32.57
2018-10-09T23:43:51.881Z,29.97
2018-10-09T23:46:21.986Z,30.03
2018-10-09T23:48:51.775Z,30.77
2018-10-09T23:51:21.623Z,32.60
2018-10-09T23:53:51.376Z,34.93
2018-10-09T23:56:21.260Z,32.63
2018-10-09T23:58:50.964Z,32.23
