createdAt,value
2019-01-29T00:02:06.094Z,99566.67
2019-01-29T00:04:35.164Z,99564.61
2019-01-29T00:07:15.812Z,99566.09
2019-01-29T00:09:44.875Z,99575.75
2019-01-29T00:12:13.945Z,99579.03
2019-01-29T00:14:43.153Z,99585.55
2019-01-29T00:17:12.211Z,99576.98
2019-01-29T00:19:41.282Z,99579.91
2019-01-29T00:22:10.371Z,99583.77
2019-01-29T00:24:39.420Z,99580.94
2019-01-29T00:27:23.850Z,99576.98
2019-01-29T00:29:52.915Z,99580.30
2019-01-29T00:32:21.978Z,99577.48
2019-01-29T00:34:51.076Z,99582.97
2019-01-29T00:37:20.142Z,99572.73
2019-01-29T00:39:49.199Z,99569.77
2019-01-29T00:42:18.289Z,99574.37
2019-01-29T00:44:47.343Z,99573.87
2019-01-29T00:47:16.397Z,99573.92
2019-01-29T00:49:45.491Z,99584.46
2019-01-29T00:52:14.539Z,99584.86
2019-01-29T00:54:43.598Z,99581.50
2019-01-29T00:57:12.803Z,99587.80
2019-01-29T00:59:41.850Z,99584.75
2019-01-29T01:02:10.912Z,99593.64
2019-01-29T01:04:40.024Z,99592.72
2019-01-29T01:10:17.947Z,99591.39
2019-01-29T01:12:47.013Z,99591.19
2019-01-29T01:15:16.067Z,99599.08
2019-01-29T01:17:45.251Z,99598.89
2019-01-29T01:20:14.311Z,99606.30
2019-01-29T01:22:50.306Z,99603.45
2019-01-29T01:25:12.525Z,99609.94
2019-01-29T01:27:41.582Z,99605.91
2019-01-29T01:30:11.600Z,99610.84
2019-01-29T01:32:40.771Z,99614.30
2019-01-29T01:35:09.822Z,99620.69
2019-01-29T01:37:38.894Z,99617.19
2019-01-29T01:40:08.014Z,99616.07
2019-01-29T01:42:37.065Z,99611.23
2019-01-29T01:45:07.063Z,99613.30
2019-01-29T01:47:36.157Z,99616.77
2019-01-29T01:50:05.224Z,99614.53
2019-01-29T01:52:34.279Z,99621.48
2019-01-29T01:55:03.363Z,99618.02
2019-01-29T01:57:32.426Z,99620.70
2019-01-29T02:00:01.490Z,99622.48
2019-01-29T02:02:30.706Z,99621.86
2019-01-29T02:04:59.756Z,99625.27
2019-01-29T02:07:28.827Z,99626.41
2019-01-29T02:09:58.020Z,99632.57
2019-01-29T02:12:27.448Z,99629.05
2019-01-29T02:14:56.407Z,99634.86
2019-01-29T02:17:25.555Z,99634.09
2019-01-29T02:19:54.621Z,99633.62
2019-01-29T02:22:23.687Z,99632.07
2019-01-29T02:24:52.780Z,99635.13
2019-01-29T02:27:21.845Z,99640.44
2019-01-29T02:29:50.906Z,99640.97
2019-01-29T02:32:20.028Z,99634.42
2019-01-29T02:34:49.101Z,99643.59
2019-01-29T02:37:18.167Z,99647.03
2019-01-29T02:39:47.245Z,99649.41
2019-01-29T02:42:16.308Z,99650.16
2019-01-29T02:44:45.359Z,99644.69
2019-01-29T02:47:14.556Z,99645.48
2019-01-29T02:49:43.621Z,99652.06
2019-01-29T02:52:12.681Z,99645.66
2019-01-29T02:54:41.767Z,99651.33
2019-01-29T02:57:10.829Z,99654.61
2019-01-29T02:59:39.884Z,99642.83
2019-01-29T03:02:08.966Z,99648.16
2019-01-29T03:04:38.014Z,99646.67
2019-01-29T03:07:10.065Z,99652.58
2019-01-29T03:09:39.116Z,99650.58
2019-01-29T03:12:08.166Z,99655.42
2019-01-29T03:14:37.252Z,99654.16
2019-01-29T03:17:06.300Z,99659.14
2019-01-29T03:19:35.600Z,99660.20
2019-01-29T03:22:04.639Z,99653.59
2019-01-29T03:24:33.697Z,99661.89
2019-01-29T03:27:02.746Z,99660.45
2019-01-29T03:29:31.858Z,99666.53
2019-01-29T03:32:00.910Z,99666.72
2019-01-29T03:34:29.961Z,99667.49
2019-01-29T03:36:59.477Z,99668.13
2019-01-29T03:39:28.535Z,99668.91
2019-01-29T03:41:57.586Z,99668.35
2019-01-29T03:44:26.679Z,99670.54
2019-01-29T03:46:55.722Z,99669.78
2019-01-29T03:49:24.777Z,99670.69
2019-01-29T03:51:53.899Z,99670.65
2019-01-29T03:54:23.292Z,99671.11
2019-01-29T03:56:52.279Z,99667.39
2019-01-29T03:59:21.361Z,99670.58
2019-01-29T04:01:50.419Z,99667.39
2019-01-29T04:04:19.467Z,99671.15
2019-01-29T04:06:48.550Z,99666.36
2019-01-29T04:09:18.777Z,99664.68
2019-01-29T04:11:47.826Z,99671.98
2019-01-29T04:14:16.967Z,99674.72
2019-01-29T04:16:46.031Z,99673.37
2019-01-29T04:19:15.089Z,99671.64
2019-01-29T04:21:44.489Z,99670.42
2019-01-29T04:24:13.926Z,99680.88
2019-01-29T04:26:43.253Z,99675.38
2019-01-29T04:29:12.257Z,99675.77
2019-01-29T04:31:41.301Z,99678.50
2019-01-29T04:34:10.365Z,99681.75
2019-01-29T04:36:39.447Z,99676.90
2019-01-29T04:39:08.507Z,99677.88
2019-01-29T04:41:37.719Z,99685.56
2019-01-29T04:44:06.746Z,99678.94
2019-01-29T04:46:35.804Z,99681.21
2019-01-29T04:49:04.860Z,99682.73
2019-01-29T04:51:33.933Z,99683.22
2019-01-29T04:54:02.988Z,99684.30
2019-01-29T04:56:32.038Z,99684.62
2019-01-29T04:59:01.411Z,99681.31
2019-01-29T05:01:30.462Z,99683.37
2019-01-29T05:03:59.515Z,99679.73
2019-01-29T05:06:29.047Z,99681.39
2019-01-29T05:08:58.031Z,99676.58
2019-01-29T05:11:27.071Z,99681.90
2019-01-29T05:13:56.229Z,99680.45
2019-01-29T05:16:25.286Z,99683.11
2019-01-29T05:18:54.350Z,99679.41
2019-01-29T05:21:23.556Z,99677.00
2019-01-29T05:23:52.610Z,99679.86
2019-01-29T05:26:21.672Z,99678.61
2019-01-29T05:28:50.768Z,99677.19
2019-01-29T05:31:19.830Z,99682.69
2019-01-29T05:33:48.887Z,99679.69
2019-01-29T05:36:17.969Z,99681.20
2019-01-29T05:38:47.061Z,99683.16
2019-01-29T05:41:16.109Z,99682.72
2019-01-29T05:43:45.243Z,99679.46
2019-01-29T05:46:14.302Z,99685.34
2019-01-29T05:48:43.358Z,99685.42
2019-01-29T05:51:12.432Z,99685.45
2019-01-29T05:53:41.493Z,99682.63
2019-01-29T05:56:10.550Z,99692.45
2019-01-29T05:58:39.642Z,99688.90
2019-01-29T06:01:08.700Z,99697.47
2019-01-29T06:03:37.761Z,99697.06
2019-01-29T06:06:06.911Z,99698.70
2019-01-29T06:08:35.997Z,99702.25
2019-01-29T06:11:05.061Z,99700.25
2019-01-29T06:13:34.149Z,99713.03
2019-01-29T06:16:03.206Z,99703.58
2019-01-29T06:18:32.262Z,99704.94
2019-01-29T06:21:01.343Z,99697.77
2019-01-29T06:23:30.386Z,99697.83
2019-01-29T06:25:59.436Z,99707.76
2019-01-29T06:28:28.543Z,99711.34
2019-01-29T06:30:57.598Z,99710.16
2019-01-29T06:33:26.661Z,99712.11
2019-01-29T06:35:55.749Z,99718.84
2019-01-29T06:38:24.813Z,99712.14
2019-01-29T06:40:53.869Z,99719.59
2019-01-29T06:43:22.961Z,99724.50
2019-01-29T06:45:52.036Z,99727.17
2019-01-29T06:48:21.093Z,99728.86
2019-01-29T06:50:50.180Z,99733.91
2019-01-29T06:53:19.234Z,99727.98
2019-01-29T06:55:48.305Z,99731.53
2019-01-29T06:58:17.384Z,99738.91
2019-01-29T07:00:46.456Z,99737.61
2019-01-29T07:03:15.765Z,99740.70
2019-01-29T07:05:44.853Z,99741.75
2019-01-29T07:08:14.014Z,99744.66
2019-01-29T07:10:44.202Z,99752.15
2019-01-29T07:13:12.991Z,99750.56
2019-01-29T07:18:29.831Z,99754.09
2019-01-29T07:20:58.885Z,99761.13
2019-01-29T07:23:27.953Z,99760.25
2019-01-29T07:25:57.043Z,99762.73
2019-01-29T07:28:26.117Z,99757.45
2019-01-29T07:30:55.188Z,99768.99
2019-01-29T07:33:24.304Z,99767.91
2019-01-29T07:35:53.362Z,99769.56
2019-01-29T07:38:22.421Z,99767.38
2019-01-29T07:40:51.511Z,99770.02
2019-01-29T07:43:20.578Z,99779.90
2019-01-29T07:45:49.632Z,99778.73
2019-01-29T07:48:18.713Z,99777.96
2019-01-29T07:50:47.770Z,99783.92
2019-01-29T07:53:16.843Z,99772.66
2019-01-29T07:55:45.941Z,99776.16
2019-01-29T07:58:14.995Z,99786.80
2019-01-29T08:00:44.042Z,99793.05
2019-01-29T08:03:13.118Z,99794.33
2019-01-29T08:05:42.168Z,99789.86
2019-01-29T08:08:11.235Z,99793.27
2019-01-29T08:10:40.319Z,99791.07
2019-01-29T08:13:09.365Z,99794.66
2019-01-29T08:15:38.411Z,99797.87
2019-01-29T08:18:07.517Z,99803.84
2019-01-29T08:20:36.570Z,99801.41
2019-01-29T08:23:05.623Z,99803.96
2019-01-29T08:25:34.723Z,99807.50
2019-01-29T08:28:03.781Z,99812.19
2019-01-29T08:30:32.839Z,99806.05
2019-01-29T08:33:01.917Z,99802.72
2019-01-29T08:35:30.976Z,99807.25
2019-01-29T08:38:00.021Z,99812.90
2019-01-29T08:40:29.921Z,99814.26
2019-01-29T08:42:58.958Z,99813.66
2019-01-29T08:45:28.002Z,99816.56
2019-01-29T08:47:57.092Z,99819.52
2019-01-29T08:50:26.142Z,99824.36
2019-01-29T08:52:55.191Z,99828.17
2019-01-29T08:55:24.275Z,99826.16
2019-01-29T08:57:53.327Z,99827.63
2019-01-29T09:00:22.393Z,99827.31
2019-01-29T09:02:51.511Z,99828.33
2019-01-29T09:05:20.558Z,99832.38
2019-01-29T09:07:49.607Z,99834.00
2019-01-29T09:10:18.692Z,99828.84
2019-01-29T09:12:47.741Z,99835.63
2019-01-29T09:15:16.782Z,99836.27
2019-01-29T09:17:45.875Z,99842.33
2019-01-29T09:20:14.920Z,99846.02
2019-01-29T09:22:43.970Z,99846.41
2019-01-29T09:25:19.595Z,99849.25
2019-01-29T09:27:42.113Z,99852.30
2019-01-29T09:30:12.114Z,99835.91
2019-01-29T09:32:41.191Z,99840.63
2019-01-29T09:35:10.231Z,99848.63
2019-01-29T09:37:39.293Z,99844.98
2019-01-29T09:40:12.297Z,99854.22
2019-01-29T09:42:41.336Z,99857.55
2019-01-29T09:45:10.385Z,99856.14
2019-01-29T09:47:39.489Z,99868.55
2019-01-29T09:50:08.539Z,99865.29
2019-01-29T09:52:37.597Z,99870.45
2019-01-29T09:55:08.502Z,99870.94
2019-01-29T09:57:37.550Z,99866.44
2019-01-29T10:00:09.561Z,99869.72
2019-01-29T10:02:38.410Z,99867.17
2019-01-29T10:05:07.458Z,99873.44
2019-01-29T10:07:36.514Z,99867.47
2019-01-29T10:10:05.624Z,99865.53
2019-01-29T10:12:34.665Z,99870.55
2019-01-29T10:15:03.706Z,99869.56
2019-01-29T10:17:32.778Z,99872.50
2019-01-29T10:20:02.933Z,99870.41
2019-01-29T10:22:30.861Z,99866.17
2019-01-29T10:24:59.944Z,99869.95
2019-01-29T10:27:28.997Z,99870.18
2019-01-29T10:29:58.053Z,99870.05
2019-01-29T10:32:27.167Z,99869.83
2019-01-29T10:34:56.215Z,99874.50
2019-01-29T10:37:25.264Z,99869.38
2019-01-29T10:39:54.350Z,99878.10
2019-01-29T10:42:23.403Z,99878.54
2019-01-29T10:44:52.448Z,99879.64
2019-01-29T10:47:21.532Z,99885.98
2019-01-29T10:49:50.594Z,99885.91
2019-01-29T10:52:19.657Z,99886.36
2019-01-29T10:54:48.983Z,99881.80
2019-01-29T10:57:17.988Z,99879.70
2019-01-29T10:59:47.033Z,99880.42
2019-01-29T11:02:16.115Z,99887.88
2019-01-29T11:04:45.166Z,99883.42
2019-01-29T11:07:14.226Z,99886.41
2019-01-29T11:09:43.302Z,99889.91
2019-01-29T11:12:12.360Z,99888.72
2019-01-29T11:14:42.210Z,99888.88
2019-01-29T11:17:11.308Z,99897.27
2019-01-29T11:19:40.369Z,99893.13
2019-01-29T11:22:09.411Z,99899.02
2019-01-29T11:24:38.495Z,99903.91
2019-01-29T11:27:07.557Z,99902.59
2019-01-29T11:29:36.612Z,99907.80
2019-01-29T11:32:05.818Z,99908.96
2019-01-29T11:34:34.875Z,99906.91
2019-01-29T11:37:03.923Z,99912.80
2019-01-29T11:39:33.439Z,99911.63
2019-01-29T11:42:02.837Z,99912.50
2019-01-29T11:44:31.806Z,99918.36
2019-01-29T11:47:00.890Z,99927.02
2019-01-29T11:49:29.932Z,99928.12
2019-01-29T11:51:58.995Z,99932.69
2019-01-29T11:54:28.080Z,99930.35
2019-01-29T11:56:57.135Z,99941.30
2019-01-29T11:59:26.199Z,99942.91
2019-01-29T12:01:55.303Z,99942.66
2019-01-29T12:04:24.358Z,99940.36
2019-01-29T12:06:53.812Z,99954.95
2019-01-29T12:09:22.821Z,99953.55
2019-01-29T12:11:51.882Z,99961.00
2019-01-29T12:14:20.947Z,99966.03
2019-01-29T12:16:50.049Z,99966.51
2019-01-29T12:19:19.099Z,99969.27
2019-01-29T12:21:48.164Z,99975.81
2019-01-29T12:24:17.380Z,99983.14
2019-01-29T12:26:46.439Z,99987.23
2019-01-29T12:29:15.506Z,99990.91
2019-01-29T12:31:44.585Z,99988.84
2019-01-29T12:34:13.632Z,99997.94
2019-01-29T12:36:42.701Z,100007.31
2019-01-29T12:39:11.788Z,100016.11
2019-01-29T12:41:40.850Z,100007.95
2019-01-29T12:44:09.918Z,100015.16
2019-01-29T12:46:39.020Z,100029.39
2019-01-29T12:49:08.078Z,100023.23
2019-01-29T12:51:37.151Z,100028.89
2019-01-29T12:54:06.234Z,100028.93
2019-01-29T12:56:35.303Z,100031.88
2019-01-29T12:59:04.370Z,100029.07
2019-01-29T13:01:33.454Z,100032.89
2019-01-29T13:04:02.522Z,100038.70
2019-01-29T13:06:31.576Z,100037.93
2019-01-29T13:09:00.815Z,100041.38
2019-01-29T13:11:29.884Z,100041.98
2019-01-29T13:13:58.955Z,100039.29
2019-01-29T13:16:28.126Z,100043.42
2019-01-29T13:18:57.192Z,100040.70
2019-01-29T13:21:26.262Z,100046.05
2019-01-29T13:23:55.346Z,100047.41
2019-01-29T13:26:29.836Z,100044.84
2019-01-29T13:28:53.488Z,100054.08
2019-01-29T13:31:22.622Z,100051.36
2019-01-29T13:33:51.681Z,100055.75
2019-01-29T13:36:20.749Z,100058.12
2019-01-29T13:38:49.833Z,100061.09
2019-01-29T13:41:18.891Z,100068.18
2019-01-29T13:43:47.960Z,100070.69
2019-01-29T13:46:17.033Z,100070.26
2019-01-29T13:48:46.106Z,100072.42
2019-01-29T13:51:15.172Z,100077.30
2019-01-29T13:53:44.302Z,100076.14
2019-01-29T13:56:13.369Z,100080.23
2019-01-29T13:58:42.432Z,100081.55
2019-01-29T14:01:11.517Z,100085.45
2019-01-29T14:03:40.565Z,100082.94
2019-01-29T14:06:09.637Z,100088.59
2019-01-29T14:08:38.735Z,100091.73
2019-01-29T14:11:07.807Z,100094.05
2019-01-29T14:13:36.871Z,100100.90
2019-01-29T14:16:05.997Z,100098.08
2019-01-29T14:18:35.066Z,100109.75
2019-01-29T14:21:04.116Z,100106.52
2019-01-29T14:23:33.290Z,100108.49
2019-01-29T14:26:02.349Z,100116.23
2019-01-29T14:28:31.412Z,100118.79
2019-01-29T14:31:00.494Z,100115.05
2019-01-29T14:33:29.571Z,100114.50
2019-01-29T14:35:58.627Z,100117.89
2019-01-29T14:38:27.781Z,100124.66
2019-01-29T14:40:56.841Z,100127.24
2019-01-29T14:43:25.917Z,100128.98
2019-01-29T14:45:54.998Z,100128.53
2019-01-29T14:48:24.066Z,100141.06
2019-01-29T14:50:53.126Z,100144.81
2019-01-29T14:53:22.213Z,100147.25
2019-01-29T14:55:51.284Z,100146.30
2019-01-29T14:58:20.703Z,100152.66
2019-01-29T15:00:49.756Z,100155.02
2019-01-29T15:03:18.823Z,100148.27
2019-01-29T15:05:47.877Z,100151.88
2019-01-29T15:08:16.982Z,100154.39
2019-01-29T15:10:46.051Z,100156.80
2019-01-29T15:13:15.111Z,100160.64
2019-01-29T15:15:46.138Z,100162.87
2019-01-29T15:18:17.012Z,100170.64
2019-01-29T15:20:46.078Z,100173.78
2019-01-29T15:23:15.225Z,100177.28
2019-01-29T15:25:44.297Z,100172.98
2019-01-29T15:28:13.372Z,100173.66
2019-01-29T15:30:42.467Z,100177.34
2019-01-29T15:33:11.554Z,100180.30
2019-01-29T15:35:40.627Z,100176.59
2019-01-29T15:38:09.719Z,100180.73
2019-01-29T15:40:38.787Z,100181.03
2019-01-29T15:43:07.859Z,100190.88
2019-01-29T15:45:37.000Z,100188.13
2019-01-29T15:48:06.082Z,100189.13
2019-01-29T15:50:35.178Z,100188.53
2019-01-29T15:53:04.272Z,100197.92
2019-01-29T15:55:33.346Z,100200.59
2019-01-29T15:58:02.420Z,100200.46
2019-01-29T16:00:32.445Z,100212.53
2019-01-29T16:03:01.528Z,100214.27
2019-01-29T16:05:31.413Z,100215.65
2019-01-29T16:08:00.533Z,100216.30
2019-01-29T16:10:29.620Z,100218.62
2019-01-29T16:12:58.682Z,100222.92
2019-01-29T16:15:27.771Z,100229.66
2019-01-29T16:17:56.836Z,100234.06
2019-01-29T16:20:25.943Z,100236.53
2019-01-29T16:22:55.043Z,100242.50
2019-01-29T16:25:24.133Z,100238.22
2019-01-29T16:27:53.203Z,100241.79
2019-01-29T16:30:23.165Z,100245.69
2019-01-29T16:32:52.247Z,100252.05
2019-01-29T16:35:21.314Z,100248.05
2019-01-29T16:37:50.415Z,100253.91
2019-01-29T16:40:19.486Z,100254.42
2019-01-29T16:42:48.555Z,100260.05
2019-01-29T16:45:17.642Z,100255.33
2019-01-29T16:47:46.717Z,100262.23
2019-01-29T16:50:15.788Z,100267.94
2019-01-29T16:52:44.937Z,100261.33
2019-01-29T16:55:13.999Z,100262.56
2019-01-29T16:57:43.069Z,100272.78
2019-01-29T17:00:13.017Z,100271.92
2019-01-29T17:02:42.392Z,100267.37
2019-01-29T17:05:11.399Z,100274.00
2019-01-29T17:07:40.502Z,100272.31
2019-01-29T17:10:09.567Z,100271.31
2019-01-29T17:12:38.632Z,100278.02
2019-01-29T17:15:07.742Z,100278.14
2019-01-29T17:17:36.814Z,100276.92
2019-01-29T17:20:07.675Z,100272.77
2019-01-29T17:22:36.764Z,100274.67
2019-01-29T17:25:05.839Z,100279.36
2019-01-29T17:27:40.056Z,100280.70
2019-01-29T17:30:04.422Z,100282.73
2019-01-29T17:32:33.488Z,100284.21
2019-01-29T17:35:02.563Z,100284.20
2019-01-29T17:37:31.693Z,100289.39
2019-01-29T17:40:00.777Z,100291.42
2019-01-29T17:42:29.837Z,100294.48
2019-01-29T17:44:58.932Z,100307.22
2019-01-29T17:47:27.987Z,100295.66
2019-01-29T17:49:57.048Z,100299.72
2019-01-29T17:52:26.136Z,100308.03
2019-01-29T17:54:55.248Z,100314.80
2019-01-29T17:57:24.273Z,100313.92
2019-01-29T17:59:53.385Z,100320.43
2019-01-29T18:02:22.454Z,100325.73
2019-01-29T18:04:51.521Z,100322.73
2019-01-29T18:07:20.641Z,100326.92
2019-01-29T18:09:49.703Z,100331.70
2019-01-29T18:12:18.765Z,100333.63
2019-01-29T18:14:48.387Z,100330.76
2019-01-29T18:17:17.833Z,100329.92
2019-01-29T18:19:47.272Z,100328.39
2019-01-29T18:22:16.997Z,100335.20
2019-01-29T18:24:46.478Z,100337.06
2019-01-29T18:27:15.903Z,100330.42
2019-01-29T18:29:44.987Z,100335.63
2019-01-29T18:32:14.056Z,100337.61
2019-01-29T18:34:43.119Z,100339.04
2019-01-29T18:37:12.210Z,100337.49
2019-01-29T18:39:41.267Z,100342.09
2019-01-29T18:42:10.345Z,100350.59
2019-01-29T18:44:39.631Z,100345.27
2019-01-29T18:47:08.691Z,100346.72
2019-01-29T18:49:37.753Z,100347.58
2019-01-29T18:52:07.813Z,100360.70
2019-01-29T18:54:36.877Z,100362.62
2019-01-29T18:57:05.936Z,100359.03
2019-01-29T18:59:35.023Z,100359.58
2019-01-29T19:02:04.082Z,100367.89
2019-01-29T19:04:33.138Z,100363.34
2019-01-29T19:07:02.841Z,100368.36
2019-01-29T19:09:31.820Z,100378.22
2019-01-29T19:12:00.871Z,100370.55
2019-01-29T19:14:29.961Z,100385.03
2019-01-29T19:16:59.021Z,100380.41
2019-01-29T19:19:28.080Z,100393.13
2019-01-29T19:21:57.177Z,100392.22
2019-01-29T19:24:26.221Z,100399.00
2019-01-29T19:26:55.277Z,100401.81
2019-01-29T19:29:24.390Z,100408.31
2019-01-29T19:31:53.444Z,100409.66
2019-01-29T19:34:22.518Z,100412.18
2019-01-29T19:36:51.590Z,100406.37
2019-01-29T19:39:20.656Z,100411.27
2019-01-29T19:41:49.716Z,100411.48
2019-01-29T19:44:18.806Z,100413.33
2019-01-29T19:46:47.867Z,100413.05
2019-01-29T19:49:16.934Z,100415.48
2019-01-29T19:51:46.063Z,100419.73
2019-01-29T19:54:15.133Z,100430.83
2019-01-29T19:56:44.193Z,100428.19
2019-01-29T19:59:13.293Z,100436.19
2019-01-29T20:01:42.344Z,100433.48
2019-01-29T20:04:11.407Z,100434.05
2019-01-29T20:06:40.492Z,100436.95
2019-01-29T20:12:03.151Z,100438.95
2019-01-29T20:14:32.217Z,100444.20
2019-01-29T20:17:01.279Z,100440.71
2019-01-29T20:19:30.373Z,100444.78
2019-01-29T20:21:59.439Z,100449.48
2019-01-29T20:24:28.487Z,100444.61
2019-01-29T20:27:20.388Z,100446.57
2019-01-29T20:29:49.446Z,100449.41
2019-01-29T20:32:18.502Z,100452.86
2019-01-29T20:34:47.586Z,100450.61
2019-01-29T20:37:16.651Z,100449.64
2019-01-29T20:39:45.702Z,100450.01
2019-01-29T20:42:14.788Z,100444.81
2019-01-29T20:44:43.847Z,100452.27
2019-01-29T20:47:12.918Z,100450.27
2019-01-29T20:49:42.206Z,100452.67
2019-01-29T20:52:11.255Z,100456.20
2019-01-29T20:54:40.679Z,100455.17
2019-01-29T20:57:20.364Z,100455.44
2019-01-29T20:59:49.421Z,100454.41
2019-01-29T21:02:18.471Z,100452.45
2019-01-29T21:04:47.589Z,100458.63
2019-01-29T21:07:16.650Z,100460.89
2019-01-29T21:09:45.725Z,100465.39
2019-01-29T21:12:14.836Z,100462.53
2019-01-29T21:14:43.874Z,100462.58
2019-01-29T21:17:12.936Z,100468.27
2019-01-29T21:19:43.102Z,100465.84
2019-01-29T21:22:12.152Z,100468.94
2019-01-29T21:24:41.218Z,100469.31
2019-01-29T21:27:10.334Z,100474.21
2019-01-29T21:29:39.400Z,100472.09
2019-01-29T21:32:08.456Z,100476.19
2019-01-29T21:34:37.547Z,100477.11
2019-01-29T21:37:06.613Z,100481.48
2019-01-29T21:39:35.675Z,100473.72
2019-01-29T21:42:04.755Z,100477.40
2019-01-29T21:44:33.827Z,100471.55
2019-01-29T21:47:02.906Z,100477.56
2019-01-29T21:49:32.007Z,100482.14
2019-01-29T21:52:01.080Z,100477.81
2019-01-29T21:54:30.149Z,100483.31
2019-01-29T21:56:59.254Z,100488.53
2019-01-29T21:59:28.302Z,100493.19
2019-01-29T22:01:57.364Z,100490.05
2019-01-29T22:04:26.440Z,100492.77
2019-01-29T22:06:55.493Z,100492.77
2019-01-29T22:09:24.548Z,100492.72
2019-01-29T22:11:53.647Z,100493.41
2019-01-29T22:14:22.707Z,100488.49
2019-01-29T22:16:51.761Z,100495.05
2019-01-29T22:19:20.844Z,100493.28
2019-01-29T22:21:49.896Z,100498.08
2019-01-29T22:24:18.959Z,100495.55
2019-01-29T22:26:48.122Z,100495.38
2019-01-29T22:29:23.145Z,100497.53
2019-01-29T22:31:46.224Z,100499.68
2019-01-29T22:34:15.326Z,100503.23
2019-01-29T22:36:44.371Z,100502.00
2019-01-29T22:39:13.425Z,100508.23
2019-01-29T22:41:42.497Z,100499.28
2019-01-29T22:44:11.558Z,100499.89
2019-01-29T22:46:40.607Z,100504.55
2019-01-29T22:49:09.691Z,100506.63
2019-01-29T22:51:38.736Z,100510.05
2019-01-29T22:54:07.789Z,100514.70
2019-01-29T22:56:36.888Z,100506.55
2019-01-29T22:59:05.950Z,100499.16
2019-01-29T23:01:35.007Z,100509.57
2019-01-29T23:04:04.117Z,100504.63
2019-01-29T23:06:36.112Z,100513.34
2019-01-29T23:09:05.194Z,100506.41
2019-01-29T23:11:34.248Z,100507.28
2019-01-29T23:14:03.673Z,100509.34
2019-01-29T23:16:32.699Z,100508.83
2019-01-29T23:19:01.759Z,100511.59
2019-01-29T23:21:30.815Z,100516.04
2019-01-29T23:23:59.896Z,100515.26
2019-01-29T23:26:28.961Z,100513.63
2019-01-29T23:28:58.014Z,100508.89
2019-01-29T23:31:27.088Z,100506.72
2019-01-29T23:33:56.154Z,100510.63
2019-01-29T23:36:25.205Z,100509.99
2019-01-29T23:38:54.307Z,100508.56
2019-01-29T23:41:23.378Z,100509.94
2019-01-29T23:43:52.431Z,100503.27
2019-01-29T23:46:21.523Z,100506.16
2019-01-29T23:48:50.577Z,100511.45
2019-01-29T23:51:19.631Z,100512.64
2019-01-29T23:53:48.723Z,100507.09
2019-01-29T23:56:17.771Z,100510.14
2019-01-29T23:58:46.826Z,100515.83
