createdAt,value
2018-08-25T00:01:49.708Z,23.91
2018-08-25T00:04:16.043Z,23.88
2018-08-25T00:06:42.495Z,23.85
2018-08-25T00:09:08.830Z,23.87
2018-08-25T00:11:35.155Z,23.87
2018-08-25T00:14:01.502Z,23.89
2018-08-25T00:16:27.920Z,23.87
2018-08-25T00:18:54.252Z,23.87
2018-08-25T00:21:20.594Z,23.84
2018-08-25T00:23:46.960Z,23.84
2018-08-25T00:26:13.304Z,23.81
2018-08-25T00:28:39.635Z,23.80
2018-08-25T00:31:06.011Z,23.80
2018-08-25T00:33:32.335Z,23.76
2018-08-25T00:35:58.654Z,23.75
2018-08-25T00:38:25.001Z,23.76
2018-08-25T00:40:51.467Z,23.74
2018-08-25T00:43:17.868Z,23.74
2018-08-25T00:45:44.248Z,23.74
2018-08-25T00:48:10.679Z,23.75
2018-08-25T00:50:37.036Z,23.75
2018-08-25T00:53:03.364Z,23.70
2018-08-25T00:55:29.723Z,23.68
2018-08-25T00:57:56.051Z,23.67
2018-08-25T01:00:22.383Z,23.73
2018-08-25T01:02:48.715Z,23.74
2018-08-25T01:05:15.047Z,23.72
2018-08-25T01:07:41.407Z,23.69
2018-08-25T01:10:07.738Z,23.66
2018-08-25T01:12:34.171Z,23.70
2018-08-25T01:15:00.519Z,23.66
2018-08-25T01:17:26.936Z,23.66
2018-08-25T01:19:53.331Z,23.65
2018-08-25T01:22:19.657Z,23.64
2018-08-25T01:24:46.024Z,23.66
2018-08-25T01:27:12.457Z,23.65
2018-08-25T01:29:38.796Z,23.64
2018-08-25T01:32:05.119Z,23.59
2018-08-25T01:34:31.450Z,23.61
2018-08-25T01:36:57.823Z,23.60
2018-08-25T01:39:24.189Z,23.55
2018-08-25T01:41:50.553Z,23.61
2018-08-25T01:44:16.882Z,23.59
2018-08-25T01:46:43.278Z,23.59
2018-08-25T01:49:09.648Z,23.60
2018-08-25T01:51:35.981Z,23.55
2018-08-25T01:54:02.418Z,23.54
2018-08-25T01:56:28.756Z,23.52
2018-08-25T01:58:55.169Z,23.53
2018-08-25T02:01:21.592Z,23.50
2018-08-25T02:03:47.962Z,23.51
2018-08-25T02:06:14.340Z,23.54
2018-08-25T02:08:40.697Z,23.50
2018-08-25T02:11:07.131Z,23.50
2018-08-25T02:13:33.457Z,23.49
2018-08-25T02:15:59.809Z,23.47
2018-08-25T02:18:26.213Z,23.47
2018-08-25T02:20:52.556Z,23.51
2018-08-25T02:23:18.898Z,23.47
2018-08-25T02:25:45.377Z,23.43
2018-08-25T02:28:11.790Z,23.42
2018-08-25T02:30:38.102Z,23.41
2018-08-25T02:33:04.425Z,23.41
2018-08-25T02:35:30.742Z,23.39
2018-08-25T02:37:57.110Z,23.41
2018-08-25T02:40:23.454Z,23.38
2018-08-25T02:42:49.795Z,23.37
2018-08-25T02:45:16.155Z,23.37
2018-08-25T02:47:42.536Z,23.38
2018-08-25T02:50:08.859Z,23.36
2018-08-25T02:52:35.188Z,23.37
2018-08-25T02:55:01.534Z,23.37
2018-08-25T02:57:27.873Z,23.37
2018-08-25T02:59:54.203Z,23.37
2018-08-25T03:02:20.530Z,23.37
2018-08-25T03:04:46.930Z,23.37
2018-08-25T03:07:13.256Z,23.40
2018-08-25T03:09:39.583Z,23.42
2018-08-25T03:12:05.913Z,23.35
2018-08-25T03:14:32.256Z,23.31
2018-08-25T03:16:58.615Z,23.31
2018-08-25T03:19:24.948Z,23.38
2018-08-25T03:21:51.314Z,23.34
2018-08-25T03:24:17.645Z,23.30
2018-08-25T03:26:44.032Z,23.30
2018-08-25T03:29:10.410Z,23.30
2018-08-25T03:31:36.745Z,23.29
2018-08-25T03:34:03.168Z,23.25
2018-08-25T03:36:29.497Z,23.30
2018-08-25T03:38:55.827Z,23.24
2018-08-25T03:41:22.153Z,23.25
2018-08-25T03:43:48.536Z,23.30
2018-08-25T03:46:14.861Z,23.38
2018-08-25T03:48:41.193Z,23.37
2018-08-25T03:51:07.552Z,23.37
2018-08-25T03:53:33.878Z,23.41
2018-08-25T03:56:00.207Z,23.42
2018-08-25T03:58:26.610Z,23.35
2018-08-25T04:00:52.942Z,23.44
2018-08-25T04:03:19.292Z,23.40
2018-08-25T04:05:45.643Z,23.32
2018-08-25T04:08:12.031Z,23.32
2018-08-25T04:10:38.400Z,23.30
2018-08-25T04:13:04.738Z,23.27
2018-08-25T04:15:31.055Z,23.24
2018-08-25T04:17:57.454Z,23.30
2018-08-25T04:20:23.768Z,23.30
2018-08-25T04:22:50.092Z,23.30
2018-08-25T04:25:16.449Z,23.36
2018-08-25T04:27:42.821Z,23.38
2018-08-25T04:30:09.154Z,23.31
2018-08-25T04:32:35.482Z,23.35
2018-08-25T04:35:01.822Z,23.34
2018-08-25T04:37:28.138Z,23.34
2018-08-25T04:39:54.458Z,23.34
2018-08-25T04:42:20.796Z,23.35
2018-08-25T04:44:47.127Z,23.35
2018-08-25T04:47:13.493Z,23.38
2018-08-25T04:49:39.829Z,23.37
2018-08-25T04:52:06.155Z,23.38
2018-08-25T04:54:32.487Z,23.41
2018-08-25T04:56:58.825Z,23.44
2018-08-25T04:59:25.161Z,23.44
2018-08-25T05:01:51.573Z,23.46
2018-08-25T05:04:17.900Z,23.50
2018-08-25T05:06:44.228Z,23.52
2018-08-25T05:09:10.547Z,23.54
2018-08-25T05:11:36.868Z,23.56
2018-08-25T05:14:03.200Z,23.58
2018-08-25T05:16:29.528Z,23.58
2018-08-25T05:18:55.864Z,23.60
2018-08-25T05:21:22.198Z,23.61
2018-08-25T05:23:48.549Z,23.64
2018-08-25T05:26:14.895Z,23.65
2018-08-25T05:28:41.250Z,23.68
2018-08-25T05:31:07.616Z,23.70
2018-08-25T05:33:33.987Z,23.72
2018-08-25T05:36:00.343Z,23.74
2018-08-25T05:38:26.676Z,23.77
2018-08-25T05:40:53.036Z,23.79
2018-08-25T05:43:19.503Z,23.83
2018-08-25T05:45:45.859Z,23.85
2018-08-25T05:48:12.234Z,23.89
2018-08-25T05:50:38.564Z,23.91
2018-08-25T05:53:04.899Z,23.96
2018-08-25T05:55:31.268Z,23.99
2018-08-25T05:57:57.608Z,24.02
2018-08-25T06:00:23.948Z,24.04
2018-08-25T06:02:50.287Z,24.05
2018-08-25T06:05:16.608Z,24.10
2018-08-25T06:07:42.941Z,24.13
2018-08-25T06:10:09.350Z,24.14
2018-08-25T06:12:35.705Z,24.16
2018-08-25T06:15:02.143Z,24.16
2018-08-25T06:17:28.482Z,24.17
2018-08-25T06:19:54.814Z,24.17
2018-08-25T06:22:21.193Z,24.17
2018-08-25T06:24:47.595Z,24.17
2018-08-25T06:27:13.939Z,24.17
2018-08-25T06:29:40.327Z,24.18
2018-08-25T06:32:06.673Z,24.17
2018-08-25T06:34:33.048Z,24.19
2018-08-25T06:36:59.394Z,24.18
2018-08-25T06:39:25.730Z,24.18
2018-08-25T06:41:52.137Z,24.20
2018-08-25T06:44:18.477Z,24.20
2018-08-25T06:46:44.845Z,24.23
2018-08-25T06:49:11.176Z,24.25
2018-08-25T06:51:37.516Z,24.26
2018-08-25T06:56:36.501Z,24.30
2018-08-25T06:59:02.847Z,24.30
2018-08-25T07:01:29.192Z,24.33
2018-08-25T07:03:55.677Z,24.36
2018-08-25T07:06:22.046Z,24.41
2018-08-25T07:08:48.394Z,24.41
2018-08-25T07:11:14.723Z,24.41
2018-08-25T07:13:41.128Z,24.43
2018-08-25T07:16:07.492Z,24.45
2018-08-25T07:18:33.855Z,24.46
2018-08-25T07:21:00.182Z,24.50
2018-08-25T07:23:26.506Z,24.51
2018-08-25T07:25:52.893Z,24.54
2018-08-25T07:28:19.230Z,24.57
2018-08-25T07:30:45.625Z,24.56
2018-08-25T07:33:11.954Z,24.61
2018-08-25T07:35:38.285Z,24.64
2018-08-25T07:38:04.642Z,24.63
2018-08-25T07:40:30.993Z,24.64
2018-08-25T07:42:57.325Z,24.65
2018-08-25T07:45:23.747Z,24.65
2018-08-25T07:47:50.011Z,24.68
2018-08-25T07:50:16.314Z,24.71
2018-08-25T07:52:42.658Z,24.71
2018-08-25T07:55:09.001Z,24.74
2018-08-25T07:57:35.378Z,24.74
2018-08-25T08:00:01.711Z,24.76
2018-08-25T08:02:28.073Z,24.77
2018-08-25T08:04:54.456Z,24.78
2018-08-25T08:07:20.787Z,24.80
2018-08-25T08:09:47.168Z,24.83
2018-08-25T08:12:13.524Z,24.82
2018-08-25T08:14:39.853Z,24.83
2018-08-25T08:17:06.215Z,24.85
2018-08-25T08:19:32.557Z,24.86
2018-08-25T08:21:58.920Z,24.87
2018-08-25T08:24:25.260Z,24.88
2018-08-25T08:26:51.620Z,24.89
2018-08-25T08:29:17.954Z,24.90
2018-08-25T08:31:44.334Z,24.89
2018-08-25T08:34:10.690Z,24.91
2018-08-25T08:36:37.049Z,24.93
2018-08-25T08:39:03.391Z,24.94
2018-08-25T08:41:29.772Z,24.95
2018-08-25T08:43:56.167Z,24.95
2018-08-25T08:46:22.479Z,24.97
2018-08-25T08:48:48.816Z,24.95
2018-08-25T08:51:15.140Z,24.97
2018-08-25T08:53:41.480Z,24.98
2018-08-25T08:56:07.819Z,24.99
2018-08-25T08:58:34.164Z,24.98
2018-08-25T09:01:00.532Z,25.00
2018-08-25T09:03:27.041Z,25.01
2018-08-25T09:05:53.338Z,25.01
2018-08-25T09:08:19.725Z,25.02
2018-08-25T09:10:46.054Z,25.02
2018-08-25T09:13:12.426Z,25.03
2018-08-25T09:15:38.786Z,25.03
2018-08-25T09:18:05.132Z,25.03
2018-08-25T09:20:31.587Z,25.05
2018-08-25T09:22:57.944Z,25.06
2018-08-25T09:25:24.281Z,25.07
2018-08-25T09:27:50.614Z,25.07
2018-08-25T09:30:17.281Z,25.08
2018-08-25T09:32:43.648Z,25.07
2018-08-25T09:35:10.045Z,25.09
2018-08-25T09:37:36.387Z,25.12
2018-08-25T09:40:02.766Z,25.13
2018-08-25T09:42:29.099Z,25.13
2018-08-25T09:44:55.471Z,25.14
2018-08-25T09:47:21.857Z,25.15
2018-08-25T09:49:48.191Z,25.13
2018-08-25T09:52:14.599Z,25.16
2018-08-25T09:54:40.995Z,25.16
2018-08-25T09:57:07.327Z,25.19
2018-08-25T09:59:33.688Z,25.20
2018-08-25T10:02:00.052Z,25.20
2018-08-25T10:04:26.388Z,25.18
2018-08-25T10:06:52.868Z,25.20
2018-08-25T10:09:19.236Z,25.20
2018-08-25T10:11:45.575Z,25.22
2018-08-25T10:14:11.949Z,25.24
2018-08-25T10:16:38.366Z,25.24
2018-08-25T10:19:04.720Z,25.25
2018-08-25T10:21:31.055Z,25.25
2018-08-25T10:23:57.411Z,25.25
2018-08-25T10:26:23.814Z,25.28
2018-08-25T10:28:50.169Z,25.29
2018-08-25T10:31:16.505Z,25.30
2018-08-25T10:33:42.859Z,25.31
2018-08-25T10:36:09.185Z,25.31
2018-08-25T10:38:35.565Z,25.33
2018-08-25T10:41:01.912Z,25.32
2018-08-25T10:43:28.287Z,25.32
2018-08-25T10:45:54.705Z,25.33
2018-08-25T10:48:21.070Z,25.33
2018-08-25T10:50:47.443Z,25.35
2018-08-25T10:53:13.764Z,25.34
2018-08-25T10:55:40.136Z,25.35
2018-08-25T10:58:06.486Z,25.34
2018-08-25T11:00:32.874Z,25.37
2018-08-25T11:02:59.235Z,25.38
2018-08-25T11:05:25.629Z,25.37
2018-08-25T11:07:51.972Z,25.36
2018-08-25T11:10:18.413Z,25.39
2018-08-25T11:12:44.804Z,25.38
2018-08-25T11:15:11.139Z,25.38
2018-08-25T11:17:37.519Z,25.39
2018-08-25T11:20:03.886Z,25.39
2018-08-25T11:22:30.222Z,25.40
2018-08-25T11:24:56.611Z,25.40
2018-08-25T11:27:22.946Z,25.42
2018-08-25T11:29:49.341Z,25.43
2018-08-25T11:32:15.704Z,25.43
2018-08-25T11:34:42.089Z,25.44
2018-08-25T11:37:08.482Z,25.44
2018-08-25T11:39:34.798Z,25.45
2018-08-25T11:42:01.125Z,25.44
2018-08-25T11:44:27.531Z,25.45
2018-08-25T11:46:53.881Z,25.45
2018-08-25T11:49:20.431Z,25.46
2018-08-25T11:51:46.792Z,25.45
2018-08-25T11:54:13.167Z,25.45
2018-08-25T11:56:39.549Z,25.46
2018-08-25T11:59:05.887Z,25.47
2018-08-25T12:01:32.384Z,25.47
2018-08-25T12:03:58.791Z,25.45
2018-08-25T12:06:25.159Z,25.48
2018-08-25T12:08:51.482Z,25.48
2018-08-25T12:11:17.858Z,25.48
2018-08-25T12:13:44.169Z,25.49
2018-08-25T12:16:10.588Z,25.48
2018-08-25T12:18:36.914Z,25.48
2018-08-25T12:21:03.278Z,25.47
2018-08-25T12:23:29.676Z,25.47
2018-08-25T12:25:56.106Z,25.47
2018-08-25T12:28:22.591Z,25.47
2018-08-25T12:30:48.989Z,25.45
2018-08-25T12:33:15.368Z,25.47
2018-08-25T12:35:41.838Z,25.46
2018-08-25T12:38:08.193Z,25.46
2018-08-25T12:40:34.603Z,25.46
2018-08-25T12:43:00.994Z,25.46
2018-08-25T12:45:27.331Z,25.45
2018-08-25T12:47:53.788Z,25.46
2018-08-25T12:50:20.181Z,25.46
2018-08-25T12:52:46.552Z,25.45
2018-08-25T12:55:13.016Z,25.45
2018-08-25T12:57:39.416Z,25.44
2018-08-25T13:00:05.779Z,25.45
2018-08-25T13:02:32.194Z,25.44
2018-08-25T13:04:58.516Z,25.44
2018-08-25T13:07:24.938Z,25.43
2018-08-25T13:09:51.223Z,25.43
2018-08-25T13:12:17.592Z,25.44
2018-08-25T13:14:44.071Z,25.43
2018-08-25T13:17:10.412Z,25.44
2018-08-25T13:19:36.748Z,25.43
2018-08-25T13:22:03.334Z,25.40
2018-08-25T13:24:29.614Z,25.40
2018-08-25T13:26:55.964Z,25.40
2018-08-25T13:29:22.342Z,25.39
2018-08-25T13:31:48.674Z,25.39
2018-08-25T13:34:15.168Z,25.40
2018-08-25T13:36:41.572Z,25.36
2018-08-25T13:39:07.987Z,25.36
2018-08-25T13:41:34.360Z,25.35
2018-08-25T13:44:00.746Z,25.34
2018-08-25T13:46:27.280Z,25.34
2018-08-25T13:48:53.631Z,25.33
2018-08-25T13:51:19.979Z,25.32
2018-08-25T13:53:46.363Z,25.30
2018-08-25T13:56:12.692Z,25.29
2018-08-25T13:58:39.084Z,25.30
2018-08-25T14:01:05.425Z,25.27
2018-08-25T14:03:31.789Z,25.25
2018-08-25T14:05:58.128Z,25.25
2018-08-25T14:08:24.665Z,25.23
2018-08-25T14:10:50.906Z,25.22
2018-08-25T14:13:17.287Z,25.22
2018-08-25T14:15:43.617Z,25.21
2018-08-25T14:18:09.975Z,25.20
2018-08-25T14:20:36.306Z,25.19
2018-08-25T14:23:02.667Z,25.19
2018-08-25T14:25:29.044Z,25.17
2018-08-25T14:27:55.375Z,25.18
2018-08-25T14:30:21.751Z,25.16
2018-08-25T14:32:48.082Z,25.15
2018-08-25T14:35:14.500Z,25.15
2018-08-25T14:37:40.869Z,25.13
2018-08-25T14:40:07.255Z,25.12
2018-08-25T14:42:33.625Z,25.13
2018-08-25T14:44:59.955Z,25.13
2018-08-25T14:47:26.277Z,25.09
2018-08-25T14:49:52.607Z,25.10
2018-08-25T14:52:18.949Z,25.09
2018-08-25T14:54:45.318Z,25.08
2018-08-25T14:57:12.602Z,25.08
2018-08-25T14:59:38.927Z,25.09
2018-08-25T15:02:05.300Z,25.07
2018-08-25T15:04:31.639Z,25.05
2018-08-25T15:06:57.977Z,25.06
2018-08-25T15:09:24.337Z,25.05
2018-08-25T15:11:50.721Z,25.04
2018-08-25T15:14:17.081Z,25.03
2018-08-25T15:16:43.395Z,25.02
2018-08-25T15:19:09.773Z,25.02
2018-08-25T15:21:36.115Z,25.02
2018-08-25T15:24:02.593Z,25.02
2018-08-25T15:26:29.086Z,25.00
2018-08-25T15:28:55.616Z,24.99
2018-08-25T15:31:21.940Z,25.00
2018-08-25T15:33:48.367Z,25.00
2018-08-25T15:36:14.708Z,24.99
2018-08-25T15:38:41.047Z,24.99
2018-08-25T15:41:07.425Z,24.97
2018-08-25T15:43:33.807Z,24.98
2018-08-25T15:46:00.175Z,24.95
2018-08-25T15:48:26.554Z,24.95
2018-08-25T15:50:52.922Z,24.94
2018-08-25T15:53:19.298Z,24.94
2018-08-25T15:55:45.663Z,24.94
2018-08-25T15:58:12.054Z,24.92
2018-08-25T16:00:38.401Z,24.92
2018-08-25T16:03:04.787Z,24.92
2018-08-25T16:05:31.119Z,24.91
2018-08-25T16:07:57.456Z,24.90
2018-08-25T16:10:23.787Z,24.90
2018-08-25T16:12:50.275Z,24.88
2018-08-25T16:15:16.680Z,24.89
2018-08-25T16:17:43.020Z,24.89
2018-08-25T16:20:09.429Z,24.88
2018-08-25T16:22:35.682Z,24.88
2018-08-25T16:25:02.049Z,24.86
2018-08-25T16:27:28.452Z,24.86
2018-08-25T16:29:54.781Z,24.85
2018-08-25T16:32:21.155Z,24.85
2018-08-25T16:34:47.546Z,24.84
2018-08-25T16:37:13.919Z,24.83
2018-08-25T16:39:40.272Z,24.80
2018-08-25T16:42:06.695Z,24.82
2018-08-25T16:44:33.037Z,24.82
2018-08-25T16:46:59.370Z,24.79
2018-08-25T16:49:25.753Z,24.80
2018-08-25T16:51:52.100Z,24.80
2018-08-25T16:54:18.459Z,24.79
2018-08-25T16:56:44.918Z,24.77
2018-08-25T16:59:11.291Z,24.77
2018-08-25T17:01:37.621Z,24.75
2018-08-25T17:04:04.000Z,24.74
2018-08-25T17:06:30.327Z,24.74
2018-08-25T17:08:56.701Z,24.74
2018-08-25T17:11:23.121Z,24.74
2018-08-25T17:13:49.504Z,24.73
2018-08-25T17:16:15.877Z,24.72
2018-08-25T17:18:42.212Z,24.72
2018-08-25T17:21:08.630Z,24.74
2018-08-25T17:23:34.911Z,24.74
2018-08-25T17:26:01.241Z,24.72
2018-08-25T17:28:27.636Z,24.71
2018-08-25T17:30:53.973Z,24.72
2018-08-25T17:33:20.353Z,24.72
2018-08-25T17:35:46.719Z,24.72
2018-08-25T17:38:13.100Z,24.71
2018-08-25T17:40:39.427Z,24.70
2018-08-25T17:43:05.801Z,24.68
2018-08-25T17:45:32.125Z,24.68
2018-08-25T17:47:58.543Z,24.66
2018-08-25T17:50:24.891Z,24.65
2018-08-25T17:52:51.293Z,24.64
2018-08-25T17:55:17.611Z,24.60
2018-08-25T17:57:44.125Z,24.58
2018-08-25T18:00:10.310Z,24.59
2018-08-25T18:02:36.648Z,24.60
2018-08-25T18:05:02.978Z,24.59
2018-08-25T18:07:29.404Z,24.59
2018-08-25T18:09:55.736Z,24.54
2018-08-25T18:12:22.057Z,24.55
2018-08-25T18:14:48.374Z,24.53
2018-08-25T18:17:14.718Z,24.53
2018-08-25T18:19:41.047Z,24.56
2018-08-25T18:22:07.408Z,24.56
2018-08-25T18:24:33.744Z,24.49
2018-08-25T18:27:00.074Z,24.50
2018-08-25T18:29:26.436Z,24.51
2018-08-25T18:31:52.836Z,24.51
2018-08-25T18:34:19.180Z,24.53
2018-08-25T18:36:45.578Z,24.51
2018-08-25T18:39:11.911Z,24.48
2018-08-25T18:41:38.365Z,24.48
2018-08-25T18:44:04.729Z,24.46
2018-08-25T18:46:31.067Z,24.48
2018-08-25T18:48:57.477Z,24.47
2018-08-25T18:51:23.847Z,24.47
2018-08-25T18:53:50.242Z,24.42
2018-08-25T18:56:16.592Z,24.40
2018-08-25T18:58:42.927Z,24.41
2018-08-25T19:01:09.278Z,24.40
2018-08-25T19:03:35.614Z,24.41
2018-08-25T19:06:01.977Z,24.39
2018-08-25T19:08:28.333Z,24.38
2018-08-25T19:10:54.822Z,24.35
2018-08-25T19:13:21.129Z,24.36
2018-08-25T19:15:47.505Z,24.39
2018-08-25T19:18:13.861Z,24.34
2018-08-25T19:20:40.251Z,24.34
2018-08-25T19:23:06.574Z,24.32
2018-08-25T19:25:32.879Z,24.30
2018-08-25T19:27:59.212Z,24.28
2018-08-25T19:30:25.589Z,24.28
2018-08-25T19:32:52.002Z,24.30
2018-08-25T19:35:18.338Z,24.32
2018-08-25T19:37:44.703Z,24.30
2018-08-25T19:40:11.039Z,24.30
2018-08-25T19:42:37.363Z,24.25
2018-08-25T19:45:03.699Z,24.26
2018-08-25T19:47:30.034Z,24.26
2018-08-25T19:49:56.358Z,24.25
2018-08-25T19:52:22.696Z,24.25
2018-08-25T19:54:49.024Z,24.21
2018-08-25T19:57:15.348Z,24.17
2018-08-25T19:59:41.680Z,24.20
2018-08-25T20:02:08.011Z,24.19
2018-08-25T20:04:34.372Z,24.20
2018-08-25T20:07:00.711Z,24.18
2018-08-25T20:09:27.087Z,24.18
2018-08-25T20:11:53.403Z,24.16
2018-08-25T20:14:19.721Z,24.14
2018-08-25T20:16:46.065Z,24.11
2018-08-25T20:19:12.394Z,24.11
2018-08-25T20:21:38.834Z,24.12
2018-08-25T20:24:05.223Z,24.13
2018-08-25T20:26:31.555Z,24.11
2018-08-25T20:28:57.895Z,24.10
2018-08-25T20:31:24.219Z,24.08
2018-08-25T20:33:50.552Z,24.09
2018-08-25T20:36:16.882Z,24.08
2018-08-25T20:38:43.228Z,24.08
2018-08-25T20:41:09.554Z,24.04
2018-08-25T20:43:35.973Z,24.03
2018-08-25T20:46:02.362Z,24.03
2018-08-25T20:48:28.705Z,24.06
2018-08-25T20:50:55.217Z,24.08
2018-08-25T20:53:21.681Z,24.06
2018-08-25T20:55:47.939Z,24.06
2018-08-25T20:58:14.325Z,24.00
2018-08-25T21:00:40.726Z,24.01
2018-08-25T21:03:07.065Z,23.99
2018-08-25T21:05:33.418Z,23.98
2018-08-25T21:07:59.777Z,23.96
2018-08-25T21:10:26.184Z,23.97
2018-08-25T21:12:52.544Z,23.96
2018-08-25T21:15:18.886Z,23.96
2018-08-25T21:17:45.218Z,23.94
2018-08-25T21:20:11.577Z,23.91
2018-08-25T21:22:37.913Z,23.89
2018-08-25T21:25:04.275Z,23.89
2018-08-25T21:27:30.607Z,23.90
2018-08-25T21:29:56.949Z,23.89
2018-08-25T21:32:23.269Z,23.91
2018-08-25T21:34:49.612Z,23.89
2018-08-25T21:37:15.940Z,23.85
2018-08-25T21:39:42.275Z,23.83
2018-08-25T21:42:08.660Z,23.81
2018-08-25T21:44:34.988Z,23.82
2018-08-25T21:47:01.327Z,23.84
2018-08-25T21:49:27.709Z,23.80
2018-08-25T21:51:54.138Z,23.84
2018-08-25T21:54:20.490Z,23.81
2018-08-25T21:56:46.813Z,23.81
2018-08-25T21:59:13.151Z,23.75
2018-08-25T22:01:39.520Z,23.72
2018-08-25T22:04:05.857Z,23.70
2018-08-25T22:06:32.245Z,23.72
2018-08-25T22:08:58.579Z,23.73
2018-08-25T22:11:24.912Z,23.75
2018-08-25T22:13:51.253Z,23.69
2018-08-25T22:16:17.585Z,23.68
2018-08-25T22:18:43.960Z,23.68
2018-08-25T22:21:10.436Z,23.71
2018-08-25T22:23:36.771Z,23.68
2018-08-25T22:26:03.096Z,23.69
2018-08-25T22:28:29.421Z,23.66
2018-08-25T22:30:55.745Z,23.65
2018-08-25T22:33:22.086Z,23.64
2018-08-25T22:35:48.417Z,23.60
2018-08-25T22:38:14.748Z,23.60
2018-08-25T22:40:41.082Z,23.60
2018-08-25T22:43:07.435Z,23.61
2018-08-25T22:45:33.783Z,23.66
2018-08-25T22:48:00.104Z,23.67
2018-08-25T22:50:26.443Z,23.62
2018-08-25T22:52:52.866Z,23.58
2018-08-25T22:55:19.298Z,23.67
2018-08-25T22:57:45.648Z,23.58
2018-08-25T23:00:11.999Z,23.61
2018-08-25T23:02:38.392Z,23.57
2018-08-25T23:05:04.908Z,23.61
2018-08-25T23:07:31.276Z,23.59
2018-08-25T23:09:57.640Z,23.61
2018-08-25T23:12:23.975Z,23.61
2018-08-25T23:14:50.346Z,23.58
2018-08-25T23:17:16.724Z,23.59
2018-08-25T23:19:43.049Z,23.60
2018-08-25T23:22:09.376Z,23.56
2018-08-25T23:24:35.723Z,23.58
2018-08-25T23:27:02.128Z,23.55
2018-08-25T23:29:28.520Z,23.55
2018-08-25T23:31:54.883Z,23.47
2018-08-25T23:34:21.308Z,23.51
2018-08-25T23:36:47.638Z,23.51
2018-08-25T23:39:14.017Z,23.49
2018-08-25T23:41:40.396Z,23.50
2018-08-25T23:44:06.812Z,23.49
2018-08-25T23:46:33.147Z,23.53
2018-08-25T23:48:59.512Z,23.43
2018-08-25T23:51:25.880Z,23.46
2018-08-25T23:53:52.245Z,23.46
2018-08-25T23:56:18.575Z,23.47
2018-08-25T23:58:45.007Z,23.49
