createdAt,value
2022-10-25T00:05:24.726Z,13.7
2022-10-25T00:11:24.752Z,13.6
2022-10-25T00:17:24.724Z,13.6
2022-10-25T00:23:24.709Z,13.6
2022-10-25T00:29:24.755Z,13.6
2022-10-25T00:35:24.733Z,13.5
2022-10-25T00:41:24.707Z,13.4
2022-10-25T00:47:24.760Z,13.4
2022-10-25T00:53:24.737Z,13.5
2022-10-25T00:59:24.730Z,13.7
2022-10-25T01:05:24.739Z,13.6
2022-10-25T01:11:24.770Z,13.6
2022-10-25T01:17:24.786Z,13.7
2022-10-25T01:23:24.785Z,13.6
2022-10-25T01:29:24.756Z,13.6
2022-10-25T01:35:24.735Z,13.6
2022-10-25T01:41:24.751Z,13.5
2022-10-25T01:47:24.750Z,13.3
2022-10-25T01:53:24.731Z,13.5
2022-10-25T01:59:24.784Z,13.6
2022-10-25T02:05:24.764Z,13.7
2022-10-25T02:11:24.739Z,13.7
2022-10-25T02:17:24.736Z,13.7
2022-10-25T02:23:24.741Z,13.9
2022-10-25T02:29:24.724Z,13.7
2022-10-25T02:35:24.780Z,13.8
2022-10-25T02:41:24.742Z,13.7
2022-10-25T02:47:24.742Z,13.7
2022-10-25T02:53:24.752Z,13.6
2022-10-25T02:59:24.719Z,13.6
2022-10-25T03:05:24.744Z,13.4
2022-10-25T03:11:24.774Z,13.5
2022-10-25T03:17:24.715Z,13.6
2022-10-25T03:23:24.745Z,13.6
2022-10-25T03:29:24.760Z,13.6
2022-10-25T03:35:24.739Z,13.6
2022-10-25T03:41:24.740Z,13.6
2022-10-25T03:47:24.789Z,13.6
2022-10-25T03:53:24.778Z,13.6
2022-10-25T03:59:24.732Z,13.5
2022-10-25T04:05:24.814Z,13.6
2022-10-25T04:11:24.748Z,13.6
2022-10-25T04:17:24.734Z,13.7
2022-10-25T04:23:24.770Z,13.4
2022-10-25T04:29:24.742Z,13.3
2022-10-25T04:35:24.737Z,13.5
2022-10-25T04:41:24.756Z,13.6
2022-10-25T04:47:24.746Z,13.6
2022-10-25T04:53:24.749Z,13.6
2022-10-25T04:59:24.770Z,13.6
2022-10-25T05:05:24.746Z,13.6
2022-10-25T05:11:24.816Z,13.5
2022-10-25T05:17:24.758Z,13.4
2022-10-25T05:23:24.755Z,13.4
2022-10-25T05:29:24.736Z,13.3
2022-10-25T05:35:24.837Z,13.3
2022-10-25T05:41:24.777Z,13.3
2022-10-25T05:47:24.738Z,13.4
2022-10-25T05:53:24.761Z,13.5
2022-10-25T05:59:24.762Z,13.5
2022-10-25T06:05:24.750Z,13.5
2022-10-25T06:11:24.791Z,13.5
2022-10-25T06:17:24.752Z,13.6
2022-10-25T06:23:24.767Z,13.6
2022-10-25T06:29:24.773Z,13.6
2022-10-25T06:35:24.738Z,13.4
2022-10-25T06:41:24.754Z,13.6
2022-10-25T06:47:24.774Z,13.6
2022-10-25T06:53:24.757Z,13.5
2022-10-25T06:59:24.801Z,13.7
2022-10-25T07:05:24.758Z,13.8
2022-10-25T07:11:24.752Z,13.9
2022-10-25T07:17:24.739Z,13.9
2022-10-25T07:23:24.775Z,13.9
2022-10-25T07:29:24.751Z,14.2
2022-10-25T07:35:24.731Z,14.5
2022-10-25T07:41:24.767Z,14.4
2022-10-25T07:47:24.747Z,14.6
2022-10-25T07:53:24.734Z,14.6
2022-10-25T07:59:24.782Z,14.4
2022-10-25T08:05:24.769Z,14.4
2022-10-25T08:11:24.740Z,14.6
2022-10-25T08:17:24.758Z,14.5
2022-10-25T08:23:24.760Z,14.1
2022-10-25T08:29:24.766Z,13.8
2022-10-25T08:35:24.790Z,14
2022-10-25T08:41:24.786Z,14
2022-10-25T08:47:24.736Z,14.5
2022-10-25T08:53:24.779Z,14
2022-10-25T08:59:24.771Z,14
2022-10-25T09:05:24.835Z,14.3
2022-10-25T09:11:24.782Z,14.2
2022-10-25T09:17:24.841Z,14.2
2022-10-25T09:23:24.769Z,14.1
2022-10-25T09:29:24.815Z,14.1
2022-10-25T09:35:24.779Z,14
2022-10-25T09:41:25.135Z,13.9
2022-10-25T09:47:25.020Z,13.8
2022-10-25T09:53:24.759Z,14
2022-10-25T09:59:24.783Z,14
2022-10-25T10:05:24.801Z,13.7
2022-10-25T10:11:24.756Z,14.2
2022-10-25T10:17:24.779Z,13.9
2022-10-25T10:23:24.814Z,13.4
2022-10-25T10:29:24.776Z,13.3
2022-10-25T10:35:24.773Z,13.3
2022-10-25T10:41:24.826Z,13.8
2022-10-25T10:47:24.788Z,13.4
2022-10-25T10:53:24.787Z,13.1
2022-10-25T10:59:24.823Z,13.1
2022-10-25T11:05:24.805Z,12.8
2022-10-25T11:11:24.817Z,13.1
2022-10-25T11:17:24.910Z,13.2
2022-10-25T11:23:24.789Z,12.9
2022-10-25T11:29:24.792Z,12.9
2022-10-25T11:35:24.912Z,13
2022-10-25T11:41:24.814Z,12.8
2022-10-25T11:47:24.790Z,13
2022-10-25T11:53:24.939Z,13
2022-10-25T11:59:24.791Z,12.7
2022-10-25T12:05:24.838Z,12.6
2022-10-25T12:11:24.937Z,12.3
2022-10-25T12:17:24.824Z,12.5
2022-10-25T12:23:24.806Z,12.8
2022-10-25T12:29:24.932Z,12.9
2022-10-25T12:35:24.844Z,12.6
2022-10-25T12:41:24.802Z,12.9
2022-10-25T12:47:24.911Z,12.8
2022-10-25T12:53:24.822Z,13.3
2022-10-25T12:59:24.784Z,13.1
2022-10-25T13:05:24.939Z,13.4
2022-10-25T13:11:24.827Z,12.5
2022-10-25T13:17:24.817Z,13
2022-10-25T13:23:24.906Z,13.2
2022-10-25T13:29:24.796Z,12.3
2022-10-25T13:35:24.835Z,12.1
2022-10-25T13:41:24.971Z,11.7
2022-10-25T13:47:24.844Z,12
2022-10-25T13:53:24.813Z,12
2022-10-25T13:59:24.849Z,11.9
2022-10-25T14:05:24.833Z,12.3
2022-10-25T14:11:24.801Z,11.8
2022-10-25T14:17:24.860Z,12.1
2022-10-25T14:23:24.839Z,11.6
2022-10-25T14:29:24.800Z,11.5
2022-10-25T14:35:24.898Z,10.9
2022-10-25T14:41:24.835Z,11.6
2022-10-25T14:47:24.825Z,11.8
2022-10-25T14:53:24.883Z,11.2
2022-10-25T14:59:24.823Z,11.5
2022-10-25T15:05:24.806Z,11.8
2022-10-25T15:11:24.869Z,11.4
2022-10-25T15:17:24.843Z,11.8
2022-10-25T15:23:24.853Z,11.6
2022-10-25T15:29:24.851Z,11.5
2022-10-25T15:35:24.819Z,11.6
2022-10-25T15:41:24.851Z,11.4
2022-10-25T15:47:24.843Z,11.4
2022-10-25T15:53:24.844Z,11.7
2022-10-25T15:59:24.822Z,11.7
2022-10-25T16:05:24.867Z,11.4
2022-10-25T16:11:24.926Z,11.5
2022-10-25T16:17:24.823Z,11.7
2022-10-25T16:23:24.892Z,11.8
2022-10-25T16:29:24.835Z,11.7
2022-10-25T16:35:24.828Z,12
2022-10-25T16:41:24.871Z,12.1
2022-10-25T16:47:24.836Z,12.3
2022-10-25T16:53:24.845Z,12.5
2022-10-25T16:59:24.855Z,12.5
2022-10-25T17:05:24.840Z,12.6
2022-10-25T17:11:24.820Z,12.6
2022-10-25T17:17:24.871Z,12.8
2022-10-25T17:23:24.829Z,12.7
2022-10-25T17:29:24.846Z,12.6
2022-10-25T17:35:29.350Z,12.8
2022-10-25T17:41:24.820Z,12.9
2022-10-25T17:47:24.831Z,13
2022-10-25T17:53:24.867Z,13.1
2022-10-25T17:59:24.853Z,13.1
2022-10-25T18:05:24.837Z,13.2
2022-10-25T18:11:24.892Z,13.2
2022-10-25T18:17:24.845Z,13.2
2022-10-25T18:23:24.844Z,13.3
2022-10-25T18:29:24.888Z,13.3
2022-10-25T18:35:24.844Z,13.3
2022-10-25T18:41:24.834Z,13.3
2022-10-25T18:47:24.892Z,13.3
2022-10-25T18:53:24.860Z,13.1
2022-10-25T18:59:24.855Z,13.2
2022-10-25T19:05:24.881Z,13.2
2022-10-25T19:11:24.866Z,13.1
2022-10-25T19:17:24.863Z,12.9
2022-10-25T19:23:24.883Z,12.9
2022-10-25T19:29:24.864Z,12.8
2022-10-25T19:35:24.852Z,12.6
2022-10-25T19:41:24.888Z,12.6
2022-10-25T19:47:24.849Z,12.7
2022-10-25T19:53:24.856Z,12.7
2022-10-25T19:59:24.899Z,12.7
2022-10-25T20:05:24.860Z,12.6
2022-10-25T20:11:24.891Z,12.5
2022-10-25T20:17:29.899Z,12.6
2022-10-25T20:23:24.877Z,12.4
2022-10-25T20:29:24.852Z,12.5
2022-10-25T20:35:27.039Z,12.4
2022-10-25T20:41:24.904Z,12.5
2022-10-25T20:47:24.877Z,12.4
2022-10-25T20:53:24.900Z,12.3
2022-10-25T20:59:24.857Z,12.3
2022-10-25T21:05:24.864Z,12.2
2022-10-25T21:11:24.910Z,12.2
2022-10-25T21:17:24.853Z,12.3
2022-10-25T21:23:24.857Z,12.3
2022-10-25T21:29:24.865Z,12.3
2022-10-25T21:35:24.850Z,12.3
2022-10-25T21:41:24.862Z,12.3
2022-10-25T21:47:24.892Z,12.2
2022-10-25T21:53:24.869Z,12.3
2022-10-25T21:59:24.851Z,12.2
2022-10-25T22:05:24.878Z,12.1
2022-10-25T22:11:24.946Z,12.2
2022-10-25T22:17:24.869Z,12.2
2022-10-25T22:23:24.884Z,12.1
2022-10-25T22:29:24.938Z,12.2
2022-10-25T22:35:24.874Z,12.3
2022-10-25T22:41:24.900Z,12.3
2022-10-25T22:47:24.867Z,12.4
2022-10-25T22:53:24.859Z,12.2
2022-10-25T22:59:24.916Z,12.2
2022-10-25T23:05:24.877Z,12.3
2022-10-25T23:11:24.861Z,12.3
2022-10-25T23:17:24.888Z,12.4
2022-10-25T23:23:24.879Z,12.5
2022-10-25T23:29:24.877Z,12.6
2022-10-25T23:35:24.895Z,12.5
2022-10-25T23:41:24.882Z,12.6
2022-10-25T23:47:24.867Z,12.5
2022-10-25T23:53:24.884Z,12.6
2022-10-25T23:59:24.876Z,12.6
