createdAt,value
2022-08-01T00:01:16.042Z,99.90
2022-08-01T00:03:43.996Z,99.90
2022-08-01T00:06:12.176Z,99.90
2022-08-01T00:08:40.114Z,99.90
2022-08-01T00:11:10.063Z,99.90
2022-08-01T00:13:38.104Z,99.90
2022-08-01T00:16:07.482Z,99.90
2022-08-01T00:18:36.462Z,99.90
2022-08-01T00:21:04.866Z,99.90
2022-08-01T00:23:33.458Z,99.90
2022-08-01T00:26:01.610Z,99.90
2022-08-01T00:28:29.690Z,99.90
2022-08-01T00:30:57.654Z,99.90
2022-08-01T00:33:26.990Z,99.90
2022-08-01T00:35:54.913Z,99.90
2022-08-01T00:38:22.866Z,99.90
2022-08-01T00:40:51.869Z,99.90
2022-08-01T00:43:20.379Z,99.90
2022-08-01T00:45:48.444Z,99.90
2022-08-01T00:48:16.591Z,99.90
2022-08-01T00:50:47.483Z,99.90
2022-08-01T00:53:18.628Z,99.90
2022-08-01T00:55:47.106Z,99.90
2022-08-01T00:58:15.162Z,99.90
2022-08-01T01:00:52.979Z,99.90
2022-08-01T01:03:49.432Z,99.90
2022-08-01T01:06:29.096Z,99.90
2022-08-01T01:09:21.403Z,99.90
2022-08-01T01:11:59.490Z,99.90
2022-08-01T01:14:36.908Z,99.90
2022-08-01T01:17:06.956Z,99.90
2022-08-01T01:19:37.627Z,99.90
2022-08-01T01:22:24.371Z,99.90
2022-08-01T01:25:07.641Z,99.90
2022-08-01T01:27:47.421Z,99.90
2022-08-01T01:30:16.642Z,99.90
2022-08-01T01:32:47.413Z,99.90
2022-08-01T01:35:21.703Z,99.90
2022-08-01T01:37:51.764Z,99.90
2022-08-01T01:40:21.842Z,99.90
2022-08-01T01:42:50.903Z,99.90
2022-08-01T01:45:20.568Z,99.90
2022-08-01T01:47:49.722Z,99.90
2022-08-01T01:50:17.909Z,99.90
2022-08-01T01:52:47.501Z,99.90
2022-08-01T01:55:16.370Z,99.90
2022-08-01T01:57:46.012Z,99.90
2022-08-01T02:00:15.710Z,99.90
2022-08-01T02:02:47.847Z,99.90
2022-08-01T02:05:17.017Z,99.90
2022-08-01T02:07:46.575Z,99.90
2022-08-01T02:10:19.159Z,99.90
2022-08-01T02:12:50.845Z,99.90
2022-08-01T02:15:21.426Z,99.90
2022-08-01T02:17:52.897Z,99.90
2022-08-01T02:20:21.010Z,99.90
2022-08-01T02:22:53.029Z,99.90
2022-08-01T02:25:25.573Z,99.90
2022-08-01T02:28:01.530Z,99.90
2022-08-01T02:30:36.066Z,99.90
2022-08-01T02:33:15.407Z,99.90
2022-08-01T02:36:30.452Z,99.90
2022-08-01T02:38:35.563Z,99.90
2022-08-01T02:41:08.021Z,99.90
2022-08-01T02:43:40.480Z,99.90
2022-08-01T02:46:13.871Z,99.90
2022-08-01T02:48:48.611Z,99.90
2022-08-01T02:51:18.341Z,99.90
2022-08-01T02:53:48.141Z,99.90
2022-08-01T02:56:17.310Z,99.90
2022-08-01T02:58:46.600Z,99.90
2022-08-01T03:01:15.888Z,99.90
2022-08-01T03:03:45.364Z,99.90
2022-08-01T03:06:14.457Z,99.90
2022-08-01T03:08:44.636Z,99.90
2022-08-01T03:11:14.230Z,99.90
2022-08-01T03:13:44.629Z,99.90
2022-08-01T03:16:15.310Z,99.90
2022-08-01T03:18:46.937Z,99.90
2022-08-01T03:21:16.145Z,99.90
2022-08-01T03:23:45.590Z,99.90
2022-08-01T03:26:13.960Z,99.90
2022-08-01T03:28:43.606Z,99.90
2022-08-01T03:31:12.488Z,99.90
2022-08-01T03:33:40.462Z,99.90
2022-08-01T03:36:12.428Z,99.90
2022-08-01T03:38:42.352Z,99.90
2022-08-01T03:41:14.926Z,99.90
2022-08-01T03:43:47.760Z,99.90
2022-08-01T03:46:20.901Z,99.90
2022-08-01T03:48:50.862Z,99.90
2022-08-01T03:51:20.918Z,99.90
2022-08-01T03:53:50.452Z,99.90
2022-08-01T03:56:21.460Z,99.90
2022-08-01T03:58:50.019Z,99.90
2022-08-01T04:01:19.819Z,99.90
2022-08-01T04:03:48.149Z,99.90
2022-08-01T04:06:16.433Z,99.90
2022-08-01T04:08:56.109Z,99.90
2022-08-01T04:11:25.762Z,99.90
2022-08-01T04:13:54.285Z,99.90
2022-08-01T04:16:23.479Z,99.90
2022-08-01T04:18:51.309Z,99.90
2022-08-01T04:21:22.559Z,99.90
2022-08-01T04:23:54.253Z,99.90
2022-08-01T04:26:24.137Z,99.90
2022-08-01T04:28:55.454Z,99.90
2022-08-01T04:31:27.219Z,99.90
2022-08-01T04:33:57.372Z,99.90
2022-08-01T04:36:27.678Z,99.90
2022-08-01T04:39:00.199Z,99.90
2022-08-01T04:41:28.434Z,99.90
2022-08-01T04:43:56.430Z,99.90
2022-08-01T04:46:24.861Z,99.90
2022-08-01T04:48:53.204Z,99.90
2022-08-01T04:51:23.001Z,99.90
2022-08-01T04:53:52.338Z,99.90
2022-08-01T04:56:22.536Z,99.90
2022-08-01T04:59:17.619Z,99.90
2022-08-01T05:01:51.218Z,99.90
2022-08-01T05:04:19.446Z,99.90
2022-08-01T05:06:47.241Z,99.90
2022-08-01T05:09:15.146Z,99.90
2022-08-01T05:11:44.368Z,99.90
2022-08-01T05:14:12.142Z,99.90
2022-08-01T05:16:39.943Z,99.90
2022-08-01T05:19:09.034Z,99.90
2022-08-01T05:21:36.971Z,99.90
2022-08-01T05:24:05.458Z,99.90
2022-08-01T05:26:33.972Z,99.90
2022-08-01T05:29:05.102Z,99.90
2022-08-01T05:31:35.005Z,99.90
2022-08-01T05:34:03.015Z,99.90
2022-08-01T05:36:31.390Z,99.90
2022-08-01T05:38:59.258Z,99.90
2022-08-01T05:41:27.353Z,99.90
2022-08-01T05:43:55.147Z,99.90
2022-08-01T05:46:26.818Z,99.90
2022-08-01T05:48:55.735Z,99.90
2022-08-01T05:51:23.626Z,99.90
2022-08-01T05:53:51.462Z,99.90
2022-08-01T05:56:19.315Z,99.90
2022-08-01T05:58:47.177Z,99.90
2022-08-01T06:01:15.077Z,99.90
2022-08-01T06:03:44.233Z,99.90
2022-08-01T06:06:12.422Z,99.90
2022-08-01T06:08:40.324Z,99.90
2022-08-01T06:11:08.315Z,99.90
2022-08-01T06:13:48.226Z,99.90
2022-08-01T06:16:17.024Z,99.90
2022-08-01T06:18:46.204Z,99.90
2022-08-01T06:21:14.018Z,99.90
2022-08-01T06:23:43.134Z,99.90
2022-08-01T06:26:11.116Z,99.90
2022-08-01T06:28:39.327Z,99.90
2022-08-01T06:31:07.189Z,99.90
2022-08-01T06:33:34.998Z,99.90
2022-08-01T06:36:04.644Z,99.90
2022-08-01T06:38:32.476Z,99.90
2022-08-01T06:41:00.297Z,99.90
2022-08-01T06:43:28.196Z,99.90
2022-08-01T06:45:56.003Z,99.90
2022-08-01T06:48:23.876Z,99.90
2022-08-01T06:51:08.456Z,99.90
2022-08-01T06:53:38.811Z,99.90
2022-08-01T06:56:07.755Z,99.90
2022-08-01T06:58:36.178Z,99.90
2022-08-01T07:01:06.693Z,99.90
2022-08-01T07:03:53.488Z,99.90
2022-08-01T07:06:23.541Z,99.90
2022-08-01T07:08:52.893Z,99.90
2022-08-01T07:11:21.265Z,99.90
2022-08-01T07:13:49.081Z,99.90
2022-08-01T07:16:17.567Z,99.90
2022-08-01T07:18:45.505Z,99.90
2022-08-01T07:21:16.744Z,99.90
2022-08-01T07:24:02.929Z,99.90
2022-08-01T07:26:41.114Z,99.90
2022-08-01T07:29:20.669Z,99.90
2022-08-01T07:31:48.491Z,99.90
2022-08-01T07:34:16.336Z,99.90
2022-08-01T07:36:44.733Z,99.90
2022-08-01T07:39:13.913Z,99.90
2022-08-01T07:41:53.257Z,99.90
2022-08-01T07:44:29.526Z,99.90
2022-08-01T07:46:57.360Z,99.90
2022-08-01T07:49:25.282Z,99.90
2022-08-01T07:52:04.047Z,99.90
2022-08-01T07:54:42.329Z,99.90
2022-08-01T07:57:10.337Z,99.90
2022-08-01T07:59:38.136Z,99.90
2022-08-01T08:02:06.381Z,99.90
2022-08-01T08:04:34.413Z,99.90
2022-08-01T08:07:02.383Z,99.90
2022-08-01T08:09:30.499Z,99.90
2022-08-01T08:12:08.386Z,99.90
2022-08-01T08:14:36.605Z,99.90
2022-08-01T08:17:04.567Z,99.90
2022-08-01T08:19:37.842Z,99.90
2022-08-01T08:22:07.273Z,99.90
2022-08-01T08:24:35.360Z,99.90
2022-08-01T08:27:03.943Z,99.90
2022-08-01T08:29:34.701Z,99.90
2022-08-01T08:32:03.147Z,99.90
2022-08-01T08:34:31.525Z,99.90
2022-08-01T08:37:00.559Z,99.90
2022-08-01T08:39:30.395Z,99.90
2022-08-01T08:42:02.881Z,99.90
2022-08-01T08:44:30.779Z,99.90
2022-08-01T08:47:02.959Z,99.90
2022-08-01T08:49:36.223Z,99.90
2022-08-01T08:52:08.922Z,99.90
2022-08-01T08:54:38.825Z,99.90
2022-08-01T08:57:07.813Z,99.90
2022-08-01T08:59:35.707Z,99.90
2022-08-01T09:02:07.926Z,99.90
2022-08-01T09:04:37.269Z,99.90
2022-08-01T09:07:07.425Z,99.90
2022-08-01T09:09:35.345Z,99.90
2022-08-01T09:12:09.228Z,99.90
2022-08-01T09:14:46.846Z,99.90
2022-08-01T09:17:17.270Z,99.90
2022-08-01T09:19:48.460Z,99.90
2022-08-01T09:22:19.451Z,99.90
2022-08-01T09:25:00.141Z,99.90
2022-08-01T09:27:28.004Z,99.90
2022-08-01T09:30:00.923Z,99.90
2022-08-01T09:32:36.446Z,99.90
2022-08-01T09:35:29.856Z,99.90
2022-08-01T09:38:15.405Z,99.90
2022-08-01T09:40:51.881Z,99.90
2022-08-01T09:43:21.372Z,99.90
2022-08-01T09:45:50.778Z,99.90
2022-08-01T09:48:28.117Z,99.90
2022-08-01T09:51:04.348Z,99.90
2022-08-01T09:53:51.372Z,99.90
2022-08-01T09:56:22.090Z,99.90
2022-08-01T09:59:01.075Z,99.90
2022-08-01T10:01:37.499Z,99.90
2022-08-01T10:04:13.027Z,99.90
2022-08-01T10:06:43.540Z,99.90
2022-08-01T10:09:11.932Z,99.90
2022-08-01T10:11:44.890Z,99.90
2022-08-01T10:14:18.309Z,99.90
2022-08-01T10:16:52.990Z,99.90
2022-08-01T10:19:36.533Z,99.90
2022-08-01T10:22:07.326Z,99.90
2022-08-01T10:24:38.924Z,99.90
2022-08-01T10:27:12.412Z,99.90
2022-08-01T10:30:05.662Z,99.90
2022-08-01T10:32:33.149Z,99.90
2022-08-01T10:35:06.565Z,99.90
2022-08-01T10:37:35.736Z,99.90
2022-08-01T10:40:30.961Z,99.90
2022-08-01T10:42:59.694Z,99.90
2022-08-01T10:45:30.391Z,99.90
2022-08-01T10:48:06.114Z,99.90
2022-08-01T10:50:40.610Z,99.90
2022-08-01T10:53:16.199Z,99.90
2022-08-01T10:55:50.246Z,99.90
2022-08-01T10:58:25.676Z,99.90
2022-08-01T11:01:15.773Z,99.90
2022-08-01T11:04:01.543Z,99.90
2022-08-01T11:06:43.994Z,99.90
2022-08-01T11:09:36.800Z,99.90
2022-08-01T11:12:13.477Z,99.90
2022-08-01T11:15:29.838Z,99.90
2022-08-01T11:18:04.572Z,99.40
2022-08-01T11:20:39.568Z,99.50
2022-08-01T11:23:23.375Z,99.20
2022-08-01T11:26:14.638Z,99.20
2022-08-01T11:29:11.034Z,99.40
2022-08-01T11:31:37.453Z,99.50
2022-08-01T11:34:05.928Z,99.50
2022-08-01T11:36:57.758Z,99.50
2022-08-01T11:39:23.068Z,99.60
2022-08-01T11:41:53.418Z,99.30
2022-08-01T11:44:26.358Z,99.40
2022-08-01T11:47:01.120Z,99.70
2022-08-01T11:49:49.799Z,99.30
2022-08-01T11:52:21.705Z,98.50
2022-08-01T11:54:53.488Z,98.00
2022-08-01T11:57:24.052Z,97.40
2022-08-01T12:00:08.521Z,97.30
2022-08-01T12:02:37.356Z,97.00
2022-08-01T12:05:08.761Z,95.80
2022-08-01T12:07:41.287Z,95.90
2022-08-01T12:10:12.102Z,96.10
2022-08-01T12:12:47.623Z,96.20
2022-08-01T12:15:16.123Z,96.50
2022-08-01T12:17:57.605Z,97.00
2022-08-01T12:20:30.971Z,96.90
2022-08-01T12:23:01.350Z,97.10
2022-08-01T12:25:31.347Z,97.50
2022-08-01T12:28:02.479Z,97.60
2022-08-01T12:30:32.617Z,97.50
2022-08-01T12:33:00.523Z,97.00
2022-08-01T12:35:29.914Z,96.30
2022-08-01T12:37:59.986Z,96.00
2022-08-01T12:40:31.308Z,95.70
2022-08-01T12:43:00.677Z,95.70
2022-08-01T12:45:30.730Z,95.40
2022-08-01T12:48:01.085Z,95.60
2022-08-01T12:50:31.486Z,95.10
2022-08-01T12:53:00.332Z,95.00
2022-08-01T12:55:34.317Z,94.60
2022-08-01T12:58:07.262Z,94.60
2022-08-01T13:00:35.881Z,93.70
2022-08-01T13:03:06.173Z,93.20
2022-08-01T13:05:45.094Z,93.30
2022-08-01T13:08:14.241Z,93.10
2022-08-01T13:10:44.142Z,93.40
2022-08-01T13:13:22.068Z,93.50
2022-08-01T13:16:06.869Z,93.40
2022-08-01T13:18:37.577Z,93.10
2022-08-01T13:21:12.795Z,92.80
2022-08-01T13:24:02.120Z,92.90
2022-08-01T13:26:44.464Z,93.00
2022-08-01T13:29:14.526Z,92.50
2022-08-01T13:31:43.277Z,92.90
2022-08-01T13:34:11.498Z,92.80
2022-08-01T13:36:43.037Z,92.40
2022-08-01T13:39:32.592Z,92.30
2022-08-01T13:42:01.744Z,92.40
2022-08-01T13:44:29.669Z,92.00
2022-08-01T13:46:57.726Z,91.60
2022-08-01T13:49:25.588Z,91.70
2022-08-01T13:52:08.214Z,91.90
2022-08-01T13:54:37.101Z,91.60
2022-08-01T13:57:06.459Z,91.70
2022-08-01T13:59:34.245Z,91.40
2022-08-01T14:02:02.112Z,91.30
2022-08-01T14:04:29.922Z,91.30
2022-08-01T14:06:57.745Z,91.30
2022-08-01T14:09:26.745Z,91.40
2022-08-01T14:12:00.464Z,91.40
2022-08-01T14:14:29.805Z,91.10
2022-08-01T14:16:57.693Z,91.10
2022-08-01T14:19:38.836Z,91.00
2022-08-01T14:22:07.790Z,91.00
2022-08-01T14:24:35.857Z,90.90
2022-08-01T14:27:06.688Z,90.90
2022-08-01T14:30:00.408Z,90.60
2022-08-01T14:32:28.708Z,90.40
2022-08-01T14:34:57.535Z,90.20
2022-08-01T14:37:29.182Z,90.20
2022-08-01T14:39:59.032Z,90.10
2022-08-01T14:42:27.237Z,90.20
2022-08-01T14:44:56.355Z,90.20
2022-08-01T14:47:24.162Z,89.90
2022-08-01T14:49:52.313Z,90.20
2022-08-01T14:52:21.372Z,90.30
2022-08-01T14:54:49.304Z,90.40
2022-08-01T14:57:19.024Z,90.50
2022-08-01T14:59:46.976Z,90.80
2022-08-01T15:02:17.925Z,91.30
2022-08-01T15:04:46.019Z,91.30
2022-08-01T15:07:14.186Z,91.50
2022-08-01T15:09:42.331Z,91.80
2022-08-01T15:12:11.261Z,92.00
2022-08-01T15:14:51.325Z,92.10
2022-08-01T15:17:22.567Z,92.10
2022-08-01T15:19:53.432Z,92.00
2022-08-01T15:22:22.792Z,92.10
2022-08-01T15:24:56.820Z,92.10
2022-08-01T15:27:25.845Z,92.50
2022-08-01T15:29:54.029Z,92.40
2022-08-01T15:32:23.326Z,92.70
2022-08-01T15:34:51.281Z,92.40
2022-08-01T15:37:19.415Z,92.50
2022-08-01T15:39:47.649Z,92.40
2022-08-01T15:42:20.257Z,92.50
2022-08-01T15:44:54.698Z,92.70
2022-08-01T15:47:24.969Z,92.70
2022-08-01T15:49:53.113Z,92.60
2022-08-01T15:52:22.412Z,92.60
2022-08-01T15:54:51.110Z,92.60
2022-08-01T15:57:18.956Z,92.00
2022-08-01T15:59:46.769Z,92.10
2022-08-01T16:02:15.409Z,92.20
2022-08-01T16:04:44.646Z,92.20
2022-08-01T16:07:12.842Z,92.30
2022-08-01T16:09:40.685Z,92.00
2022-08-01T16:12:10.208Z,91.90
2022-08-01T16:14:38.247Z,91.80
2022-08-01T16:17:06.191Z,92.00
2022-08-01T16:19:33.993Z,92.20
2022-08-01T16:22:03.204Z,92.40
2022-08-01T16:24:31.132Z,92.60
2022-08-01T16:26:58.993Z,92.70
2022-08-01T16:29:30.529Z,92.70
2022-08-01T16:32:07.982Z,92.80
2022-08-01T16:34:44.559Z,92.90
2022-08-01T16:37:16.141Z,93.20
2022-08-01T16:39:45.430Z,93.30
2022-08-01T16:42:15.297Z,93.40
2022-08-01T16:44:44.753Z,93.50
2022-08-01T16:47:12.565Z,93.60
2022-08-01T16:49:40.484Z,93.70
2022-08-01T16:52:08.890Z,93.70
2022-08-01T16:54:38.403Z,93.80
2022-08-01T16:57:08.285Z,93.80
2022-08-01T16:59:41.271Z,93.90
2022-08-01T17:02:10.115Z,94.00
2022-08-01T17:04:38.048Z,94.20
2022-08-01T17:07:06.125Z,94.30
2022-08-01T17:09:34.222Z,94.30
2022-08-01T17:12:03.390Z,94.40
2022-08-01T17:14:33.401Z,94.40
2022-08-01T17:17:01.215Z,94.40
2022-08-01T17:19:32.893Z,94.40
2022-08-01T17:22:01.497Z,94.40
2022-08-01T17:24:29.424Z,94.50
2022-08-01T17:26:57.255Z,94.70
2022-08-01T17:29:27.499Z,94.80
2022-08-01T17:31:55.337Z,94.90
2022-08-01T17:34:23.155Z,95.00
2022-08-01T17:36:51.169Z,95.00
2022-08-01T17:39:23.313Z,95.10
2022-08-01T17:41:51.562Z,95.20
2022-08-01T17:44:19.389Z,95.30
2022-08-01T17:46:48.608Z,95.40
2022-08-01T17:49:28.593Z,95.60
2022-08-01T17:52:04.551Z,95.60
2022-08-01T17:54:32.424Z,95.70
2022-08-01T17:57:00.288Z,95.90
2022-08-01T17:59:28.125Z,96.20
2022-08-01T18:01:57.346Z,96.40
2022-08-01T18:04:25.782Z,96.60
2022-08-01T18:06:58.431Z,96.80
2022-08-01T18:09:26.886Z,96.70
2022-08-01T18:11:54.817Z,96.70
2022-08-01T18:14:22.625Z,97.10
2022-08-01T18:17:11.499Z,97.00
2022-08-01T18:19:39.585Z,97.00
2022-08-01T18:22:31.361Z,97.30
2022-08-01T18:24:55.592Z,97.40
2022-08-01T18:27:23.389Z,97.60
2022-08-01T18:29:57.488Z,97.70
2022-08-01T18:32:26.674Z,97.80
2022-08-01T18:34:54.481Z,97.90
2022-08-01T18:37:23.514Z,98.10
2022-08-01T18:39:55.323Z,98.40
2022-08-01T18:42:23.757Z,98.60
2022-08-01T18:44:51.685Z,98.90
2022-08-01T18:47:19.572Z,99.00
2022-08-01T18:49:48.711Z,99.10
2022-08-01T18:52:17.773Z,99.20
2022-08-01T18:54:45.593Z,99.30
2022-08-01T18:57:13.421Z,99.50
2022-08-01T18:59:41.363Z,99.70
2022-08-01T19:02:10.019Z,99.90
2022-08-01T19:04:37.902Z,99.90
2022-08-01T19:07:07.444Z,99.90
2022-08-01T19:09:35.456Z,99.90
2022-08-01T19:12:04.071Z,99.90
2022-08-01T19:14:32.051Z,99.90
2022-08-01T19:16:59.865Z,99.90
2022-08-01T19:19:28.283Z,99.90
2022-08-01T19:21:56.305Z,99.90
2022-08-01T19:24:25.697Z,99.90
2022-08-01T19:26:55.261Z,99.90
2022-08-01T19:29:35.302Z,99.90
2022-08-01T19:32:05.364Z,99.90
2022-08-01T19:34:37.114Z,99.90
2022-08-01T19:37:05.566Z,99.90
2022-08-01T19:39:35.059Z,99.90
2022-08-01T19:42:04.005Z,99.90
2022-08-01T19:44:31.866Z,99.90
2022-08-01T19:46:59.900Z,99.90
2022-08-01T19:49:27.841Z,99.90
2022-08-01T19:52:01.195Z,99.90
2022-08-01T19:54:38.502Z,99.90
2022-08-01T19:57:08.254Z,99.90
2022-08-01T19:59:37.155Z,99.90
2022-08-01T20:02:07.614Z,99.90
2022-08-01T20:04:36.328Z,99.90
2022-08-01T20:07:04.664Z,99.90
2022-08-01T20:09:33.322Z,99.90
2022-08-01T20:12:02.885Z,99.90
2022-08-01T20:14:30.781Z,99.90
2022-08-01T20:16:58.805Z,99.90
2022-08-01T20:19:29.342Z,99.90
2022-08-01T20:22:03.685Z,99.90
2022-08-01T20:24:39.571Z,99.90
2022-08-01T20:27:12.131Z,99.90
2022-08-01T20:29:40.864Z,99.90
2022-08-01T20:32:09.929Z,99.90
2022-08-01T20:34:39.966Z,99.90
2022-08-01T20:37:13.123Z,99.90
2022-08-01T20:39:44.317Z,99.90
2022-08-01T20:42:15.131Z,99.90
2022-08-01T20:44:45.089Z,99.90
2022-08-01T20:47:14.241Z,99.90
2022-08-01T20:49:44.213Z,99.90
2022-08-01T20:52:12.883Z,99.90
2022-08-01T20:54:41.843Z,99.90
2022-08-01T20:57:17.480Z,99.90
2022-08-01T20:59:56.960Z,99.90
2022-08-01T21:02:37.725Z,99.90
2022-08-01T21:05:07.360Z,99.90
2022-08-01T21:07:39.762Z,99.90
2022-08-01T21:10:09.063Z,99.90
2022-08-01T21:12:44.715Z,99.90
2022-08-01T21:15:16.502Z,99.90
2022-08-01T21:17:47.626Z,99.90
2022-08-01T21:20:17.374Z,99.90
2022-08-01T21:22:56.885Z,99.90
2022-08-01T21:25:27.525Z,99.90
2022-08-01T21:27:56.957Z,99.90
2022-08-01T21:30:26.192Z,99.90
2022-08-01T21:32:55.023Z,99.90
2022-08-01T21:35:25.745Z,99.90
2022-08-01T21:37:54.812Z,99.90
2022-08-01T21:40:25.109Z,99.90
2022-08-01T21:42:54.641Z,99.90
2022-08-01T21:45:27.052Z,99.90
2022-08-01T21:47:56.470Z,99.90
2022-08-01T21:50:25.186Z,99.90
2022-08-01T21:53:04.984Z,99.90
2022-08-01T21:55:37.741Z,99.90
2022-08-01T21:58:33.813Z,99.90
2022-08-01T22:01:08.657Z,99.90
2022-08-01T22:03:45.613Z,99.90
2022-08-01T22:06:14.794Z,99.90
2022-08-01T22:08:50.017Z,99.90
2022-08-01T22:11:20.910Z,99.90
2022-08-01T22:13:50.948Z,99.90
2022-08-01T22:16:20.676Z,99.90
2022-08-01T22:18:49.323Z,99.90
2022-08-01T22:21:18.395Z,99.90
2022-08-01T22:23:46.417Z,99.90
2022-08-01T22:26:14.680Z,99.90
2022-08-01T22:28:42.521Z,99.90
2022-08-01T22:31:10.433Z,99.90
2022-08-01T22:33:40.543Z,99.90
2022-08-01T22:36:08.581Z,99.90
2022-08-01T22:38:36.467Z,99.90
2022-08-01T22:41:06.573Z,99.90
2022-08-01T22:43:40.321Z,99.90
2022-08-01T22:46:26.082Z,99.90
2022-08-01T22:49:00.680Z,99.90
2022-08-01T22:51:38.956Z,99.90
2022-08-01T22:54:09.646Z,99.90
2022-08-01T22:56:39.951Z,99.90
2022-08-01T22:59:12.251Z,99.90
2022-08-01T23:01:47.862Z,99.90
2022-08-01T23:04:29.807Z,99.90
2022-08-01T23:07:05.871Z,99.90
2022-08-01T23:09:52.912Z,99.90
2022-08-01T23:12:24.030Z,99.90
2022-08-01T23:14:53.765Z,99.90
2022-08-01T23:17:26.703Z,99.90
2022-08-01T23:19:58.706Z,99.90
2022-08-01T23:22:30.278Z,99.90
2022-08-01T23:25:05.289Z,99.90
2022-08-01T23:28:04.492Z,99.90
2022-08-01T23:30:28.211Z,99.90
2022-08-01T23:32:56.210Z,99.90
2022-08-01T23:35:25.927Z,99.90
2022-08-01T23:37:55.899Z,99.90
2022-08-01T23:40:30.423Z,99.90
2022-08-01T23:42:58.321Z,99.90
2022-08-01T23:45:26.226Z,99.90
2022-08-01T23:47:54.196Z,99.90
2022-08-01T23:50:22.577Z,99.90
2022-08-01T23:52:54.464Z,99.90
2022-08-01T23:55:36.755Z,99.90
2022-08-01T23:58:06.585Z,99.90
