createdAt,value
2022-11-29T00:01:26.405Z,8.3
2022-11-29T00:07:26.464Z,8.3
2022-11-29T00:13:26.410Z,8.3
2022-11-29T00:19:26.412Z,8.3
2022-11-29T00:25:26.436Z,8.3
2022-11-29T00:31:26.409Z,8.3
2022-11-29T00:37:26.385Z,8.4
2022-11-29T00:43:26.429Z,8.4
2022-11-29T00:49:26.412Z,8.4
2022-11-29T00:55:26.430Z,8.4
2022-11-29T01:01:26.475Z,8.5
2022-11-29T01:07:26.448Z,8.4
2022-11-29T01:13:26.414Z,8.5
2022-11-29T01:19:26.464Z,8.4
2022-11-29T01:25:26.407Z,8.5
2022-11-29T01:31:26.416Z,8.3
2022-11-29T01:37:26.431Z,8.4
2022-11-29T01:43:26.386Z,8.3
2022-11-29T01:49:26.435Z,8.3
2022-11-29T01:55:26.432Z,8.3
2022-11-29T02:01:26.474Z,8.4
2022-11-29T02:07:26.452Z,8.4
2022-11-29T02:13:26.435Z,8.5
2022-11-29T02:19:26.422Z,8.5
2022-11-29T02:25:26.397Z,8.5
2022-11-29T02:31:26.426Z,8.5
2022-11-29T02:37:26.411Z,8.5
2022-11-29T02:43:26.393Z,8.4
2022-11-29T02:49:26.445Z,8.4
2022-11-29T02:55:26.385Z,8.5
2022-11-29T03:01:26.466Z,8.3
2022-11-29T03:07:26.435Z,8.4
2022-11-29T03:13:26.390Z,8.4
2022-11-29T03:19:26.399Z,8.4
2022-11-29T03:25:26.413Z,8.3
2022-11-29T03:31:26.463Z,8.4
2022-11-29T03:37:26.411Z,8.3
2022-11-29T03:43:26.495Z,8.3
2022-11-29T03:49:26.566Z,8.3
2022-11-29T03:55:26.581Z,8.3
2022-11-29T04:01:26.483Z,8.3
2022-11-29T04:07:26.432Z,8.3
2022-11-29T04:13:26.404Z,8.3
2022-11-29T04:19:26.423Z,8.3
2022-11-29T04:25:26.409Z,8.2
2022-11-29T04:31:26.458Z,8.2
2022-11-29T04:37:26.439Z,8.2
2022-11-29T04:43:26.419Z,8.2
2022-11-29T04:49:26.398Z,8.2
2022-11-29T04:55:30.658Z,8.2
2022-11-29T05:01:26.414Z,8.2
2022-11-29T05:07:26.490Z,8.3
2022-11-29T05:13:26.417Z,8.4
2022-11-29T05:19:26.434Z,8.4
2022-11-29T05:25:26.390Z,8.4
2022-11-29T05:31:26.492Z,8.4
2022-11-29T05:37:26.404Z,8.4
2022-11-29T05:43:26.418Z,8.4
2022-11-29T05:49:26.467Z,8.4
2022-11-29T05:55:26.415Z,8.4
2022-11-29T06:01:26.410Z,8.4
2022-11-29T06:07:26.475Z,8.4
2022-11-29T06:13:26.402Z,8.4
2022-11-29T06:19:26.419Z,8.4
2022-11-29T06:25:26.425Z,8.4
2022-11-29T06:31:26.451Z,8.4
2022-11-29T06:37:26.452Z,8.3
2022-11-29T06:43:26.427Z,8.4
2022-11-29T06:49:26.412Z,8.4
2022-11-29T06:55:26.417Z,8.5
2022-11-29T07:01:26.504Z,8.3
2022-11-29T07:07:26.420Z,8.3
2022-11-29T07:13:26.412Z,8.3
2022-11-29T07:19:26.445Z,8.3
2022-11-29T07:25:26.398Z,8.2
2022-11-29T07:31:26.449Z,8.2
2022-11-29T07:37:26.433Z,8.2
2022-11-29T07:43:26.395Z,8.2
2022-11-29T07:49:26.409Z,8.2
2022-11-29T07:55:26.508Z,8.2
2022-11-29T08:01:26.452Z,8.2
2022-11-29T08:07:26.485Z,8.2
2022-11-29T08:13:26.422Z,8.3
2022-11-29T08:19:26.398Z,8.3
2022-11-29T08:25:26.405Z,8.2
2022-11-29T08:31:26.502Z,8.2
2022-11-29T08:37:26.400Z,8.2
2022-11-29T08:43:26.448Z,8.2
2022-11-29T08:49:26.453Z,8.3
2022-11-29T08:55:26.416Z,8.3
2022-11-29T09:01:26.500Z,8.3
2022-11-29T09:07:26.483Z,8.3
2022-11-29T09:13:26.397Z,8.4
2022-11-29T09:19:26.390Z,8.3
2022-11-29T09:25:26.531Z,8.3
2022-11-29T09:31:26.467Z,8.4
2022-11-29T09:37:26.397Z,8.4
2022-11-29T09:43:26.420Z,8.4
2022-11-29T09:49:26.407Z,8.4
2022-11-29T09:55:26.397Z,8.4
2022-11-29T10:01:26.459Z,8.4
2022-11-29T10:07:26.463Z,8.5
2022-11-29T10:13:26.375Z,8.5
2022-11-29T10:19:26.432Z,8.5
2022-11-29T10:25:26.387Z,8.5
2022-11-29T10:31:26.395Z,8.8
2022-11-29T10:37:26.422Z,8.8
2022-11-29T10:43:26.402Z,8.9
2022-11-29T10:49:26.418Z,9.1
2022-11-29T10:55:26.419Z,8.9
2022-11-29T11:01:26.481Z,8.9
2022-11-29T11:07:26.458Z,9
2022-11-29T11:13:26.438Z,9.2
2022-11-29T11:19:26.415Z,9.2
2022-11-29T11:25:26.435Z,9.1
2022-11-29T11:31:26.423Z,9
2022-11-29T11:37:26.383Z,8.9
2022-11-29T11:43:26.383Z,8.9
2022-11-29T11:49:26.438Z,8.7
2022-11-29T11:55:26.392Z,8.7
2022-11-29T12:01:26.422Z,8.7
2022-11-29T12:07:59.293Z,8.6
2022-11-29T12:13:26.414Z,8.6
2022-11-29T12:19:26.382Z,8.8
2022-11-29T12:25:26.454Z,8.7
2022-11-29T12:31:26.456Z,8.6
2022-11-29T12:37:26.404Z,8.6
2022-11-29T12:43:26.416Z,8.6
2022-11-29T12:49:26.367Z,8.5
2022-11-29T12:55:26.385Z,8.4
2022-11-29T13:01:26.500Z,8.5
2022-11-29T13:07:26.468Z,8.6
2022-11-29T13:13:26.385Z,8.5
2022-11-29T13:19:26.410Z,8.6
2022-11-29T13:25:26.437Z,8.6
2022-11-29T13:31:26.760Z,8.6
2022-11-29T13:37:26.504Z,8.5
2022-11-29T13:43:29.148Z,8.5
2022-11-29T13:49:26.430Z,8.4
2022-11-29T13:55:26.407Z,8.4
2022-11-29T14:01:26.423Z,8.4
2022-11-29T14:07:26.502Z,8.4
2022-11-29T14:13:26.417Z,8.4
2022-11-29T14:19:30.111Z,8.3
2022-11-29T14:31:26.463Z,8.4
2022-11-29T14:37:26.389Z,8.4
2022-11-29T14:43:26.424Z,8.4
2022-11-29T14:49:26.438Z,8.4
2022-11-29T14:55:26.383Z,8.4
2022-11-29T15:01:26.433Z,8.5
2022-11-29T15:07:26.451Z,8.4
2022-11-29T15:13:26.405Z,8.3
2022-11-29T15:19:26.386Z,8.3
2022-11-29T15:25:26.428Z,8.3
2022-11-29T15:31:26.448Z,8.3
2022-11-29T15:37:26.373Z,8.2
2022-11-29T15:43:26.443Z,8.2
2022-11-29T15:49:26.395Z,8.1
2022-11-29T15:55:26.404Z,8.1
2022-11-29T16:01:26.496Z,8
2022-11-29T16:07:26.466Z,8
2022-11-29T16:13:26.400Z,7.9
2022-11-29T16:19:26.433Z,7.9
2022-11-29T16:25:26.386Z,7.8
2022-11-29T16:31:26.422Z,7.9
2022-11-29T16:37:26.421Z,7.9
2022-11-29T16:43:26.388Z,7.9
2022-11-29T16:49:26.394Z,7.9
2022-11-29T16:55:26.435Z,7.9
2022-11-29T17:01:26.403Z,7.9
2022-11-29T17:07:26.392Z,7.9
2022-11-29T17:13:26.423Z,8
2022-11-29T17:19:26.384Z,8
2022-11-29T17:25:26.387Z,8.2
2022-11-29T17:31:26.434Z,8.3
2022-11-29T17:37:26.374Z,8.3
2022-11-29T17:43:26.407Z,8.3
2022-11-29T17:49:26.417Z,8.3
2022-11-29T17:55:29.522Z,8.1
2022-11-29T18:01:26.451Z,8
2022-11-29T18:07:26.488Z,7.8
2022-11-29T18:13:26.384Z,7.8
2022-11-29T18:19:26.370Z,7.8
2022-11-29T18:25:39.889Z,7.7
2022-11-29T18:31:28.054Z,7.8
2022-11-29T18:37:54.559Z,7.8
2022-11-29T18:43:26.423Z,7.8
2022-11-29T18:49:26.382Z,7.8
2022-11-29T18:55:26.390Z,7.7
2022-11-29T19:01:26.425Z,7.7
2022-11-29T19:07:26.452Z,7.8
2022-11-29T19:13:26.371Z,7.8
2022-11-29T19:19:26.436Z,7.8
2022-11-29T19:25:26.381Z,7.8
2022-11-29T19:31:26.443Z,8
2022-11-29T19:37:26.407Z,8
2022-11-29T19:43:26.432Z,8
2022-11-29T19:49:26.385Z,8
2022-11-29T19:55:26.388Z,8
2022-11-29T20:01:26.446Z,8
2022-11-29T20:07:26.438Z,8
2022-11-29T20:13:26.409Z,8
2022-11-29T20:19:26.403Z,7.9
2022-11-29T20:25:26.384Z,8
2022-11-29T20:31:26.473Z,7.9
2022-11-29T20:37:26.394Z,7.9
2022-11-29T20:43:26.381Z,8
2022-11-29T20:49:26.462Z,8
2022-11-29T20:55:26.374Z,8.2
2022-11-29T21:01:26.459Z,8
2022-11-29T21:07:26.427Z,8
2022-11-29T21:13:26.368Z,8
2022-11-29T21:19:26.414Z,8
2022-11-29T21:25:26.401Z,8
2022-11-29T21:31:26.455Z,8
2022-11-29T21:37:26.375Z,8
2022-11-29T21:43:57.889Z,7.8
2022-11-29T21:49:26.392Z,7.8
2022-11-29T21:55:31.771Z,7.7
2022-11-29T22:01:26.437Z,7.8
2022-11-29T22:07:26.420Z,7.8
2022-11-29T22:13:26.391Z,7.8
2022-11-29T22:19:26.423Z,7.8
2022-11-29T22:25:26.395Z,7.8
2022-11-29T22:31:26.451Z,7.8
2022-11-29T22:37:26.491Z,7.8
2022-11-29T22:43:26.365Z,7.8
2022-11-29T22:49:26.401Z,7.8
2022-11-29T22:55:26.402Z,7.9
2022-11-29T23:01:26.396Z,7.9
2022-11-29T23:07:26.421Z,7.8
2022-11-29T23:13:26.427Z,7.8
2022-11-29T23:19:26.387Z,7.8
2022-11-29T23:25:26.384Z,7.9
2022-11-29T23:31:26.457Z,7.9
2022-11-29T23:37:26.375Z,7.8
2022-11-29T23:43:26.392Z,7.8
2022-11-29T23:49:26.409Z,7.8
2022-11-29T23:55:26.357Z,7.9
