createdAt,value
2018-02-21T00:00:05.813Z,0.00
2018-02-21T00:02:00.209Z,0.00
2018-02-21T00:03:00.221Z,0.00
2018-02-21T00:04:56.206Z,0.00
2018-02-21T00:05:55.180Z,0.00
2018-02-21T00:06:55.353Z,0.00
2018-02-21T00:07:55.036Z,0.00
2018-02-21T00:08:55.038Z,0.00
2018-02-21T00:09:55.411Z,0.00
2018-02-21T00:10:55.118Z,0.00
2018-02-21T00:11:55.351Z,0.00
2018-02-21T00:12:55.127Z,0.00
2018-02-21T00:13:55.102Z,0.00
2018-02-21T00:14:55.087Z,0.00
2018-02-21T00:15:55.042Z,0.00
2018-02-21T00:16:54.968Z,0.00
2018-02-21T00:17:55.276Z,0.00
2018-02-21T00:18:54.880Z,0.00
2018-02-21T00:19:54.997Z,0.00
2018-02-21T00:20:55.301Z,0.00
2018-02-21T00:21:55.194Z,0.00
2018-02-21T00:22:55.053Z,0.00
2018-02-21T00:23:55.432Z,0.00
2018-02-21T00:24:54.973Z,0.00
2018-02-21T00:25:54.923Z,0.00
2018-02-21T00:26:54.853Z,0.00
2018-02-21T00:27:54.979Z,0.00
2018-02-21T00:28:54.936Z,0.00
2018-02-21T00:29:54.916Z,0.00
2018-02-21T00:30:55.013Z,0.00
2018-02-21T00:31:54.896Z,0.00
2018-02-21T00:32:54.888Z,0.00
2018-02-21T00:33:54.843Z,0.00
2018-02-21T00:34:55.225Z,0.00
2018-02-21T00:35:54.507Z,0.00
2018-02-21T00:36:54.879Z,0.00
2018-02-21T00:37:55.041Z,0.00
2018-02-21T00:38:55.103Z,0.00
2018-02-21T00:39:54.877Z,0.00
2018-02-21T00:40:56.588Z,0.00
2018-02-21T00:41:54.434Z,0.00
2018-02-21T00:44:11.547Z,0.00
2018-02-21T00:45:09.878Z,0.00
2018-02-21T00:47:06.869Z,0.00
2018-02-21T00:48:05.416Z,0.00
2018-02-21T00:49:05.863Z,0.00
2018-02-21T00:50:05.399Z,0.00
2018-02-21T00:51:05.943Z,0.00
2018-02-21T00:52:05.301Z,0.00
2018-02-21T00:53:05.339Z,0.00
2018-02-21T00:54:05.304Z,0.00
2018-02-21T00:55:05.287Z,0.00
2018-02-21T00:56:05.262Z,0.00
2018-02-21T00:57:05.252Z,0.00
2018-02-21T00:58:05.245Z,0.00
2018-02-21T00:59:05.230Z,0.00
2018-02-21T01:00:05.223Z,0.00
2018-02-21T01:01:05.276Z,0.00
2018-02-21T01:02:05.198Z,0.00
2018-02-21T01:03:05.190Z,0.00
2018-02-21T01:04:05.191Z,0.00
2018-02-21T01:05:05.171Z,0.00
2018-02-21T01:06:05.167Z,0.00
2018-02-21T01:07:05.149Z,0.00
2018-02-21T01:08:05.135Z,0.00
2018-02-21T01:09:05.125Z,0.00
2018-02-21T01:10:05.115Z,0.00
2018-02-21T01:11:05.103Z,0.00
2018-02-21T01:12:05.116Z,0.00
2018-02-21T01:13:05.083Z,0.00
2018-02-21T01:14:05.074Z,0.00
2018-02-21T01:15:05.063Z,0.00
2018-02-21T01:16:05.056Z,0.00
2018-02-21T01:17:05.043Z,0.00
2018-02-21T01:18:05.031Z,0.00
2018-02-21T01:19:05.022Z,0.00
2018-02-21T01:20:05.011Z,0.00
2018-02-21T01:21:05.006Z,0.00
2018-02-21T01:22:04.989Z,0.00
2018-02-21T01:23:04.988Z,0.00
2018-02-21T01:24:04.972Z,0.00
2018-02-21T01:25:04.960Z,0.00
2018-02-21T01:26:04.951Z,0.00
2018-02-21T01:27:04.939Z,0.00
2018-02-21T01:28:04.928Z,0.00
2018-02-21T01:29:04.920Z,0.00
2018-02-21T01:30:04.909Z,0.00
2018-02-21T01:31:04.899Z,0.00
2018-02-21T01:32:04.885Z,0.00
2018-02-21T01:33:04.875Z,0.00
2018-02-21T01:34:04.966Z,0.00
2018-02-21T01:35:04.853Z,0.00
2018-02-21T01:36:05.394Z,0.00
2018-02-21T01:37:05.778Z,0.00
2018-02-21T01:38:04.904Z,0.00
2018-02-21T01:39:04.998Z,0.00
2018-02-21T01:40:04.801Z,0.00
2018-02-21T01:41:04.791Z,0.00
2018-02-21T01:42:04.780Z,0.00
2018-02-21T01:43:04.777Z,0.00
2018-02-21T01:44:04.767Z,0.00
2018-02-21T01:45:04.748Z,0.00
2018-02-21T01:46:04.740Z,0.00
2018-02-21T01:47:04.728Z,0.00
2018-02-21T01:48:04.716Z,0.00
2018-02-21T01:49:04.705Z,0.00
2018-02-21T01:50:04.697Z,0.00
2018-02-21T01:51:04.684Z,0.00
2018-02-21T01:52:04.674Z,0.00
2018-02-21T01:53:04.665Z,0.00
2018-02-21T01:54:04.653Z,0.00
2018-02-21T01:55:04.644Z,0.00
2018-02-21T01:56:04.631Z,0.00
2018-02-21T01:57:04.625Z,0.00
2018-02-21T01:58:04.611Z,0.00
2018-02-21T01:59:04.601Z,0.00
2018-02-21T02:00:04.603Z,0.00
2018-02-21T02:01:04.577Z,0.00
2018-02-21T02:02:04.570Z,0.00
2018-02-21T02:03:04.568Z,0.00
2018-02-21T02:04:04.549Z,0.00
2018-02-21T02:05:04.534Z,0.00
2018-02-21T02:06:04.527Z,0.00
2018-02-21T02:07:04.516Z,0.00
2018-02-21T02:08:04.503Z,0.00
2018-02-21T02:09:04.496Z,0.00
2018-02-21T02:10:04.484Z,0.00
2018-02-21T02:11:04.470Z,0.00
2018-02-21T02:12:04.460Z,0.00
2018-02-21T02:13:04.450Z,0.00
2018-02-21T02:14:04.439Z,0.00
2018-02-21T02:15:04.427Z,0.00
2018-02-21T02:16:04.416Z,0.00
2018-02-21T02:17:04.407Z,0.00
2018-02-21T02:18:04.396Z,0.00
2018-02-21T02:19:04.383Z,0.00
2018-02-21T02:20:04.373Z,0.00
2018-02-21T02:21:04.365Z,0.00
2018-02-21T02:22:04.350Z,0.00
2018-02-21T02:23:04.343Z,0.00
2018-02-21T02:24:04.330Z,0.00
2018-02-21T02:25:04.320Z,0.00
2018-02-21T02:26:04.308Z,0.00
2018-02-21T02:27:04.298Z,0.00
2018-02-21T02:28:04.286Z,0.00
2018-02-21T02:29:04.275Z,0.00
2018-02-21T02:30:04.268Z,0.00
2018-02-21T02:31:04.258Z,0.00
2018-02-21T02:32:04.271Z,0.00
2018-02-21T02:33:04.272Z,0.00
2018-02-21T02:34:04.938Z,0.00
2018-02-21T02:35:04.349Z,0.00
2018-02-21T02:36:05.397Z,0.00
2018-02-21T02:37:04.194Z,0.00
2018-02-21T02:38:04.794Z,0.00
2018-02-21T02:39:04.196Z,0.00
2018-02-21T02:40:04.176Z,0.00
2018-02-21T02:41:04.760Z,0.00
2018-02-21T02:42:04.750Z,0.00
2018-02-21T02:43:05.482Z,0.00
2018-02-21T02:44:04.228Z,0.00
2018-02-21T02:45:04.422Z,0.00
2018-02-21T02:46:04.090Z,0.00
2018-02-21T02:47:04.076Z,0.00
2018-02-21T02:48:04.068Z,0.00
2018-02-21T02:49:04.055Z,0.00
2018-02-21T02:50:04.045Z,0.00
2018-02-21T02:51:04.034Z,0.00
2018-02-21T02:52:04.022Z,0.00
2018-02-21T02:53:04.012Z,0.00
2018-02-21T02:54:04.001Z,0.00
2018-02-21T02:55:03.990Z,0.00
2018-02-21T02:56:03.979Z,0.00
2018-02-21T02:57:03.982Z,0.00
2018-02-21T02:58:03.956Z,0.00
2018-02-21T02:59:03.945Z,0.00
2018-02-21T03:00:03.933Z,0.00
2018-02-21T03:01:03.922Z,0.00
2018-02-21T03:02:03.913Z,0.00
2018-02-21T03:03:03.904Z,0.00
2018-02-21T03:04:03.889Z,0.00
2018-02-21T03:05:03.881Z,0.00
2018-02-21T03:06:03.868Z,0.00
2018-02-21T03:07:03.857Z,0.00
2018-02-21T03:08:03.845Z,0.00
2018-02-21T03:09:03.833Z,0.00
2018-02-21T03:10:03.833Z,0.00
2018-02-21T03:11:03.811Z,0.00
2018-02-21T03:12:03.800Z,0.00
2018-02-21T03:13:03.789Z,0.00
2018-02-21T03:14:03.780Z,0.00
2018-02-21T03:15:03.770Z,0.00
2018-02-21T03:16:03.756Z,0.00
2018-02-21T03:17:03.827Z,0.00
2018-02-21T03:18:03.737Z,0.00
2018-02-21T03:19:03.722Z,0.00
2018-02-21T03:20:04.290Z,0.00
2018-02-21T03:21:03.738Z,0.00
2018-02-21T03:22:03.807Z,0.00
2018-02-21T03:23:04.294Z,0.00
2018-02-21T03:24:03.667Z,0.00
2018-02-21T03:25:03.656Z,0.00
2018-02-21T03:26:03.653Z,0.00
2018-02-21T03:27:03.633Z,0.00
2018-02-21T03:28:03.622Z,0.00
2018-02-21T03:29:03.614Z,0.00
2018-02-21T03:30:03.602Z,0.00
2018-02-21T03:31:03.589Z,0.00
2018-02-21T03:32:03.578Z,0.00
2018-02-21T03:33:03.568Z,0.00
2018-02-21T03:34:03.556Z,0.00
2018-02-21T03:35:03.544Z,0.00
2018-02-21T03:36:03.534Z,0.00
2018-02-21T03:37:03.526Z,0.00
2018-02-21T03:38:03.513Z,0.00
2018-02-21T03:39:03.499Z,0.00
2018-02-21T03:40:03.496Z,0.00
2018-02-21T03:41:03.480Z,0.00
2018-02-21T03:42:03.472Z,0.00
2018-02-21T03:43:03.454Z,0.00
2018-02-21T03:44:03.446Z,0.00
2018-02-21T03:45:03.433Z,0.00
2018-02-21T03:46:03.421Z,0.00
2018-02-21T03:47:03.413Z,0.00
2018-02-21T03:48:03.399Z,0.00
2018-02-21T03:49:03.387Z,0.00
2018-02-21T03:50:03.378Z,0.00
2018-02-21T03:51:03.365Z,0.00
2018-02-21T03:52:03.355Z,0.00
2018-02-21T03:53:03.342Z,0.00
2018-02-21T03:54:03.331Z,0.00
2018-02-21T03:55:03.322Z,0.00
2018-02-21T03:56:03.308Z,0.00
2018-02-21T03:57:03.298Z,0.00
2018-02-21T03:58:03.286Z,0.00
2018-02-21T03:59:03.283Z,0.00
2018-02-21T04:00:03.266Z,0.00
2018-02-21T04:01:03.252Z,0.00
2018-02-21T04:02:03.241Z,0.00
2018-02-21T04:03:03.229Z,0.00
2018-02-21T04:04:03.217Z,0.00
2018-02-21T04:05:03.209Z,0.00
2018-02-21T04:06:03.195Z,0.00
2018-02-21T04:07:03.182Z,0.00
2018-02-21T04:08:03.185Z,0.00
2018-02-21T04:09:03.160Z,0.00
2018-02-21T04:10:03.150Z,0.00
2018-02-21T04:11:03.138Z,0.00
2018-02-21T04:12:03.126Z,0.00
2018-02-21T04:13:03.120Z,0.00
2018-02-21T04:14:03.104Z,0.00
2018-02-21T04:15:04.168Z,0.00
2018-02-21T04:16:03.079Z,0.00
2018-02-21T04:17:03.068Z,0.00
2018-02-21T04:18:38.861Z,0.00
2018-02-21T04:19:03.045Z,0.00
2018-02-21T04:20:03.036Z,0.00
2018-02-21T04:21:03.021Z,0.00
2018-02-21T04:22:03.012Z,0.00
2018-02-21T04:23:03.005Z,0.00
2018-02-21T04:24:02.988Z,0.00
2018-02-21T04:25:02.977Z,0.00
2018-02-21T04:26:02.969Z,0.00
2018-02-21T04:27:02.955Z,0.00
2018-02-21T04:28:02.945Z,0.00
2018-02-21T04:29:02.931Z,0.00
2018-02-21T04:30:02.920Z,0.00
2018-02-21T04:31:02.907Z,0.00
2018-02-21T04:32:02.897Z,0.00
2018-02-21T04:33:02.890Z,0.00
2018-02-21T04:34:02.877Z,0.00
2018-02-21T04:35:02.861Z,0.00
2018-02-21T04:36:02.850Z,0.00
2018-02-21T04:37:02.843Z,0.00
2018-02-21T04:38:02.831Z,0.00
2018-02-21T04:39:02.815Z,0.00
2018-02-21T04:40:03.800Z,0.00
2018-02-21T04:41:02.918Z,0.00
2018-02-21T04:42:03.768Z,0.00
2018-02-21T04:43:02.824Z,0.00
2018-02-21T04:44:02.867Z,0.00
2018-02-21T04:45:02.867Z,0.00
2018-02-21T04:46:03.829Z,0.00
2018-02-21T04:47:02.728Z,0.00
2018-02-21T04:48:02.713Z,0.00
2018-02-21T04:49:02.699Z,0.00
2018-02-21T04:50:02.688Z,0.00
2018-02-21T04:51:02.778Z,0.00
2018-02-21T04:52:02.667Z,0.00
2018-02-21T04:53:02.670Z,0.00
2018-02-21T04:54:02.645Z,0.00
2018-02-21T04:55:02.629Z,0.00
2018-02-21T04:56:02.622Z,0.00
2018-02-21T04:57:02.607Z,0.00
2018-02-21T04:58:02.594Z,0.00
2018-02-21T04:59:03.265Z,0.00
2018-02-21T05:00:02.572Z,0.00
2018-02-21T05:01:02.559Z,0.00
2018-02-21T05:02:02.549Z,0.00
2018-02-21T05:03:02.536Z,0.00
2018-02-21T05:04:02.525Z,0.00
2018-02-21T05:05:02.513Z,0.00
2018-02-21T05:06:02.504Z,0.00
2018-02-21T05:07:02.489Z,0.00
2018-02-21T05:08:02.477Z,0.00
2018-02-21T05:09:02.468Z,0.00
2018-02-21T05:10:02.457Z,0.00
2018-02-21T05:11:02.443Z,0.00
2018-02-21T05:12:02.432Z,0.00
2018-02-21T05:13:02.419Z,0.00
2018-02-21T05:14:02.419Z,0.00
2018-02-21T05:15:02.396Z,0.00
2018-02-21T05:16:02.387Z,0.00
2018-02-21T05:17:02.372Z,0.00
2018-02-21T05:18:02.391Z,0.00
2018-02-21T05:19:02.351Z,0.00
2018-02-21T05:20:02.341Z,0.00
2018-02-21T05:21:02.325Z,0.00
2018-02-21T05:22:02.313Z,0.00
2018-02-21T05:23:02.301Z,0.00
2018-02-21T05:24:02.297Z,0.00
2018-02-21T05:25:02.289Z,0.00
2018-02-21T05:26:02.300Z,0.00
2018-02-21T05:27:02.255Z,0.00
2018-02-21T05:28:02.246Z,0.00
2018-02-21T05:29:02.233Z,0.00
2018-02-21T05:30:02.247Z,0.00
2018-02-21T05:31:02.211Z,0.00
2018-02-21T05:32:02.197Z,0.00
2018-02-21T05:33:02.189Z,0.00
2018-02-21T05:34:02.400Z,0.00
2018-02-21T05:35:02.169Z,0.00
2018-02-21T05:36:02.153Z,0.00
2018-02-21T05:37:02.140Z,0.00
2018-02-21T05:38:02.127Z,0.00
2018-02-21T05:39:02.116Z,0.00
2018-02-21T05:40:02.102Z,0.00
2018-02-21T05:41:02.099Z,0.00
2018-02-21T05:42:02.083Z,0.00
2018-02-21T05:43:02.066Z,0.00
2018-02-21T05:44:02.073Z,0.00
2018-02-21T05:45:02.046Z,0.00
2018-02-21T05:46:02.060Z,0.00
2018-02-21T05:47:02.061Z,0.00
2018-02-21T05:48:02.009Z,0.00
2018-02-21T05:49:01.994Z,0.00
2018-02-21T05:50:01.983Z,0.00
2018-02-21T05:51:01.971Z,0.00
2018-02-21T05:52:01.960Z,0.00
2018-02-21T05:53:01.946Z,0.00
2018-02-21T05:54:01.956Z,0.00
2018-02-21T05:55:01.968Z,0.00
2018-02-21T05:56:01.911Z,0.00
2018-02-21T05:57:01.900Z,0.00
2018-02-21T05:58:01.891Z,0.00
2018-02-21T05:59:01.874Z,0.00
2018-02-21T06:00:01.863Z,0.00
2018-02-21T06:01:01.851Z,0.00
2018-02-21T06:02:01.840Z,0.00
2018-02-21T06:03:01.835Z,0.00
2018-02-21T06:04:01.814Z,0.00
2018-02-21T06:05:01.804Z,0.00
2018-02-21T06:06:01.791Z,0.00
2018-02-21T06:07:01.779Z,0.00
2018-02-21T06:08:01.852Z,0.00
2018-02-21T06:09:01.757Z,0.00
2018-02-21T06:10:01.744Z,0.00
2018-02-21T06:11:01.731Z,0.00
2018-02-21T06:12:01.720Z,0.00
2018-02-21T06:13:01.707Z,0.00
2018-02-21T06:14:01.696Z,0.00
2018-02-21T06:15:01.684Z,0.00
2018-02-21T06:16:01.676Z,0.00
2018-02-21T06:17:01.658Z,0.00
2018-02-21T06:18:01.656Z,0.00
2018-02-21T06:19:01.633Z,0.00
2018-02-21T06:20:01.623Z,0.00
2018-02-21T06:21:01.609Z,0.00
2018-02-21T06:22:01.598Z,0.00
2018-02-21T06:23:01.588Z,5.63
2018-02-21T06:24:01.577Z,5.63
2018-02-21T06:25:01.595Z,5.63
2018-02-21T06:26:01.552Z,5.63
2018-02-21T06:27:01.537Z,5.63
2018-02-21T06:28:01.526Z,5.63
2018-02-21T06:29:01.513Z,5.63
2018-02-21T06:30:01.501Z,5.63
2018-02-21T06:31:01.488Z,5.63
2018-02-21T06:32:01.476Z,5.63
2018-02-21T06:33:01.468Z,5.63
2018-02-21T06:34:01.452Z,5.63
2018-02-21T06:35:01.448Z,5.63
2018-02-21T06:36:01.432Z,11.25
2018-02-21T06:37:01.418Z,11.25
2018-02-21T06:38:01.406Z,11.25
2018-02-21T06:39:01.392Z,11.25
2018-02-21T06:40:01.382Z,11.25
2018-02-21T06:41:01.367Z,11.25
2018-02-21T06:42:01.355Z,11.25
2018-02-21T06:43:01.354Z,11.25
2018-02-21T06:44:01.334Z,11.25
2018-02-21T06:45:01.326Z,11.25
2018-02-21T06:46:01.307Z,11.25
2018-02-21T06:47:01.296Z,11.25
2018-02-21T06:48:01.282Z,16.88
2018-02-21T06:49:01.312Z,16.88
2018-02-21T06:50:01.258Z,16.88
2018-02-21T06:51:01.247Z,16.88
2018-02-21T06:52:01.234Z,16.88
2018-02-21T06:53:01.222Z,16.88
2018-02-21T06:54:01.209Z,16.88
2018-02-21T06:55:01.196Z,16.88
2018-02-21T06:56:01.187Z,16.88
2018-02-21T06:57:01.171Z,16.88
2018-02-21T06:58:01.180Z,22.50
2018-02-21T06:59:01.157Z,22.50
2018-02-21T07:00:01.139Z,22.50
2018-02-21T07:01:01.124Z,22.50
2018-02-21T07:02:01.116Z,22.50
2018-02-21T07:03:01.107Z,22.50
2018-02-21T07:04:01.089Z,22.50
2018-02-21T07:05:01.078Z,22.50
2018-02-21T07:06:01.063Z,22.50
2018-02-21T07:07:01.052Z,22.50
2018-02-21T07:08:01.040Z,22.50
2018-02-21T07:09:01.034Z,22.50
2018-02-21T07:10:01.048Z,22.50
2018-02-21T07:11:01.004Z,28.13
2018-02-21T07:12:00.992Z,28.13
2018-02-21T07:13:00.984Z,28.13
2018-02-21T07:14:00.982Z,28.13
2018-02-21T07:15:00.962Z,28.13
2018-02-21T07:16:00.954Z,28.13
2018-02-21T07:17:00.933Z,28.13
2018-02-21T07:18:00.921Z,28.13
2018-02-21T07:19:00.907Z,28.13
2018-02-21T07:20:00.899Z,33.75
2018-02-21T07:21:00.890Z,28.13
2018-02-21T07:22:00.872Z,28.13
2018-02-21T07:23:00.864Z,28.13
2018-02-21T07:24:00.847Z,28.13
2018-02-21T07:25:00.835Z,28.13
2018-02-21T07:26:00.824Z,33.75
2018-02-21T07:27:00.811Z,33.75
2018-02-21T07:28:00.802Z,33.75
2018-02-21T07:29:00.793Z,33.75
2018-02-21T07:30:00.774Z,33.75
2018-02-21T07:31:00.765Z,33.75
2018-02-21T07:32:00.756Z,33.75
2018-02-21T07:33:00.753Z,33.75
2018-02-21T07:34:00.730Z,33.75
2018-02-21T07:35:00.728Z,33.75
2018-02-21T07:36:00.706Z,33.75
2018-02-21T07:37:00.690Z,33.75
2018-02-21T07:38:00.741Z,33.75
2018-02-21T07:39:00.665Z,33.75
2018-02-21T07:40:00.657Z,33.75
2018-02-21T07:41:00.696Z,39.38
2018-02-21T07:42:00.655Z,39.38
2018-02-21T07:43:00.632Z,39.38
2018-02-21T07:44:00.610Z,39.38
2018-02-21T07:45:00.598Z,39.38
2018-02-21T07:46:03.632Z,39.38
2018-02-21T07:47:00.784Z,39.38
2018-02-21T07:48:00.599Z,39.38
2018-02-21T07:49:00.850Z,39.38
2018-02-21T07:50:00.827Z,39.38
2018-02-21T07:51:01.805Z,39.38
2018-02-21T07:52:01.964Z,45.00
2018-02-21T07:53:00.496Z,45.00
2018-02-21T07:54:00.521Z,45.00
2018-02-21T07:55:00.506Z,45.00
2018-02-21T07:56:00.462Z,45.00
2018-02-21T07:57:00.450Z,45.00
2018-02-21T07:58:00.711Z,45.00
2018-02-21T07:59:00.427Z,45.00
2018-02-21T08:00:00.640Z,45.00
2018-02-21T08:01:00.689Z,45.00
2018-02-21T08:02:00.421Z,50.63
2018-02-21T08:03:00.450Z,45.00
2018-02-21T08:04:00.371Z,45.00
2018-02-21T08:05:00.392Z,45.00
2018-02-21T08:06:00.358Z,45.00
2018-02-21T08:07:00.749Z,45.00
2018-02-21T08:08:00.323Z,50.63
2018-02-21T08:09:00.313Z,50.63
2018-02-21T08:10:00.311Z,50.63
2018-02-21T08:11:00.289Z,50.63
2018-02-21T08:12:00.275Z,50.63
2018-02-21T08:13:00.272Z,50.63
2018-02-21T08:14:00.254Z,50.63
2018-02-21T08:15:00.241Z,50.63
2018-02-21T08:16:00.229Z,50.63
2018-02-21T08:17:00.217Z,50.63
2018-02-21T08:18:00.207Z,50.63
2018-02-21T08:19:00.196Z,50.63
2018-02-21T08:20:00.184Z,50.63
2018-02-21T08:21:00.183Z,50.63
2018-02-21T08:22:00.207Z,50.63
2018-02-21T08:23:00.197Z,50.63
2018-02-21T08:24:00.199Z,50.63
2018-02-21T08:25:00.127Z,56.25
2018-02-21T08:26:00.126Z,56.25
2018-02-21T08:27:00.110Z,56.25
2018-02-21T08:28:00.093Z,61.88
2018-02-21T08:29:00.083Z,61.88
2018-02-21T08:30:00.080Z,61.88
2018-02-21T08:31:00.059Z,61.88
2018-02-21T08:32:00.047Z,67.50
2018-02-21T08:33:00.036Z,67.50
2018-02-21T08:34:00.029Z,73.13
2018-02-21T08:35:00.011Z,73.13
2018-02-21T08:36:00.002Z,73.13
2018-02-21T08:37:00.024Z,73.13
2018-02-21T08:37:59.978Z,73.13
2018-02-21T08:38:59.964Z,78.75
2018-02-21T08:40:00.840Z,78.75
2018-02-21T08:40:59.944Z,78.75
2018-02-21T08:41:59.932Z,78.75
2018-02-21T08:42:59.917Z,78.75
2018-02-21T08:43:59.912Z,78.75
2018-02-21T08:44:59.895Z,78.75
2018-02-21T08:45:59.905Z,73.13
2018-02-21T08:46:59.870Z,73.13
2018-02-21T08:47:59.861Z,73.13
2018-02-21T08:48:59.848Z,67.50
2018-02-21T08:49:59.838Z,67.50
2018-02-21T08:50:59.828Z,67.50
2018-02-21T08:51:59.860Z,67.50
2018-02-21T08:52:59.801Z,67.50
2018-02-21T08:53:59.791Z,67.50
2018-02-21T08:54:59.790Z,73.13
2018-02-21T08:55:59.770Z,78.75
2018-02-21T08:56:59.754Z,73.13
2018-02-21T08:57:59.770Z,73.13
2018-02-21T08:58:59.733Z,73.13
2018-02-21T08:59:59.718Z,73.13
2018-02-21T09:00:59.717Z,67.50
2018-02-21T09:01:59.696Z,67.50
2018-02-21T09:02:59.684Z,73.13
2018-02-21T09:03:59.682Z,73.13
2018-02-21T09:04:59.665Z,78.75
2018-02-21T09:05:59.653Z,90.00
2018-02-21T09:06:59.646Z,78.75
2018-02-21T09:07:59.629Z,84.38
2018-02-21T09:08:59.617Z,84.38
2018-02-21T09:09:59.603Z,84.38
2018-02-21T09:10:59.600Z,78.75
2018-02-21T09:11:59.579Z,73.13
2018-02-21T09:12:59.835Z,73.13
2018-02-21T09:13:59.559Z,78.75
2018-02-21T09:14:59.545Z,78.75
2018-02-21T09:15:59.544Z,73.13
2018-02-21T09:16:59.525Z,73.13
2018-02-21T09:17:59.520Z,78.75
2018-02-21T09:18:59.504Z,73.13
2018-02-21T09:19:59.521Z,73.13
2018-02-21T09:20:59.484Z,67.50
2018-02-21T09:21:59.470Z,67.50
2018-02-21T09:22:59.460Z,67.50
2018-02-21T09:23:59.446Z,73.13
2018-02-21T09:24:59.434Z,73.13
2018-02-21T09:25:59.426Z,73.13
2018-02-21T09:26:59.689Z,84.38
2018-02-21T09:27:59.409Z,78.75
2018-02-21T09:28:59.532Z,78.75
2018-02-21T09:29:59.385Z,90.00
2018-02-21T09:30:59.372Z,95.63
2018-02-21T09:31:59.360Z,95.63
2018-02-21T09:32:59.350Z,95.63
2018-02-21T09:33:59.344Z,95.63
2018-02-21T09:34:59.329Z,95.63
2018-02-21T09:35:59.319Z,95.63
2018-02-21T09:36:59.353Z,95.63
2018-02-21T09:37:59.302Z,95.63
2018-02-21T09:38:59.288Z,101.25
2018-02-21T09:39:59.282Z,106.88
2018-02-21T09:40:59.269Z,112.50
2018-02-21T09:41:59.257Z,118.13
2018-02-21T09:42:59.256Z,118.13
2018-02-21T09:43:59.238Z,112.50
2018-02-21T09:44:59.226Z,101.25
2018-02-21T09:45:59.216Z,101.25
2018-02-21T09:46:59.206Z,106.88
2018-02-21T09:47:59.195Z,106.88
2018-02-21T09:48:59.186Z,101.25
2018-02-21T09:49:59.175Z,90.00
2018-02-21T09:50:59.168Z,90.00
2018-02-21T09:51:59.157Z,95.63
2018-02-21T09:52:59.150Z,95.63
2018-02-21T09:53:59.527Z,95.63
2018-02-21T09:54:59.360Z,95.63
2018-02-21T09:55:59.114Z,101.25
2018-02-21T09:56:59.099Z,101.25
2018-02-21T09:57:59.088Z,101.25
2018-02-21T09:58:59.078Z,101.25
2018-02-21T09:59:59.087Z,101.25
2018-02-21T10:00:59.091Z,106.88
2018-02-21T10:01:59.045Z,95.63
2018-02-21T10:02:59.038Z,95.63
2018-02-21T10:03:59.023Z,90.00
2018-02-21T10:04:59.018Z,90.00
2018-02-21T10:05:59.006Z,90.00
2018-02-21T10:06:59.007Z,90.00
2018-02-21T10:07:58.991Z,90.00
2018-02-21T10:08:58.971Z,95.63
2018-02-21T10:09:58.977Z,95.63
2018-02-21T10:10:58.952Z,95.63
2018-02-21T10:11:58.940Z,90.00
2018-02-21T10:12:58.929Z,90.00
2018-02-21T10:13:58.920Z,95.63
2018-02-21T10:14:58.917Z,95.63
2018-02-21T10:15:58.902Z,95.63
2018-02-21T10:16:58.892Z,90.00
2018-02-21T10:17:58.875Z,90.00
2018-02-21T10:18:58.861Z,90.00
2018-02-21T10:19:58.865Z,90.00
2018-02-21T10:20:58.881Z,90.00
2018-02-21T10:21:58.831Z,90.00
2018-02-21T10:22:58.819Z,90.00
2018-02-21T10:23:58.808Z,90.00
2018-02-21T10:24:58.797Z,90.00
2018-02-21T10:25:58.789Z,90.00
2018-02-21T10:26:58.775Z,90.00
2018-02-21T10:27:58.764Z,90.00
2018-02-21T10:28:58.754Z,95.63
2018-02-21T10:29:58.745Z,95.63
2018-02-21T10:30:58.737Z,90.00
2018-02-21T10:31:58.723Z,90.00
2018-02-21T10:32:58.709Z,90.00
2018-02-21T10:33:58.735Z,90.00
2018-02-21T10:34:58.690Z,90.00
2018-02-21T10:35:58.680Z,90.00
2018-02-21T10:36:58.680Z,90.00
2018-02-21T10:37:58.654Z,90.00
2018-02-21T10:38:58.648Z,84.38
2018-02-21T10:39:58.635Z,90.00
2018-02-21T10:40:58.673Z,90.00
2018-02-21T10:41:58.621Z,90.00
2018-02-21T10:42:58.627Z,95.63
2018-02-21T10:43:58.591Z,95.63
2018-02-21T10:44:58.618Z,95.63
2018-02-21T10:45:58.580Z,90.00
2018-02-21T10:46:58.634Z,90.00
2018-02-21T10:47:58.567Z,95.63
2018-02-21T10:48:58.534Z,95.63
2018-02-21T10:49:58.524Z,95.63
2018-02-21T10:50:58.512Z,95.63
2018-02-21T10:51:58.500Z,95.63
2018-02-21T10:52:58.492Z,95.63
2018-02-21T10:53:58.519Z,95.63
2018-02-21T10:54:58.496Z,101.25
2018-02-21T10:55:58.456Z,101.25
2018-02-21T10:56:58.448Z,101.25
2018-02-21T10:57:58.434Z,95.63
2018-02-21T10:58:58.424Z,101.25
2018-02-21T10:59:58.411Z,101.25
2018-02-21T11:00:58.404Z,101.25
2018-02-21T11:01:58.395Z,101.25
2018-02-21T11:02:58.380Z,101.25
2018-02-21T11:03:58.371Z,101.25
2018-02-21T11:04:58.389Z,101.25
2018-02-21T11:05:58.350Z,101.25
2018-02-21T11:06:58.337Z,106.88
2018-02-21T11:07:58.328Z,106.88
2018-02-21T11:08:58.317Z,101.25
2018-02-21T11:09:58.306Z,106.88
2018-02-21T11:10:58.294Z,112.50
2018-02-21T11:11:58.290Z,106.88
2018-02-21T11:12:58.279Z,101.25
2018-02-21T11:13:58.265Z,106.88
2018-02-21T11:14:58.258Z,112.50
2018-02-21T11:15:58.268Z,123.75
2018-02-21T11:16:58.232Z,106.88
2018-02-21T11:17:58.277Z,112.50
2018-02-21T11:18:58.215Z,118.13
2018-02-21T11:19:58.205Z,118.13
2018-02-21T11:20:58.195Z,106.88
2018-02-21T11:21:58.181Z,106.88
2018-02-21T11:22:58.234Z,101.25
2018-02-21T11:23:58.163Z,106.88
2018-02-21T11:24:58.150Z,106.88
2018-02-21T11:25:58.145Z,106.88
2018-02-21T11:26:58.148Z,112.50
2018-02-21T11:27:58.124Z,112.50
2018-02-21T11:28:58.388Z,106.88
2018-02-21T11:29:58.100Z,106.88
2018-02-21T11:30:58.095Z,118.13
2018-02-21T11:31:58.079Z,118.13
2018-02-21T11:32:58.071Z,118.13
2018-02-21T11:33:58.064Z,106.88
2018-02-21T11:34:58.048Z,101.25
2018-02-21T11:35:58.040Z,112.50
2018-02-21T11:36:58.184Z,106.88
2018-02-21T11:37:58.024Z,101.25
2018-02-21T11:38:58.201Z,101.25
2018-02-21T11:39:57.999Z,101.25
2018-02-21T11:40:58.005Z,101.25
2018-02-21T11:41:57.980Z,101.25
2018-02-21T11:42:57.970Z,101.25
2018-02-21T11:43:57.959Z,101.25
2018-02-21T11:44:57.954Z,101.25
2018-02-21T11:45:57.944Z,101.25
2018-02-21T11:46:57.929Z,118.13
2018-02-21T11:47:57.922Z,112.50
2018-02-21T11:48:57.939Z,101.25
2018-02-21T11:49:58.014Z,95.63
2018-02-21T11:50:57.891Z,112.50
2018-02-21T11:51:57.885Z,123.75
2018-02-21T11:52:57.870Z,123.75
2018-02-21T11:53:58.484Z,135.00
2018-02-21T11:54:57.854Z,140.63
2018-02-21T11:55:57.842Z,123.75
2018-02-21T11:56:57.840Z,123.75
2018-02-21T11:57:57.829Z,129.38
2018-02-21T11:58:57.815Z,146.25
2018-02-21T11:59:57.804Z,112.50
2018-02-21T12:00:57.794Z,112.50
2018-02-21T12:01:57.792Z,146.25
2018-02-21T12:02:57.776Z,129.38
2018-02-21T12:03:57.772Z,135.00
2018-02-21T12:04:57.882Z,118.13
2018-02-21T12:05:57.892Z,118.13
2018-02-21T12:06:57.738Z,118.13
2018-02-21T12:07:57.735Z,123.75
2018-02-21T12:08:57.722Z,118.13
2018-02-21T12:09:57.714Z,101.25
2018-02-21T12:10:57.699Z,101.25
2018-02-21T12:11:57.692Z,112.50
2018-02-21T12:12:57.682Z,146.25
2018-02-21T12:13:57.674Z,106.88
2018-02-21T12:14:57.688Z,95.63
2018-02-21T12:15:57.674Z,95.63
2018-02-21T12:16:57.644Z,90.00
2018-02-21T12:17:57.636Z,95.63
2018-02-21T12:18:57.627Z,106.88
2018-02-21T12:19:57.615Z,90.00
2018-02-21T12:20:57.609Z,95.63
2018-02-21T12:21:57.596Z,118.13
2018-02-21T12:22:57.587Z,140.63
2018-02-21T12:23:57.578Z,135.00
2018-02-21T12:24:57.573Z,123.75
2018-02-21T12:25:57.564Z,112.50
2018-02-21T12:26:57.553Z,101.25
2018-02-21T12:27:57.545Z,95.63
2018-02-21T12:28:57.533Z,95.63
2018-02-21T12:29:57.542Z,95.63
2018-02-21T12:30:57.510Z,90.00
2018-02-21T12:31:57.524Z,90.00
2018-02-21T12:32:57.495Z,90.00
2018-02-21T12:33:57.482Z,90.00
2018-02-21T12:34:57.506Z,95.63
2018-02-21T12:35:57.468Z,101.25
2018-02-21T12:36:57.454Z,95.63
2018-02-21T12:37:57.446Z,95.63
2018-02-21T12:38:57.467Z,106.88
2018-02-21T12:39:57.427Z,95.63
2018-02-21T12:40:57.423Z,84.38
2018-02-21T12:41:57.409Z,78.75
2018-02-21T12:42:57.396Z,84.38
2018-02-21T12:43:57.388Z,90.00
2018-02-21T12:44:57.378Z,95.63
2018-02-21T12:45:57.369Z,95.63
2018-02-21T12:46:57.365Z,101.25
2018-02-21T12:47:57.348Z,101.25
2018-02-21T12:48:57.340Z,95.63
2018-02-21T12:49:57.329Z,101.25
2018-02-21T12:50:57.329Z,123.75
2018-02-21T12:51:57.311Z,123.75
2018-02-21T12:52:57.319Z,106.88
2018-02-21T12:53:57.292Z,112.50
2018-02-21T12:54:57.284Z,101.25
2018-02-21T12:55:58.250Z,112.50
2018-02-21T12:56:57.268Z,106.88
2018-02-21T12:57:57.258Z,106.88
2018-02-21T12:58:57.478Z,95.63
2018-02-21T12:59:57.287Z,101.25
2018-02-21T13:00:57.233Z,106.88
2018-02-21T13:01:57.219Z,118.13
2018-02-21T13:02:57.207Z,106.88
2018-02-21T13:03:57.200Z,101.25
2018-02-21T13:04:57.196Z,101.25