createdAt,value
2023-04-23T00:02:34.190Z,50.24
2023-04-23T00:05:38.628Z,51.28
2023-04-23T00:08:41.940Z,51.45
2023-04-23T00:11:44.857Z,51.94
2023-04-23T00:14:47.486Z,52.21
2023-04-23T00:17:49.949Z,51.06
2023-04-23T00:20:54.653Z,51.24
2023-04-23T00:23:57.007Z,51.32
2023-04-23T00:27:00.042Z,50.99
2023-04-23T00:30:04.339Z,51.49
2023-04-23T00:33:06.671Z,51.62
2023-04-23T00:36:09.097Z,52.92
2023-04-23T00:39:11.794Z,52.14
2023-04-23T00:42:14.285Z,52.38
2023-04-23T00:45:18.326Z,52.07
2023-04-23T00:48:21.462Z,51.20
2023-04-23T00:51:24.672Z,52.38
2023-04-23T00:54:27.828Z,51.55
2023-04-23T00:57:30.596Z,51.70
2023-04-23T01:00:35.781Z,53.46
2023-04-23T01:03:39.582Z,53.61
2023-04-23T01:06:42.929Z,53.08
2023-04-23T01:09:46.678Z,52.68
2023-04-23T01:12:49.798Z,52.29
2023-04-23T01:15:52.509Z,52.01
2023-04-23T01:18:56.973Z,52.26
2023-04-23T01:22:01.344Z,52.46
2023-04-23T01:25:04.527Z,52.21
2023-04-23T01:28:07.064Z,51.88
2023-04-23T01:31:09.800Z,52.54
2023-04-23T01:34:13.176Z,53.22
2023-04-23T01:37:16.181Z,53.14
2023-04-23T01:40:19.935Z,52.90
2023-04-23T01:43:23.607Z,52.44
2023-04-23T01:46:26.291Z,53.40
2023-04-23T01:49:28.652Z,53.28
2023-04-23T01:52:31.138Z,53.61
2023-04-23T01:55:34.834Z,52.82
2023-04-23T01:58:37.136Z,52.82
2023-04-23T02:01:44.477Z,52.35
2023-04-23T02:04:48.813Z,52.70
2023-04-23T02:07:51.940Z,53.67
2023-04-23T02:10:54.292Z,52.77
2023-04-23T02:13:56.640Z,53.82
2023-04-23T02:16:58.978Z,52.91
2023-04-23T02:20:02.396Z,53.83
2023-04-23T02:23:04.892Z,53.73
2023-04-23T02:26:07.950Z,53.15
2023-04-23T02:29:10.637Z,53.41
2023-04-23T02:32:12.952Z,53.41
2023-04-23T02:35:15.747Z,52.99
2023-04-23T02:38:18.057Z,54.20
2023-04-23T02:41:20.375Z,53.94
2023-04-23T02:44:22.744Z,54.16
2023-04-23T02:47:25.030Z,54.44
2023-04-23T02:50:27.485Z,52.80
2023-04-23T02:53:29.853Z,53.15
2023-04-23T02:56:32.257Z,54.19
2023-04-23T02:59:34.637Z,53.25
2023-04-23T03:02:37.339Z,52.70
2023-04-23T03:05:39.882Z,53.78
2023-04-23T03:08:42.262Z,52.91
2023-04-23T03:11:44.619Z,54.15
2023-04-23T03:14:48.975Z,53.42
2023-04-23T03:17:53.972Z,53.67
2023-04-23T03:20:56.686Z,54.08
2023-04-23T03:23:59.199Z,54.50
2023-04-23T03:27:01.498Z,53.76
2023-04-23T03:30:04.289Z,53.51
2023-04-23T03:33:07.516Z,53.32
2023-04-23T03:36:09.918Z,53.91
2023-04-23T03:39:13.110Z,53.63
2023-04-23T03:42:24.797Z,54.38
2023-04-23T03:45:31.083Z,54.70
2023-04-23T03:48:33.703Z,53.80
2023-04-23T03:51:39.790Z,54.04
2023-04-23T03:54:44.054Z,54.11
2023-04-23T03:57:49.667Z,54.25
2023-04-23T04:00:58.402Z,54.44
2023-04-23T04:04:01.099Z,54.71
2023-04-23T04:07:03.646Z,54.63
2023-04-23T04:10:06.698Z,55.17
2023-04-23T04:13:08.972Z,54.53
2023-04-23T04:16:11.366Z,54.50
2023-04-23T04:19:13.768Z,54.28
2023-04-23T04:22:16.312Z,54.48
2023-04-23T04:25:18.936Z,55.51
2023-04-23T04:28:21.296Z,55.84
2023-04-23T04:31:23.650Z,55.25
2023-04-23T04:34:27.861Z,54.50
2023-04-23T04:37:30.598Z,54.98
2023-04-23T04:40:34.524Z,53.14
2023-04-23T04:43:37.747Z,50.85
2023-04-23T04:46:40.815Z,51.45
2023-04-23T04:49:43.201Z,51.76
2023-04-23T04:52:45.699Z,53.41
2023-04-23T04:55:48.024Z,53.89
2023-04-23T04:58:50.394Z,53.57
2023-04-23T05:01:52.860Z,53.84
2023-04-23T05:04:55.207Z,49.24
2023-04-23T05:07:59.443Z,49.60
2023-04-23T05:11:02.326Z,50.05
2023-04-23T05:14:04.726Z,49.56
2023-04-23T05:17:07.119Z,48.55
2023-04-23T05:20:13.935Z,49.14
2023-04-23T05:23:16.261Z,48.52
2023-04-23T05:26:18.656Z,48.02
2023-04-23T05:29:21.032Z,47.61
2023-04-23T05:32:23.704Z,47.34
2023-04-23T05:35:25.979Z,46.34
2023-04-23T05:38:28.327Z,44.91
2023-04-23T05:41:30.714Z,43.89
2023-04-23T05:44:33.011Z,42.78
2023-04-23T05:47:35.318Z,42.14
2023-04-23T05:50:37.724Z,42.29
2023-04-23T05:53:40.045Z,40.87
2023-04-23T05:56:42.265Z,41.02
2023-04-23T05:59:44.555Z,40.92
2023-04-23T06:02:48.044Z,40.70
2023-04-23T06:05:50.736Z,41.02
2023-04-23T06:08:53.070Z,38.81
2023-04-23T06:11:55.591Z,37.38
2023-04-23T06:14:58.092Z,37.86
2023-04-23T06:18:00.959Z,37.07
2023-04-23T06:21:04.472Z,36.82
2023-04-23T06:24:08.204Z,37.47
2023-04-23T06:27:10.877Z,35.43
2023-04-23T06:30:18.180Z,34.95
2023-04-23T06:33:20.894Z,35.11
2023-04-23T06:36:23.193Z,34.12
2023-04-23T06:39:25.576Z,33.65
2023-04-23T06:42:27.900Z,33.38
2023-04-23T06:45:53.347Z,32.23
2023-04-23T06:48:55.782Z,33.23
2023-04-23T06:51:58.193Z,31.50
2023-04-23T06:55:00.503Z,31.25
2023-04-23T06:58:03.577Z,29.90
2023-04-23T07:01:07.622Z,31.80
2023-04-23T07:04:11.228Z,30.33
2023-04-23T07:07:13.591Z,30.37
2023-04-23T07:10:17.581Z,28.82
2023-04-23T07:13:20.492Z,28.09
2023-04-23T07:16:23.940Z,29.10
2023-04-23T07:19:27.493Z,27.63
2023-04-23T07:22:30.516Z,27.27
2023-04-23T07:25:32.891Z,27.55
2023-04-23T07:28:35.378Z,26.91
2023-04-23T07:31:39.503Z,26.12
2023-04-23T07:34:42.078Z,25.84
2023-04-23T07:37:44.933Z,25.64
2023-04-23T07:40:47.501Z,23.86
2023-04-23T07:43:49.918Z,24.28
2023-04-23T07:46:52.637Z,23.68
2023-04-23T07:49:54.972Z,23.70
2023-04-23T07:52:57.327Z,24.47
2023-04-23T07:56:00.620Z,25.05
2023-04-23T07:59:05.433Z,24.08
2023-04-23T08:02:07.864Z,22.79
2023-04-23T08:05:10.296Z,23.35
2023-04-23T08:08:13.155Z,22.29
2023-04-23T08:11:15.685Z,22.75
2023-04-23T08:14:18.766Z,22.80
2023-04-23T08:17:21.149Z,23.43
2023-04-23T08:20:24.113Z,23.66
2023-04-23T08:23:26.418Z,23.82
2023-04-23T08:26:28.817Z,22.03
2023-04-23T08:29:31.163Z,23.17
2023-04-23T08:32:33.831Z,21.64
2023-04-23T08:35:37.088Z,21.93
2023-04-23T08:38:39.380Z,21.92
2023-04-23T08:41:43.300Z,21.31
2023-04-23T08:44:48.512Z,22.85
2023-04-23T08:47:50.964Z,22.20
2023-04-23T08:50:53.273Z,22.72
2023-04-23T08:53:58.624Z,22.20
2023-04-23T08:57:02.077Z,21.87
2023-04-23T09:00:06.624Z,22.63
2023-04-23T09:03:09.242Z,22.04
2023-04-23T09:06:12.187Z,20.32
2023-04-23T09:09:16.245Z,21.96
2023-04-23T09:12:18.616Z,21.28
2023-04-23T09:15:21.100Z,21.55
2023-04-23T09:18:23.716Z,20.36
2023-04-23T09:21:26.452Z,21.75
2023-04-23T09:24:28.728Z,21.18
2023-04-23T09:27:31.292Z,21.05
2023-04-23T09:30:39.491Z,20.90
2023-04-23T09:33:41.847Z,21.02
2023-04-23T09:36:45.408Z,22.00
2023-04-23T09:39:47.800Z,20.20
2023-04-23T09:42:55.233Z,21.18
2023-04-23T09:45:57.726Z,20.46
2023-04-23T09:49:02.907Z,19.97
2023-04-23T09:52:07.054Z,20.84
2023-04-23T09:55:11.120Z,21.52
2023-04-23T09:58:15.744Z,20.59
2023-04-23T10:01:18.696Z,21.08
2023-04-23T10:04:25.637Z,21.20
2023-04-23T10:07:29.455Z,19.40
2023-04-23T10:10:31.803Z,21.68
2023-04-23T10:13:36.413Z,20.92
2023-04-23T10:16:48.625Z,21.37
2023-04-23T10:19:52.426Z,22.51
2023-04-23T10:22:56.571Z,21.09
2023-04-23T10:26:01.051Z,20.97
2023-04-23T10:29:05.027Z,21.24
2023-04-23T10:32:07.680Z,20.90
2023-04-23T10:35:11.110Z,20.28
2023-04-23T10:38:14.099Z,19.78
2023-04-23T10:41:20.573Z,21.51
2023-04-23T10:44:45.097Z,21.67
2023-04-23T10:47:46.811Z,21.58
2023-04-23T10:51:09.639Z,21.79
2023-04-23T10:54:20.524Z,22.06
2023-04-23T10:57:22.926Z,23.12
2023-04-23T11:00:26.524Z,22.26
2023-04-23T11:03:44.376Z,22.02
2023-04-23T11:06:48.084Z,21.88
2023-04-23T11:09:50.437Z,22.30
2023-04-23T11:12:53.043Z,22.15
2023-04-23T11:16:35.743Z,21.29
2023-04-23T11:19:38.997Z,22.06
2023-04-23T11:22:46.232Z,20.85
2023-04-23T11:25:48.595Z,20.83
2023-04-23T11:28:52.105Z,21.83
2023-04-23T11:35:05.069Z,23.42
2023-04-23T11:38:12.436Z,22.74
2023-04-23T11:41:15.987Z,22.78
2023-04-23T11:44:20.537Z,22.29
2023-04-23T11:47:26.298Z,22.35
2023-04-23T11:50:30.706Z,21.24
2023-04-23T11:53:33.261Z,22.43
2023-04-23T11:56:35.712Z,21.95
2023-04-23T11:59:38.113Z,22.10
2023-04-23T12:02:52.139Z,22.79
2023-04-23T12:05:56.233Z,24.71
2023-04-23T12:08:58.851Z,22.75
2023-04-23T12:12:03.556Z,23.53
2023-04-23T12:15:07.783Z,23.30
2023-04-23T12:18:11.116Z,23.70
2023-04-23T12:21:14.097Z,21.89
2023-04-23T12:24:18.439Z,21.79
2023-04-23T12:27:22.419Z,21.38
2023-04-23T12:30:28.928Z,21.42
2023-04-23T12:33:31.533Z,19.78
2023-04-23T12:36:37.062Z,21.75
2023-04-23T12:39:39.671Z,21.11
2023-04-23T12:42:42.331Z,22.00
2023-04-23T12:45:45.819Z,21.83
2023-04-23T12:48:48.151Z,22.66
2023-04-23T12:51:50.777Z,22.38
2023-04-23T12:54:56.381Z,22.00
2023-04-23T12:57:59.955Z,21.85
2023-04-23T13:01:02.334Z,21.26
2023-04-23T13:04:04.698Z,22.42
2023-04-23T13:07:12.222Z,21.94
2023-04-23T13:10:17.131Z,23.55
2023-04-23T13:13:19.475Z,21.19
2023-04-23T13:16:21.874Z,21.35
2023-04-23T13:19:24.800Z,21.36
2023-04-23T13:22:29.237Z,21.10
2023-04-23T13:25:34.480Z,20.64
2023-04-23T13:28:36.884Z,20.75
2023-04-23T13:31:39.837Z,20.47
2023-04-23T13:34:42.506Z,20.34
2023-04-23T13:37:45.123Z,20.16
2023-04-23T13:40:47.365Z,21.44
2023-04-23T13:43:49.779Z,20.72
2023-04-23T13:46:52.188Z,20.06
2023-04-23T13:49:54.505Z,21.36
2023-04-23T13:52:56.827Z,20.19
2023-04-23T13:55:59.707Z,20.60
2023-04-23T13:59:18.784Z,19.93
2023-04-23T14:02:24.108Z,19.85
2023-04-23T14:05:26.549Z,21.94
2023-04-23T14:08:28.886Z,21.17
2023-04-23T14:11:31.189Z,22.63
2023-04-23T14:14:33.553Z,20.59
2023-04-23T14:17:37.300Z,20.79
2023-04-23T14:20:39.709Z,20.55
2023-04-23T14:23:50.719Z,20.10
2023-04-23T14:26:53.200Z,20.94
2023-04-23T14:29:55.597Z,21.75
2023-04-23T14:32:57.975Z,22.58
2023-04-23T14:36:00.332Z,21.77
2023-04-23T14:39:05.286Z,22.45
2023-04-23T14:42:07.658Z,22.18
2023-04-23T14:45:10.254Z,23.80
2023-04-23T14:48:12.514Z,22.82
2023-04-23T14:51:14.887Z,23.36
2023-04-23T14:54:17.707Z,23.79
2023-04-23T14:57:20.018Z,23.11
2023-04-23T15:00:22.487Z,23.43
2023-04-23T15:03:26.831Z,23.90
2023-04-23T15:06:29.308Z,23.69
2023-04-23T15:09:31.600Z,23.28
2023-04-23T15:12:43.420Z,24.20
2023-04-23T15:15:56.770Z,23.67
2023-04-23T15:19:03.467Z,23.79
2023-04-23T15:22:05.844Z,24.32
2023-04-23T15:25:08.196Z,24.06
2023-04-23T15:28:10.648Z,24.14
2023-04-23T15:31:13.058Z,24.08
2023-04-23T15:34:15.465Z,24.37
2023-04-23T15:37:20.055Z,24.23
2023-04-23T15:40:22.615Z,25.18
2023-04-23T15:43:24.957Z,24.67
2023-04-23T15:46:27.252Z,24.24
2023-04-23T15:49:29.820Z,24.32
2023-04-23T15:52:32.269Z,25.39
2023-04-23T15:55:34.683Z,24.30
2023-04-23T15:58:37.056Z,24.21
2023-04-23T16:01:39.638Z,24.18
2023-04-23T16:04:42.336Z,24.96
2023-04-23T16:07:44.853Z,24.95
2023-04-23T16:10:47.167Z,25.18
2023-04-23T16:13:49.625Z,25.37
2023-04-23T16:16:51.950Z,25.46
2023-04-23T16:19:54.403Z,25.32
2023-04-23T16:22:56.920Z,25.41
2023-04-23T16:26:01.543Z,24.92
2023-04-23T16:29:16.580Z,24.96
2023-04-23T16:32:23.526Z,24.67
2023-04-23T16:35:25.902Z,26.54
2023-04-23T16:38:28.191Z,26.37
2023-04-23T16:41:31.558Z,25.07
2023-04-23T16:44:33.879Z,26.64
2023-04-23T16:47:36.339Z,25.71
2023-04-23T16:50:39.029Z,25.40
2023-04-23T16:53:41.372Z,25.77
2023-04-23T16:56:45.496Z,25.85
2023-04-23T16:59:47.833Z,26.04
2023-04-23T17:02:50.449Z,27.15
2023-04-23T17:06:19.537Z,26.37
2023-04-23T17:09:22.063Z,26.79
2023-04-23T17:12:24.665Z,27.46
2023-04-23T17:15:27.209Z,27.46
2023-04-23T17:18:29.891Z,28.73
2023-04-23T17:21:32.514Z,29.00
2023-04-23T17:24:36.359Z,28.58
2023-04-23T17:27:39.406Z,28.45
2023-04-23T17:30:41.851Z,28.85
2023-04-23T17:33:45.594Z,29.64
2023-04-23T17:36:48.616Z,28.59
2023-04-23T17:39:51.130Z,29.60
2023-04-23T17:42:53.581Z,29.98
2023-04-23T17:45:55.925Z,30.48
2023-04-23T17:48:58.438Z,30.14
2023-04-23T17:52:00.985Z,30.02
2023-04-23T17:55:03.759Z,30.15
2023-04-23T17:58:06.708Z,30.55
2023-04-23T18:01:10.108Z,30.46
2023-04-23T18:04:13.472Z,30.72
2023-04-23T18:07:17.575Z,30.92
2023-04-23T18:10:20.037Z,32.07
2023-04-23T18:13:22.566Z,31.06
2023-04-23T18:16:25.297Z,30.84
2023-04-23T18:19:27.893Z,30.03
2023-04-23T18:22:30.175Z,30.50
2023-04-23T18:25:32.842Z,30.81
2023-04-23T18:28:37.154Z,30.22
2023-04-23T18:31:39.447Z,31.12
2023-04-23T18:34:41.915Z,31.66
2023-04-23T18:37:49.381Z,31.16
2023-04-23T18:40:51.934Z,32.11
2023-04-23T18:43:54.358Z,31.56
2023-04-23T18:46:56.766Z,31.92
2023-04-23T18:50:09.275Z,31.39
2023-04-23T18:53:11.876Z,31.20
2023-04-23T18:56:15.027Z,32.26
2023-04-23T18:59:18.886Z,31.31
2023-04-23T19:02:34.543Z,31.79
2023-04-23T19:05:38.613Z,31.82
2023-04-23T19:08:42.418Z,32.30
2023-04-23T19:11:45.378Z,32.16
2023-04-23T19:14:47.650Z,32.13
2023-04-23T19:17:50.141Z,32.06
2023-04-23T19:20:53.858Z,32.30
2023-04-23T19:23:56.810Z,32.49
2023-04-23T19:26:59.190Z,32.48
2023-04-23T19:30:01.800Z,33.75
2023-04-23T19:33:04.726Z,32.93
2023-04-23T19:36:07.165Z,33.31
2023-04-23T19:39:10.571Z,34.01
2023-04-23T19:42:14.871Z,33.21
2023-04-23T19:45:18.468Z,33.86
2023-04-23T19:48:23.913Z,34.21
2023-04-23T19:51:29.168Z,34.23
2023-04-23T19:54:31.634Z,33.89
2023-04-23T19:57:33.905Z,34.46
2023-04-23T20:00:41.642Z,34.06
2023-04-23T20:03:52.030Z,34.55
2023-04-23T20:06:54.376Z,34.19
2023-04-23T20:09:56.682Z,34.72
2023-04-23T20:12:59.880Z,35.26
2023-04-23T20:16:03.232Z,35.51
2023-04-23T20:19:11.447Z,34.81
2023-04-23T20:22:13.737Z,34.57
2023-04-23T20:25:16.083Z,34.99
2023-04-23T20:28:18.465Z,35.11
2023-04-23T20:31:21.377Z,35.79
2023-04-23T20:34:23.734Z,35.85
2023-04-23T20:37:26.855Z,35.28
2023-04-23T20:40:34.509Z,35.71
2023-04-23T20:43:38.822Z,35.49
2023-04-23T20:46:41.258Z,35.48
2023-04-23T20:49:43.811Z,35.26
2023-04-23T20:52:46.558Z,35.63
2023-04-23T20:55:48.932Z,35.87
2023-04-23T20:58:51.268Z,35.67
2023-04-23T21:01:53.655Z,35.51
2023-04-23T21:04:56.114Z,35.37
2023-04-23T21:07:58.433Z,35.66
2023-04-23T21:11:00.814Z,36.21
2023-04-23T21:14:03.130Z,36.07
2023-04-23T21:17:05.768Z,36.03
2023-04-23T21:20:09.661Z,37.13
2023-04-23T21:23:12.347Z,36.38
2023-04-23T21:26:14.624Z,36.98
2023-04-23T21:29:16.997Z,36.54
2023-04-23T21:32:19.642Z,36.46
2023-04-23T21:35:21.987Z,36.32
2023-04-23T21:38:24.251Z,37.27
2023-04-23T21:41:26.595Z,37.45
2023-04-23T21:44:31.176Z,36.89
2023-04-23T21:47:33.516Z,36.88
2023-04-23T21:50:36.250Z,37.63
2023-04-23T21:53:38.583Z,37.17
2023-04-23T21:56:41.639Z,38.65
2023-04-23T21:59:44.101Z,38.05
2023-04-23T22:02:47.257Z,38.26
2023-04-23T22:05:52.286Z,37.98
2023-04-23T22:08:56.046Z,37.87
2023-04-23T22:12:02.393Z,38.03
2023-04-23T22:15:06.774Z,38.05
2023-04-23T22:18:09.090Z,38.32
2023-04-23T22:21:11.505Z,38.23
2023-04-23T22:24:13.807Z,38.79
2023-04-23T22:27:16.218Z,38.74
2023-04-23T22:30:18.553Z,38.81
2023-04-23T22:33:21.184Z,39.00
2023-04-23T22:36:23.485Z,38.56
2023-04-23T22:39:25.902Z,39.43
2023-04-23T22:42:28.237Z,38.61
2023-04-23T22:45:30.616Z,39.60
2023-04-23T22:48:32.948Z,38.44
2023-04-23T22:51:35.889Z,39.42
2023-04-23T22:54:38.190Z,39.75
2023-04-23T22:57:40.559Z,39.24
2023-04-23T23:00:42.923Z,39.99
2023-04-23T23:03:45.292Z,39.95
2023-04-23T23:06:47.774Z,39.48
2023-04-23T23:09:50.271Z,39.87
2023-04-23T23:12:53.026Z,39.85
2023-04-23T23:15:55.705Z,40.26
2023-04-23T23:18:58.495Z,40.94
2023-04-23T23:22:00.832Z,40.93
2023-04-23T23:25:03.879Z,40.30
2023-04-23T23:28:06.259Z,40.63
2023-04-23T23:31:09.571Z,40.22
2023-04-23T23:34:12.393Z,40.69
2023-04-23T23:37:14.712Z,40.86
2023-04-23T23:40:17.057Z,40.75
2023-04-23T23:43:19.287Z,41.88
2023-04-23T23:46:22.296Z,41.35
2023-04-23T23:49:24.652Z,41.85
2023-04-23T23:52:26.997Z,41.36
2023-04-23T23:55:29.290Z,41.38
2023-04-23T23:58:31.578Z,41.98
