createdAt,value
2018-02-09T00:02:19.632Z,-5.47
2018-02-09T00:04:47.095Z,-5.47
2018-02-09T00:07:14.610Z,-5.43
2018-02-09T00:09:42.825Z,-5.36
2018-02-09T00:12:10.314Z,-5.35
2018-02-09T00:14:37.854Z,-5.39
2018-02-09T00:17:05.627Z,-5.39
2018-02-09T00:19:33.380Z,-5.46
2018-02-09T00:22:01.462Z,-5.46
2018-02-09T00:24:30.282Z,-5.51
2018-02-09T00:26:58.030Z,-5.45
2018-02-09T00:29:25.527Z,-5.50
2018-02-09T00:31:53.227Z,-5.50
2018-02-09T00:34:20.754Z,-5.53
2018-02-09T00:36:48.267Z,-5.49
2018-02-09T00:39:16.028Z,-5.47
2018-02-09T00:41:44.221Z,-5.50
2018-02-09T00:44:11.862Z,-5.47
2018-02-09T00:46:39.391Z,-5.48
2018-02-09T00:49:07.692Z,-5.39
2018-02-09T00:51:35.231Z,-5.39
2018-02-09T00:54:03.613Z,-5.39
2018-02-09T00:56:31.307Z,-5.34
2018-02-09T00:58:59.755Z,-5.32
2018-02-09T01:01:27.459Z,-5.34
2018-02-09T01:03:55.306Z,-5.30
2018-02-09T01:06:23.171Z,-5.25
2018-02-09T01:08:50.734Z,-5.27
2018-02-09T01:11:18.239Z,-5.27
2018-02-09T01:13:45.781Z,-5.25
2018-02-09T01:16:13.288Z,-5.24
2018-02-09T01:18:41.801Z,-5.25
2018-02-09T01:21:09.835Z,-5.24
2018-02-09T01:23:37.324Z,-5.25
2018-02-09T01:26:05.799Z,-5.26
2018-02-09T01:28:33.318Z,-5.29
2018-02-09T01:31:00.783Z,-5.29
2018-02-09T01:33:28.272Z,-5.30
2018-02-09T01:35:56.078Z,-5.28
2018-02-09T01:38:23.603Z,-5.26
2018-02-09T01:40:51.110Z,-5.29
2018-02-09T01:43:19.342Z,-5.35
2018-02-09T01:45:47.359Z,-5.34
2018-02-09T01:48:14.875Z,-5.34
2018-02-09T01:50:42.335Z,-5.36
2018-02-09T01:53:10.083Z,-5.38
2018-02-09T01:55:37.578Z,-5.38
2018-02-09T01:58:05.351Z,-5.44
2018-02-09T02:00:33.293Z,-5.50
2018-02-09T02:03:02.252Z,-5.54
2018-02-09T02:05:29.798Z,-5.61
2018-02-09T02:07:57.594Z,-5.64
2018-02-09T02:10:25.344Z,-5.67
2018-02-09T02:12:53.751Z,-5.66
2018-02-09T02:15:21.290Z,-5.64
2018-02-09T02:17:50.469Z,-5.66
2018-02-09T02:20:18.221Z,-5.69
2018-02-09T02:22:46.789Z,-5.71
2018-02-09T02:25:15.275Z,-5.72
2018-02-09T02:27:43.096Z,-5.75
2018-02-09T02:30:10.703Z,-5.79
2018-02-09T02:32:38.984Z,-5.72
2018-02-09T02:35:06.510Z,-5.74
2018-02-09T02:37:34.223Z,-5.79
2018-02-09T02:40:02.531Z,-5.74
2018-02-09T02:42:30.043Z,-5.74
2018-02-09T02:44:57.560Z,-5.73
2018-02-09T02:47:25.853Z,-5.68
2018-02-09T02:49:53.369Z,-5.69
2018-02-09T02:52:20.911Z,-5.69
2018-02-09T02:54:48.402Z,-5.70
2018-02-09T02:57:15.910Z,-5.67
2018-02-09T02:59:43.394Z,-5.75
2018-02-09T03:02:10.955Z,-5.78
2018-02-09T03:04:38.474Z,-5.74
2018-02-09T03:07:05.978Z,-5.77
2018-02-09T03:09:33.523Z,-5.80
2018-02-09T03:12:01.296Z,-5.80
2018-02-09T03:14:29.127Z,-5.85
2018-02-09T03:16:56.926Z,-5.94
2018-02-09T03:19:24.427Z,-6.02
2018-02-09T03:21:52.138Z,-6.06
2018-02-09T03:24:19.848Z,-6.10
2018-02-09T03:26:47.409Z,-6.08
2018-02-09T03:29:14.937Z,-6.04
2018-02-09T03:31:43.842Z,-6.03
2018-02-09T03:34:11.382Z,-6.01
2018-02-09T03:36:39.106Z,-6.06
2018-02-09T03:39:06.840Z,-6.02
2018-02-09T03:41:34.565Z,-6.07
2018-02-09T03:44:02.067Z,-6.02
2018-02-09T03:46:29.575Z,-6.04
2018-02-09T03:48:57.825Z,-5.97
2018-02-09T03:51:25.574Z,-6.03
2018-02-09T03:53:54.015Z,-5.97
2018-02-09T03:56:21.574Z,-5.88
2018-02-09T03:58:49.078Z,-5.88
2018-02-09T04:01:17.961Z,-5.85
2018-02-09T04:03:46.270Z,-5.81
2018-02-09T04:06:13.974Z,-5.76
2018-02-09T04:08:41.467Z,-5.71
2018-02-09T04:11:09.250Z,-5.56
2018-02-09T04:13:36.717Z,-5.51
2018-02-09T04:16:04.267Z,-5.59
2018-02-09T04:18:31.799Z,-5.62
2018-02-09T04:21:00.382Z,-5.61
2018-02-09T04:23:28.100Z,-5.62
2018-02-09T04:25:56.375Z,-5.61
2018-02-09T04:28:23.840Z,-5.61
2018-02-09T04:30:51.367Z,-5.63
2018-02-09T04:33:19.101Z,-5.62
2018-02-09T04:35:46.706Z,-5.66
2018-02-09T04:38:14.206Z,-5.67
2018-02-09T04:40:41.722Z,-5.67
2018-02-09T04:43:10.142Z,-5.68
2018-02-09T04:45:38.006Z,-5.74
2018-02-09T04:48:05.748Z,-5.75
2018-02-09T04:50:33.282Z,-5.77
2018-02-09T04:53:00.746Z,-5.75
2018-02-09T04:55:28.286Z,-5.87
2018-02-09T04:57:57.494Z,-5.83
2018-02-09T05:00:25.423Z,-5.84
2018-02-09T05:02:52.891Z,-5.85
2018-02-09T05:05:20.406Z,-5.83
2018-02-09T05:07:48.135Z,-5.85
2018-02-09T05:10:15.635Z,-5.91
2018-02-09T05:12:43.114Z,-5.94
2018-02-09T05:15:10.638Z,-5.88
2018-02-09T05:17:39.212Z,-5.92
2018-02-09T05:20:07.735Z,-5.84
2018-02-09T05:22:36.193Z,-5.73
2018-02-09T05:25:03.674Z,-5.78
2018-02-09T05:27:31.167Z,-5.72
2018-02-09T05:29:59.247Z,-5.69
2018-02-09T05:32:26.868Z,-5.61
2018-02-09T05:34:54.330Z,-5.64
2018-02-09T05:37:22.678Z,-5.66
2018-02-09T05:39:50.266Z,-5.62
2018-02-09T05:42:18.026Z,-5.64
2018-02-09T05:44:45.617Z,-5.63
2018-02-09T05:47:13.162Z,-5.61
2018-02-09T05:49:40.655Z,-5.58
2018-02-09T05:52:08.616Z,-5.63
2018-02-09T05:54:36.094Z,-5.66
2018-02-09T05:57:03.588Z,-5.64
2018-02-09T05:59:31.465Z,-5.69
2018-02-09T06:01:58.994Z,-5.63
2018-02-09T06:04:26.458Z,-5.73
2018-02-09T06:06:53.943Z,-5.74
2018-02-09T06:09:21.754Z,-5.83
2018-02-09T06:11:49.244Z,-5.82
2018-02-09T06:14:17.515Z,-5.82
2018-02-09T06:16:46.203Z,-5.81
2018-02-09T06:19:13.785Z,-5.81
2018-02-09T06:21:43.037Z,-5.82
2018-02-09T06:24:11.290Z,-5.86
2018-02-09T06:26:38.850Z,-5.85
2018-02-09T06:29:06.688Z,-5.80
2018-02-09T06:31:34.199Z,-5.77
2018-02-09T06:34:01.730Z,-5.68
2018-02-09T06:36:29.206Z,-5.65
2018-02-09T06:38:57.007Z,-5.59
2018-02-09T06:41:25.816Z,-5.41
2018-02-09T06:43:53.303Z,-5.28
2018-02-09T06:46:21.078Z,-4.99
2018-02-09T06:48:49.051Z,-4.71
2018-02-09T06:51:17.483Z,-4.63
2018-02-09T06:53:45.329Z,-4.42
2018-02-09T06:56:12.794Z,-4.32
2018-02-09T06:58:40.686Z,-4.09
2018-02-09T07:01:08.165Z,-4.15
2018-02-09T07:03:35.678Z,-3.99
2018-02-09T07:06:03.614Z,-3.83
2018-02-09T07:08:32.079Z,-3.76
2018-02-09T07:10:59.574Z,-3.81
2018-02-09T07:13:27.561Z,-3.78
2018-02-09T07:15:55.059Z,-3.80
2018-02-09T07:18:23.547Z,-3.90
2018-02-09T07:20:51.443Z,-3.80
2018-02-09T07:23:19.191Z,-3.87
2018-02-09T07:25:46.702Z,-3.88
2018-02-09T07:28:14.660Z,-3.81
2018-02-09T07:30:42.127Z,-3.84
2018-02-09T07:33:09.857Z,-3.87
2018-02-09T07:35:37.447Z,-3.90
2018-02-09T07:38:05.176Z,-3.93
2018-02-09T07:40:32.690Z,-3.91
2018-02-09T07:43:00.174Z,-3.95
2018-02-09T07:45:27.746Z,-3.88
2018-02-09T07:47:55.535Z,-3.80
2018-02-09T07:50:23.928Z,-3.74
2018-02-09T07:52:51.485Z,-3.66
2018-02-09T07:55:19.031Z,-3.54
2018-02-09T07:57:47.693Z,-3.61
2018-02-09T08:00:15.723Z,-3.41
2018-02-09T08:02:43.930Z,-3.38
2018-02-09T08:05:11.431Z,-3.30
2018-02-09T08:07:39.297Z,-3.12
2018-02-09T08:10:06.874Z,-3.03
2018-02-09T08:12:34.377Z,-2.92
2018-02-09T08:15:01.896Z,-2.77
2018-02-09T08:17:29.398Z,-2.72
2018-02-09T08:19:57.366Z,-2.66
2018-02-09T08:22:25.336Z,-2.58
2018-02-09T08:24:53.150Z,-2.38
2018-02-09T08:27:20.623Z,-2.20
2018-02-09T08:29:49.334Z,-2.12
2018-02-09T08:32:17.032Z,-2.08
2018-02-09T08:34:44.579Z,-1.97
2018-02-09T08:37:12.060Z,-1.91
2018-02-09T08:39:39.587Z,-1.66
2018-02-09T08:42:07.605Z,-1.61
2018-02-09T08:44:35.087Z,-1.52
2018-02-09T08:47:02.823Z,-1.39
2018-02-09T08:49:30.351Z,-1.47
2018-02-09T08:51:58.070Z,-1.40
2018-02-09T08:54:25.607Z,-1.32
2018-02-09T08:56:53.075Z,-1.28
2018-02-09T08:59:20.874Z,-1.32
2018-02-09T09:01:50.863Z,-1.30
2018-02-09T09:04:18.607Z,-1.23
2018-02-09T09:06:46.357Z,-1.16
2018-02-09T09:09:14.829Z,-1.06
2018-02-09T09:11:42.311Z,-1.06
2018-02-09T09:14:09.825Z,-0.94
2018-02-09T09:16:38.209Z,-0.92
2018-02-09T09:19:05.735Z,-0.96
2018-02-09T09:21:34.060Z,-0.76
2018-02-09T09:24:01.546Z,-0.75
2018-02-09T09:26:29.808Z,-0.79
2018-02-09T09:28:58.044Z,-0.67
2018-02-09T09:31:25.751Z,-0.51
2018-02-09T09:33:53.299Z,-0.40
2018-02-09T09:36:20.995Z,-0.59
2018-02-09T09:38:49.318Z,-0.51
2018-02-09T09:41:17.133Z,-0.46
2018-02-09T09:43:45.446Z,-0.47
2018-02-09T09:46:13.966Z,-0.39
2018-02-09T09:48:42.299Z,-0.50
2018-02-09T09:51:10.318Z,-0.50
2018-02-09T09:53:37.782Z,-0.53
2018-02-09T09:56:05.319Z,-0.54
2018-02-09T09:58:32.920Z,-0.40
2018-02-09T10:01:00.681Z,-0.43
2018-02-09T10:03:28.870Z,-0.34
2018-02-09T10:05:58.133Z,-0.33
2018-02-09T10:08:26.090Z,-0.45
2018-02-09T10:10:53.671Z,-0.53
2018-02-09T10:13:22.370Z,-0.46
2018-02-09T10:15:50.889Z,-0.18
2018-02-09T10:18:18.620Z,-0.04
2018-02-09T10:20:46.413Z,-0.14
2018-02-09T10:23:14.836Z,-0.09
2018-02-09T10:25:42.828Z,-0.20
2018-02-09T10:28:11.027Z,-0.07
2018-02-09T10:30:39.158Z,0.05
2018-02-09T10:33:07.735Z,0.12
2018-02-09T10:35:36.282Z,0.02
2018-02-09T10:38:03.798Z,0.10
2018-02-09T10:40:31.411Z,-0.11
2018-02-09T10:42:59.131Z,0.12
2018-02-09T10:45:27.145Z,0.21
2018-02-09T10:47:55.822Z,-0.03
2018-02-09T10:50:23.623Z,0.02
2018-02-09T10:52:51.657Z,0.26
2018-02-09T10:55:20.547Z,0.25
2018-02-09T10:57:48.287Z,0.16
2018-02-09T11:00:16.115Z,0.30
2018-02-09T11:02:43.640Z,0.13
2018-02-09T11:05:11.558Z,0.03
2018-02-09T11:07:39.071Z,-0.02
2018-02-09T11:10:12.480Z,0.14
2018-02-09T11:12:43.182Z,0.16
2018-02-09T11:15:11.679Z,0.41
2018-02-09T11:17:39.747Z,0.75
2018-02-09T11:20:07.219Z,1.00
2018-02-09T11:22:35.027Z,0.91
2018-02-09T11:25:02.526Z,0.88
2018-02-09T11:27:31.468Z,0.98
2018-02-09T11:29:59.519Z,1.12
2018-02-09T11:32:27.051Z,1.03
2018-02-09T11:34:54.978Z,0.89
2018-02-09T11:37:22.958Z,1.03
2018-02-09T11:39:50.471Z,1.27
2018-02-09T11:42:18.845Z,0.92
2018-02-09T11:44:46.329Z,1.02
2018-02-09T11:47:17.875Z,1.14
2018-02-09T11:49:45.428Z,1.27
2018-02-09T11:52:13.214Z,1.31
2018-02-09T11:54:42.149Z,1.14
2018-02-09T11:57:09.679Z,1.20
2018-02-09T11:59:37.179Z,1.58
2018-02-09T12:02:04.693Z,1.42
2018-02-09T12:04:32.411Z,1.51
2018-02-09T12:07:00.173Z,1.52
2018-02-09T12:09:28.018Z,1.50
2018-02-09T12:11:55.551Z,1.41
2018-02-09T12:14:23.339Z,1.21
2018-02-09T12:16:50.940Z,1.13
2018-02-09T12:19:18.915Z,1.44
2018-02-09T12:21:47.341Z,1.45
2018-02-09T12:24:14.859Z,1.37
2018-02-09T12:26:42.958Z,1.25
2018-02-09T12:29:11.279Z,1.38
2018-02-09T12:31:39.053Z,1.74
2018-02-09T12:34:06.766Z,1.55
2018-02-09T12:36:35.055Z,1.78
2018-02-09T12:39:02.911Z,1.57
2018-02-09T12:41:30.471Z,1.72
2018-02-09T12:43:57.999Z,1.85
2018-02-09T12:46:25.519Z,2.01
2018-02-09T12:48:53.083Z,2.03
2018-02-09T12:51:22.875Z,2.10
2018-02-09T12:53:51.490Z,2.11
2018-02-09T12:56:19.702Z,2.26
2018-02-09T12:58:47.417Z,1.99
2018-02-09T13:01:15.143Z,1.82
2018-02-09T13:03:42.649Z,1.81
2018-02-09T13:06:11.464Z,2.16
2018-02-09T13:08:39.568Z,2.27
2018-02-09T13:11:07.043Z,2.29
2018-02-09T13:13:34.551Z,2.60
2018-02-09T13:16:02.047Z,2.44
2018-02-09T13:18:41.146Z,2.60
2018-02-09T13:21:08.603Z,2.61
2018-02-09T13:23:47.931Z,2.60
2018-02-09T13:26:15.431Z,2.50
2018-02-09T13:28:54.747Z,2.40
2018-02-09T13:31:22.206Z,2.44
2018-02-09T13:33:49.690Z,2.46
2018-02-09T13:36:17.254Z,2.36
2018-02-09T13:38:44.754Z,2.37
2018-02-09T13:41:12.286Z,2.63
2018-02-09T13:43:39.807Z,2.58
2018-02-09T13:46:07.267Z,2.72
2018-02-09T13:48:34.831Z,2.97
2018-02-09T13:51:02.919Z,2.73
2018-02-09T13:53:30.407Z,3.21
2018-02-09T13:55:58.738Z,3.45
2018-02-09T13:58:27.720Z,3.63
2018-02-09T14:00:55.259Z,3.92
2018-02-09T14:03:23.518Z,3.98
2018-02-09T14:05:51.415Z,3.96
2018-02-09T14:08:19.114Z,4.23
2018-02-09T14:10:46.921Z,4.85
2018-02-09T14:13:15.259Z,5.27
2018-02-09T14:15:43.086Z,4.52
2018-02-09T14:18:10.551Z,4.59
2018-02-09T14:20:38.410Z,4.26
2018-02-09T14:23:05.955Z,3.46
2018-02-09T14:25:35.158Z,2.92
2018-02-09T14:28:02.647Z,2.47
2018-02-09T14:30:30.142Z,2.47
2018-02-09T14:32:57.610Z,2.39
2018-02-09T14:35:25.139Z,2.11
2018-02-09T14:37:52.974Z,2.07
2018-02-09T14:40:20.496Z,2.04
2018-02-09T14:42:48.814Z,2.28
2018-02-09T14:45:16.295Z,2.32
2018-02-09T14:47:43.847Z,2.18
2018-02-09T14:50:11.351Z,2.10
2018-02-09T14:52:38.808Z,2.44
2018-02-09T14:55:06.537Z,3.06
2018-02-09T14:57:34.006Z,3.42
2018-02-09T15:00:01.521Z,3.14
2018-02-09T15:02:28.979Z,2.75
2018-02-09T15:04:56.458Z,2.49
2018-02-09T15:07:23.926Z,2.22
2018-02-09T15:09:51.418Z,2.04
2018-02-09T15:12:18.899Z,1.64
2018-02-09T15:14:46.383Z,1.57
2018-02-09T15:17:13.883Z,1.35
2018-02-09T15:19:41.340Z,1.17
2018-02-09T15:22:08.803Z,1.25
2018-02-09T15:24:36.280Z,1.02
2018-02-09T15:27:03.735Z,1.18
2018-02-09T15:29:31.223Z,1.19
2018-02-09T15:31:58.689Z,1.20
2018-02-09T15:34:26.172Z,1.10
2018-02-09T15:36:53.639Z,1.02
2018-02-09T15:39:21.160Z,0.94
2018-02-09T15:41:48.615Z,0.76
2018-02-09T15:44:16.112Z,0.76
2018-02-09T15:46:43.579Z,0.64
2018-02-09T15:49:11.104Z,0.65
2018-02-09T15:51:38.567Z,0.58
2018-02-09T15:54:06.039Z,0.58
2018-02-09T15:56:33.600Z,0.61
2018-02-09T15:59:01.063Z,0.65
2018-02-09T16:01:28.538Z,0.48
2018-02-09T16:03:55.995Z,0.40
2018-02-09T16:06:23.475Z,0.40
2018-02-09T16:08:50.930Z,0.31
2018-02-09T16:11:18.407Z,0.25
2018-02-09T16:13:45.867Z,0.27
2018-02-09T16:16:13.335Z,0.22
2018-02-09T16:18:40.806Z,0.19
2018-02-09T16:21:08.291Z,0.16
2018-02-09T16:23:35.746Z,0.05
2018-02-09T16:26:03.258Z,-0.06
2018-02-09T16:28:30.719Z,-0.10
2018-02-09T16:30:58.199Z,-0.14
2018-02-09T16:33:25.663Z,-0.10
2018-02-09T16:35:53.153Z,-0.09
2018-02-09T16:38:20.614Z,-0.06
2018-02-09T16:40:48.100Z,-0.02
2018-02-09T16:43:15.559Z,0.05
2018-02-09T16:45:43.054Z,0.14
2018-02-09T16:48:10.514Z,0.23
2018-02-09T16:50:37.987Z,0.31
2018-02-09T16:53:05.443Z,0.38
2018-02-09T16:55:32.924Z,0.45
2018-02-09T16:58:00.400Z,0.51
2018-02-09T17:00:27.874Z,0.54
2018-02-09T17:02:55.331Z,0.58
2018-02-09T17:05:22.811Z,0.68
2018-02-09T17:07:50.268Z,0.69
2018-02-09T17:10:17.728Z,0.75
2018-02-09T17:12:45.231Z,0.76
2018-02-09T17:15:12.695Z,0.78
2018-02-09T17:17:40.179Z,0.81
2018-02-09T17:20:07.636Z,0.83
2018-02-09T17:22:35.123Z,0.86
2018-02-09T17:25:02.611Z,0.90
2018-02-09T17:27:30.091Z,0.83
2018-02-09T17:29:57.547Z,0.78
2018-02-09T17:32:25.035Z,0.70
2018-02-09T17:34:52.494Z,0.84
2018-02-09T17:37:19.983Z,0.80
2018-02-09T17:39:47.447Z,0.78
2018-02-09T17:42:14.930Z,0.97
2018-02-09T17:44:42.388Z,0.87
2018-02-09T17:47:09.871Z,0.80
2018-02-09T17:49:37.338Z,1.03
2018-02-09T17:52:04.824Z,0.92
2018-02-09T17:54:32.392Z,0.89
2018-02-09T17:56:59.870Z,0.92
2018-02-09T17:59:27.326Z,0.99
2018-02-09T18:01:54.860Z,0.96
2018-02-09T18:04:22.316Z,0.95
2018-02-09T18:06:49.799Z,0.95
2018-02-09T18:09:17.259Z,0.98
2018-02-09T18:11:44.734Z,1.05
2018-02-09T18:14:12.199Z,0.99
2018-02-09T18:16:41.753Z,1.16
2018-02-09T18:19:09.223Z,1.07
2018-02-09T18:21:36.715Z,1.09
2018-02-09T18:24:04.182Z,1.01
2018-02-09T18:26:31.668Z,1.03
2018-02-09T18:28:59.131Z,1.04
2018-02-09T18:31:26.615Z,1.06
2018-02-09T18:33:54.072Z,1.07
2018-02-09T18:36:21.534Z,1.11
2018-02-09T18:38:49.015Z,1.09
2018-02-09T18:41:16.479Z,0.99
2018-02-09T18:43:43.980Z,1.01
2018-02-09T18:46:11.447Z,1.06
2018-02-09T18:48:38.938Z,1.07
2018-02-09T18:51:06.412Z,1.09
2018-02-09T18:53:33.923Z,1.09
2018-02-09T18:56:01.383Z,1.10
2018-02-09T18:58:28.872Z,1.21
2018-02-09T19:00:56.337Z,1.18
2018-02-09T19:03:23.819Z,1.10
2018-02-09T19:05:51.274Z,1.12
2018-02-09T19:08:18.769Z,1.15
2018-02-09T19:10:46.222Z,1.08
2018-02-09T19:13:13.721Z,1.11
2018-02-09T19:15:41.175Z,1.10
2018-02-09T19:18:08.680Z,1.15
2018-02-09T19:20:36.143Z,1.18
2018-02-09T19:23:03.634Z,1.14
2018-02-09T19:25:31.086Z,1.16
2018-02-09T19:27:58.563Z,1.20
2018-02-09T19:30:26.028Z,1.14
2018-02-09T19:32:53.504Z,1.15
2018-02-09T19:35:20.970Z,1.15
2018-02-09T19:37:48.454Z,1.14
2018-02-09T19:40:15.922Z,1.11
2018-02-09T19:42:43.471Z,1.07
2018-02-09T19:45:10.931Z,1.03
2018-02-09T19:47:38.409Z,1.03
2018-02-09T19:50:05.937Z,1.02
2018-02-09T19:52:33.496Z,1.03
2018-02-09T19:55:00.982Z,1.00
2018-02-09T19:57:28.435Z,0.97
2018-02-09T19:59:55.915Z,1.02
2018-02-09T20:02:23.370Z,1.07
2018-02-09T20:04:50.847Z,1.05
2018-02-09T20:07:18.307Z,1.10
2018-02-09T20:09:45.788Z,1.13
2018-02-09T20:12:13.255Z,1.07
2018-02-09T20:14:40.735Z,1.09
2018-02-09T20:17:08.190Z,1.11
2018-02-09T20:19:35.666Z,1.15
2018-02-09T20:22:03.122Z,1.11
2018-02-09T20:24:30.594Z,1.16
2018-02-09T20:26:58.055Z,1.17
2018-02-09T20:29:25.544Z,1.20
2018-02-09T20:31:53.012Z,1.22
2018-02-09T20:34:20.491Z,1.18
2018-02-09T20:36:47.960Z,1.19
2018-02-09T20:39:15.444Z,1.10
2018-02-09T20:41:42.907Z,1.14
2018-02-09T20:44:10.382Z,1.15
2018-02-09T20:46:37.843Z,1.15
2018-02-09T20:49:05.336Z,1.14
2018-02-09T20:51:32.850Z,1.13
2018-02-09T20:54:00.333Z,1.12
2018-02-09T20:56:27.792Z,1.12
2018-02-09T20:58:55.271Z,1.13
2018-02-09T21:01:22.723Z,1.14
2018-02-09T21:03:50.198Z,1.12
2018-02-09T21:06:17.659Z,1.10
2018-02-09T21:08:45.181Z,1.11
2018-02-09T21:11:12.646Z,1.09
2018-02-09T21:13:40.120Z,1.08
2018-02-09T21:16:07.580Z,1.05
2018-02-09T21:18:35.048Z,1.08
2018-02-09T21:21:02.535Z,1.07
2018-02-09T21:23:30.003Z,1.08
2018-02-09T21:25:57.495Z,1.04
2018-02-09T21:28:24.992Z,1.06
2018-02-09T21:30:52.475Z,1.07
2018-02-09T21:33:19.942Z,1.08
2018-02-09T21:35:47.433Z,1.09
2018-02-09T21:38:14.899Z,1.07
2018-02-09T21:40:42.387Z,1.10
2018-02-09T21:43:09.858Z,1.11
2018-02-09T21:45:37.377Z,1.17
2018-02-09T21:48:04.843Z,1.19
2018-02-09T21:50:32.325Z,1.20
2018-02-09T21:52:59.829Z,1.25
2018-02-09T21:55:27.319Z,1.24
2018-02-09T21:57:54.787Z,1.29
2018-02-09T22:00:22.271Z,1.27
2018-02-09T22:02:49.736Z,1.28
2018-02-09T22:05:17.263Z,1.25
2018-02-09T22:07:44.724Z,1.15
2018-02-09T22:10:12.211Z,1.19
2018-02-09T22:12:39.830Z,1.29
2018-02-09T22:15:07.311Z,1.34
2018-02-09T22:17:34.796Z,1.20
2018-02-09T22:20:02.270Z,1.15
2018-02-09T22:22:29.727Z,1.17
2018-02-09T22:24:57.218Z,1.20
2018-02-09T22:27:24.674Z,1.15
2018-02-09T22:29:52.154Z,1.18
2018-02-09T22:32:19.610Z,1.22
2018-02-09T22:34:47.092Z,1.21
2018-02-09T22:37:14.558Z,1.25
2018-02-09T22:39:42.067Z,1.31
2018-02-09T22:42:09.523Z,1.31
2018-02-09T22:44:36.983Z,1.39
2018-02-09T22:47:04.459Z,1.37
2018-02-09T22:49:31.914Z,1.45
2018-02-09T22:51:59.386Z,1.46
2018-02-09T22:54:26.863Z,1.43
2018-02-09T22:56:54.339Z,1.54
2018-02-09T22:59:21.790Z,1.56
2018-02-09T23:01:49.262Z,1.59
2018-02-09T23:04:16.727Z,1.58
2018-02-09T23:06:44.202Z,1.58
2018-02-09T23:09:11.658Z,1.86
2018-02-09T23:11:39.143Z,1.77
2018-02-09T23:14:06.599Z,1.70
2018-02-09T23:16:34.079Z,1.90
2018-02-09T23:19:01.551Z,1.99
2018-02-09T23:21:29.150Z,2.02
2018-02-09T23:23:56.612Z,2.04
2018-02-09T23:26:24.088Z,1.99
2018-02-09T23:28:51.659Z,1.91
2018-02-09T23:31:19.146Z,1.93
2018-02-09T23:33:46.599Z,2.01
2018-02-09T23:36:14.074Z,1.89
2018-02-09T23:38:41.538Z,1.77
2018-02-09T23:41:09.020Z,1.89
2018-02-09T23:43:36.492Z,1.97
2018-02-09T23:46:03.976Z,1.94
2018-02-09T23:48:31.435Z,2.06
2018-02-09T23:50:58.916Z,2.00
2018-02-09T23:53:26.378Z,2.01
2018-02-09T23:55:53.987Z,1.90
2018-02-09T23:58:21.542Z,1.99
