createdAt,value
2022-12-02T00:00:39.743Z,73.19
2022-12-02T00:05:41.228Z,73.31
2022-12-02T00:10:44.183Z,73.33
2022-12-02T00:15:47.637Z,72.47
2022-12-02T00:20:49.390Z,72.38
2022-12-02T00:25:54.316Z,72.48
2022-12-02T00:30:55.806Z,73.16
2022-12-02T00:35:57.307Z,73.46
2022-12-02T00:40:58.775Z,73.46
2022-12-02T00:46:00.811Z,73.99
2022-12-02T00:51:03.127Z,73.89
2022-12-02T00:56:05.236Z,73.78
2022-12-02T01:01:06.889Z,73.88
2022-12-02T01:06:08.449Z,73.40
2022-12-02T01:11:10.216Z,73.44
2022-12-02T01:16:11.931Z,73.33
2022-12-02T01:21:13.474Z,73.51
2022-12-02T01:26:15.161Z,73.87
2022-12-02T01:31:16.734Z,74.42
2022-12-02T01:36:18.318Z,74.58
2022-12-02T01:41:19.780Z,74.45
2022-12-02T01:46:21.651Z,74.88
2022-12-02T01:51:23.185Z,74.09
2022-12-02T01:56:27.147Z,74.74
2022-12-02T02:01:31.578Z,74.69
2022-12-02T02:06:39.272Z,75.30
2022-12-02T02:11:41.852Z,75.63
2022-12-02T02:16:43.457Z,74.94
2022-12-02T02:21:50.876Z,74.68
2022-12-02T02:26:54.024Z,74.55
2022-12-02T02:31:55.985Z,74.51
2022-12-02T02:36:58.843Z,73.72
2022-12-02T02:42:00.582Z,74.27
2022-12-02T02:47:02.273Z,74.31
2022-12-02T02:52:03.832Z,73.49
2022-12-02T02:57:05.479Z,73.33
2022-12-02T03:02:10.260Z,73.66
2022-12-02T03:07:12.729Z,73.33
2022-12-02T03:12:14.751Z,73.17
2022-12-02T03:17:16.531Z,73.08
2022-12-02T03:22:18.176Z,75.03
2022-12-02T03:27:19.660Z,74.72
2022-12-02T03:32:21.292Z,74.67
2022-12-02T03:37:23.242Z,74.63
2022-12-02T03:42:26.379Z,74.40
2022-12-02T03:47:28.181Z,74.95
2022-12-02T03:52:29.747Z,74.95
2022-12-02T03:57:34.809Z,74.86
2022-12-02T04:02:36.348Z,75.43
2022-12-02T04:07:37.893Z,75.34
2022-12-02T04:12:39.367Z,75.73
2022-12-02T04:17:40.876Z,75.70
2022-12-02T04:22:42.330Z,75.30
2022-12-02T04:27:43.803Z,75.46
2022-12-02T04:32:45.257Z,74.90
2022-12-02T04:37:46.732Z,74.94
2022-12-02T04:42:48.410Z,75.01
2022-12-02T04:47:49.896Z,75.46
2022-12-02T04:52:51.291Z,75.46
2022-12-02T04:57:52.722Z,74.99
2022-12-02T05:02:54.239Z,75.59
2022-12-02T05:07:55.739Z,75.59
2022-12-02T05:12:57.233Z,75.29
2022-12-02T05:17:58.658Z,75.45
2022-12-02T05:23:00.082Z,76.05
2022-12-02T05:28:01.568Z,75.62
2022-12-02T05:33:03.047Z,75.33
2022-12-02T05:38:05.270Z,75.29
2022-12-02T05:43:21.554Z,74.97
2022-12-02T05:48:25.663Z,74.90
2022-12-02T05:53:28.610Z,75.02
2022-12-02T05:58:30.096Z,75.30
2022-12-02T06:03:32.897Z,74.98
2022-12-02T06:08:39.604Z,75.40
2022-12-02T06:13:43.311Z,75.47
2022-12-02T06:18:44.716Z,75.69
2022-12-02T06:23:49.531Z,74.86
2022-12-02T06:28:56.547Z,75.06
2022-12-02T06:34:00.741Z,75.09
2022-12-02T06:39:13.849Z,74.97
2022-12-02T06:44:20.766Z,74.90
2022-12-02T06:49:24.656Z,75.52
2022-12-02T06:54:30.955Z,74.73
2022-12-02T06:59:32.446Z,74.43
2022-12-02T07:04:42.715Z,74.47
2022-12-02T07:09:51.589Z,75.20
2022-12-02T07:14:56.019Z,75.02
2022-12-02T07:20:00.002Z,75.10
2022-12-02T07:25:14.156Z,75.69
2022-12-02T07:30:32.037Z,75.40
2022-12-02T07:35:33.612Z,75.18
2022-12-02T07:40:35.070Z,75.85
2022-12-02T07:45:36.648Z,75.14
2022-12-02T07:50:39.003Z,75.44
2022-12-02T07:55:40.445Z,75.90
2022-12-02T08:00:41.862Z,75.46
2022-12-02T08:05:43.281Z,75.14
2022-12-02T08:10:44.705Z,75.34
2022-12-02T08:15:49.840Z,75.26
2022-12-02T08:20:55.341Z,74.80
2022-12-02T08:25:56.845Z,74.93
2022-12-02T08:30:58.465Z,75.02
2022-12-02T08:36:00.032Z,74.88
2022-12-02T08:41:01.575Z,75.12
2022-12-02T08:46:03.284Z,74.71
2022-12-02T08:51:05.075Z,75.07
2022-12-02T08:56:06.604Z,74.43
2022-12-02T09:01:08.362Z,74.22
2022-12-02T09:06:09.946Z,73.75
2022-12-02T09:11:11.600Z,72.63
2022-12-02T09:16:13.812Z,73.34
2022-12-02T09:21:15.309Z,73.18
2022-12-02T09:26:17.369Z,73.33
2022-12-02T09:31:18.877Z,72.48
2022-12-02T09:36:20.388Z,72.28
2022-12-02T09:41:22.084Z,72.04
2022-12-02T09:46:25.153Z,72.23
2022-12-02T09:51:27.219Z,72.08
2022-12-02T10:07:16.279Z,71.41
2022-12-02T10:56:53.005Z,69.45
2022-12-02T11:01:54.922Z,69.97
2022-12-02T11:06:56.557Z,68.29
2022-12-02T11:12:34.079Z,68.84
2022-12-02T11:17:51.398Z,68.04
2022-12-02T11:22:58.563Z,69.10
2022-12-02T11:28:18.065Z,67.42
2022-12-02T11:33:48.706Z,67.34
2022-12-02T11:38:51.429Z,65.12
2022-12-02T11:44:07.076Z,65.60
2022-12-02T11:49:26.717Z,65.93
2022-12-02T11:54:29.109Z,65.96
2022-12-02T11:59:31.252Z,66.20
2022-12-02T12:04:32.757Z,65.04
2022-12-02T12:09:34.907Z,66.60
2022-12-02T12:14:57.318Z,66.71
2022-12-02T12:19:58.788Z,66.57
2022-12-02T12:25:32.261Z,65.49
2022-12-02T12:30:33.772Z,65.12
2022-12-02T12:35:35.216Z,64.54
2022-12-02T12:40:36.661Z,63.37
2022-12-02T12:45:38.153Z,62.33
2022-12-02T12:50:39.587Z,62.67
2022-12-02T12:55:41.044Z,62.48
2022-12-02T13:00:42.449Z,62.70
2022-12-02T13:05:43.943Z,63.39
2022-12-02T13:10:45.401Z,63.14
2022-12-02T13:15:46.789Z,63.23
2022-12-02T13:20:48.526Z,62.80
2022-12-02T13:25:50.099Z,62.42
2022-12-02T13:30:51.537Z,62.50
2022-12-02T13:35:52.973Z,62.92
2022-12-02T13:40:54.371Z,63.50
2022-12-02T13:45:55.933Z,62.52
2022-12-02T13:50:57.596Z,62.69
2022-12-02T13:55:59.096Z,62.17
2022-12-02T14:01:00.576Z,62.05
2022-12-02T14:06:02.053Z,61.67
2022-12-02T14:11:03.467Z,62.11
2022-12-02T14:16:05.313Z,62.20
2022-12-02T14:21:06.989Z,61.74
2022-12-02T14:26:08.479Z,61.18
2022-12-02T14:31:20.183Z,61.20
2022-12-02T14:36:25.194Z,60.66
2022-12-02T14:41:26.698Z,62.37
2022-12-02T14:46:28.256Z,64.20
2022-12-02T14:51:29.689Z,65.29
2022-12-02T14:56:31.162Z,66.32
2022-12-02T15:01:32.717Z,67.86
2022-12-02T15:06:34.173Z,68.05
2022-12-02T15:11:35.612Z,68.25
2022-12-02T15:16:37.180Z,68.39
2022-12-02T15:21:38.665Z,69.70
2022-12-02T15:26:40.080Z,70.34
2022-12-02T15:31:41.699Z,71.00
2022-12-02T15:36:43.241Z,70.75
2022-12-02T15:41:44.689Z,71.18
2022-12-02T15:52:09.071Z,70.42
2022-12-02T15:57:10.532Z,70.50
2022-12-02T16:02:12.051Z,71.03
2022-12-02T16:07:13.544Z,71.02
2022-12-02T16:12:15.064Z,71.13
2022-12-02T16:17:17.313Z,70.94
2022-12-02T16:22:18.763Z,70.93
2022-12-02T16:27:20.250Z,71.34
2022-12-02T16:32:21.841Z,71.76
2022-12-02T16:37:23.354Z,71.86
2022-12-02T16:42:24.815Z,72.78
2022-12-02T16:52:50.085Z,72.53
2022-12-02T16:57:51.547Z,73.11
2022-12-02T17:02:53.051Z,72.91
2022-12-02T17:07:54.550Z,73.12
2022-12-02T17:12:56.009Z,73.00
2022-12-02T17:17:57.613Z,73.05
2022-12-02T17:22:59.079Z,73.71
2022-12-02T17:28:00.482Z,73.88
2022-12-02T17:33:02.009Z,73.24
2022-12-02T17:38:03.531Z,73.55
2022-12-02T17:43:05.007Z,72.93
2022-12-02T17:53:29.997Z,73.30
2022-12-02T17:58:31.476Z,73.01
2022-12-02T18:03:33.012Z,73.45
2022-12-02T18:08:34.706Z,73.89
2022-12-02T18:13:36.211Z,73.90
2022-12-02T18:18:37.770Z,74.71
2022-12-02T18:23:39.203Z,74.46
2022-12-02T18:28:40.732Z,74.57
2022-12-02T18:33:42.186Z,74.13
2022-12-02T18:38:44.024Z,73.82
2022-12-02T18:43:45.501Z,75.09
2022-12-02T18:59:28.004Z,74.22
2022-12-02T19:04:29.408Z,74.53
2022-12-02T19:09:30.884Z,74.72
2022-12-02T19:19:48.097Z,74.69
2022-12-02T19:24:49.742Z,74.61
2022-12-02T19:29:51.534Z,74.80
2022-12-02T19:34:53.393Z,74.16
2022-12-02T19:39:55.170Z,73.83
2022-12-02T19:44:56.687Z,73.91
2022-12-02T19:49:58.174Z,73.49
2022-12-02T19:54:59.700Z,73.05
2022-12-02T20:00:01.105Z,72.97
2022-12-02T20:05:02.535Z,73.44
2022-12-02T20:10:06.010Z,73.03
2022-12-02T20:15:08.808Z,73.19
2022-12-02T20:20:13.096Z,73.43
2022-12-02T20:25:14.636Z,73.21
2022-12-02T20:30:16.136Z,73.48
2022-12-02T20:35:17.589Z,73.76
2022-12-02T20:40:19.154Z,74.04
2022-12-02T20:45:20.685Z,74.15
2022-12-02T20:50:22.089Z,74.76
2022-12-02T20:55:23.546Z,73.87
2022-12-02T21:00:24.986Z,74.51
2022-12-02T21:05:26.399Z,74.48
2022-12-02T21:10:27.872Z,74.75
2022-12-02T21:15:29.331Z,74.89
2022-12-02T21:20:31.067Z,75.15
2022-12-02T21:25:32.852Z,75.15
2022-12-02T21:30:34.303Z,75.69
2022-12-02T21:35:35.812Z,76.44
2022-12-02T21:40:37.288Z,75.81
2022-12-02T21:45:38.794Z,76.11
2022-12-02T21:50:40.347Z,76.30
2022-12-02T22:01:05.513Z,76.45
2022-12-02T22:06:07.241Z,76.62
2022-12-02T22:11:08.725Z,76.99
2022-12-02T22:16:10.210Z,76.06
2022-12-02T22:21:11.652Z,76.38
2022-12-02T22:26:18.150Z,75.77
2022-12-02T22:31:21.352Z,76.00
2022-12-02T22:36:22.821Z,75.87
2022-12-02T22:41:24.835Z,75.76
2022-12-02T22:46:26.391Z,76.21
2022-12-02T22:51:33.894Z,76.49
2022-12-02T22:56:36.960Z,76.59
2022-12-02T23:01:38.470Z,76.01
2022-12-02T23:06:39.944Z,76.46
2022-12-02T23:11:41.480Z,76.16
2022-12-02T23:16:42.942Z,76.21
2022-12-02T23:21:44.409Z,76.36
2022-12-02T23:26:45.798Z,75.94
2022-12-02T23:31:47.194Z,76.33
2022-12-02T23:36:48.647Z,75.81
2022-12-02T23:41:50.095Z,75.93
2022-12-02T23:46:51.631Z,75.96
2022-12-02T23:51:53.131Z,76.07
2022-12-02T23:56:54.562Z,75.68
