createdAt,value
2019-05-15T06:22:27.701Z,26.61
2019-05-15T06:23:05.603Z,26.59
2019-05-15T06:23:45.647Z,26.95
2019-05-15T06:24:25.303Z,27.14
2019-05-15T06:25:05.032Z,26.85
2019-05-15T06:25:42.472Z,26.89
2019-05-15T06:26:19.669Z,26.92
2019-05-15T06:26:58.610Z,27.05
2019-05-15T06:27:35.534Z,27.37
2019-05-15T06:28:14.682Z,27.30
2019-05-15T06:28:52.417Z,27.51
2019-05-15T06:29:29.607Z,27.66
2019-05-15T06:30:09.346Z,27.77
2019-05-15T06:30:48.627Z,27.77
2019-05-15T06:31:28.110Z,28.36
2019-05-15T06:32:05.003Z,28.42
2019-05-15T06:33:00.896Z,28.11
2019-05-15T06:33:23.274Z,28.13
2019-05-15T06:34:00.792Z,27.92
2019-05-15T06:34:48.528Z,27.92
2019-05-15T06:35:30.931Z,27.92
2019-05-15T06:36:08.652Z,27.95
2019-05-15T06:36:44.688Z,28.21
2019-05-15T06:37:22.288Z,28.42
2019-05-15T06:37:59.221Z,28.92
2019-05-15T06:38:39.013Z,28.63
2019-05-15T06:39:17.912Z,28.76
2019-05-15T06:39:53.723Z,28.71
2019-05-15T06:40:31.891Z,28.83
2019-05-15T06:41:08.934Z,29.59
2019-05-15T06:41:48.242Z,29.73
2019-05-15T06:42:25.276Z,29.47
2019-05-15T06:43:02.448Z,29.80
2019-05-15T06:43:41.640Z,29.70
2019-05-15T06:44:21.681Z,29.56
2019-05-15T06:45:00.009Z,29.56
2019-05-15T06:45:38.016Z,29.20
2019-05-15T06:46:15.712Z,29.00
2019-05-15T06:46:53.250Z,29.66
2019-05-15T17:03:28.809Z,29.41
2019-05-15T17:04:05.799Z,29.22
2019-05-15T17:04:44.721Z,28.79
2019-05-15T17:05:22.051Z,26.84
2019-05-15T17:05:59.530Z,26.19
2019-05-15T17:06:38.677Z,25.78
2019-05-15T17:07:15.020Z,25.78
2019-05-15T17:07:52.729Z,24.96
2019-05-15T17:08:32.244Z,24.61
2019-05-15T17:09:20.834Z,24.26
2019-05-15T17:09:48.393Z,23.82
2019-05-15T17:10:25.159Z,23.58
2019-05-15T17:11:02.342Z,23.35
2019-05-15T17:11:40.435Z,23.30
2019-05-15T17:12:19.353Z,23.34
2019-05-15T17:12:58.496Z,23.63
2019-05-15T17:13:35.455Z,23.58
2019-05-15T17:14:13.623Z,23.63
2019-05-15T17:14:51.571Z,23.63
2019-05-15T17:15:29.533Z,23.75
2019-05-15T17:16:07.757Z,23.97
2019-05-15T17:16:47.944Z,24.16
2019-05-15T17:17:25.631Z,24.18
2019-05-15T17:18:02.380Z,24.52
2019-05-15T17:18:39.468Z,24.52
2019-05-15T17:19:17.910Z,24.59
2019-05-15T17:19:54.746Z,24.71
2019-05-15T17:20:32.360Z,24.82
2019-05-15T17:21:10.141Z,24.77
2019-05-15T17:21:48.619Z,25.09
2019-05-15T17:22:25.449Z,25.09
2019-05-15T17:23:04.304Z,25.34
2019-05-15T17:23:41.631Z,25.67
2019-05-15T17:24:19.508Z,25.67
2019-05-15T17:24:59.366Z,25.71
2019-05-15T17:25:38.219Z,25.55
2019-05-15T17:26:14.860Z,25.77
2019-05-15T17:26:53.305Z,25.77
2019-05-15T17:27:33.684Z,25.79
2019-05-15T17:28:09.451Z,25.83
2019-05-15T17:28:46.790Z,26.05
2019-05-15T17:29:23.946Z,26.05
2019-05-15T17:30:00.649Z,26.09
2019-05-15T17:30:48.723Z,26.02
2019-05-15T17:31:28.766Z,26.31
2019-05-15T17:32:18.405Z,26.14
2019-05-15T17:33:03.817Z,26.46
2019-05-15T17:33:42.468Z,26.78
2019-05-15T17:34:20.399Z,26.63
2019-05-15T17:35:00.545Z,26.60
2019-05-15T17:35:40.899Z,26.58
2019-05-15T17:36:18.439Z,26.75
2019-05-15T17:36:58.160Z,27.22
2019-05-15T17:37:40.324Z,27.22
2019-05-15T17:38:18.253Z,26.89
2019-05-15T17:38:58.060Z,27.46
2019-05-15T17:39:37.713Z,27.46
2019-05-15T17:40:12.864Z,27.77
2019-05-15T17:40:50.288Z,27.77
2019-05-15T17:41:28.574Z,27.58
2019-05-15T17:42:05.436Z,27.65
2019-05-15T17:42:42.301Z,27.77
