createdAt,value
2019-01-18T00:01:34.633Z,3.60
2019-01-18T00:04:05.095Z,3.80
2019-01-18T00:06:37.128Z,4.22
2019-01-18T00:09:10.126Z,3.90
2019-01-18T00:11:40.681Z,3.90
2019-01-18T00:14:10.992Z,3.80
2019-01-18T00:16:46.024Z,4.25
2019-01-18T00:19:22.081Z,4.65
2019-01-18T00:21:52.681Z,4.25
2019-01-18T00:24:23.398Z,4.00
2019-01-18T00:26:53.959Z,4.10
2019-01-18T00:29:29.583Z,4.40
2019-01-18T00:31:58.799Z,4.10
2019-01-18T00:34:32.087Z,4.00
2019-01-18T00:37:04.324Z,4.27
2019-01-18T00:39:39.788Z,4.40
2019-01-18T00:42:09.923Z,4.50
2019-01-18T00:44:40.122Z,3.80
2019-01-18T00:47:10.642Z,4.30
2019-01-18T00:49:43.981Z,3.98
2019-01-18T00:52:14.729Z,4.17
2019-01-18T00:54:44.947Z,4.22
2019-01-18T00:57:17.201Z,3.90
2019-01-18T00:59:47.695Z,3.80
2019-01-18T01:02:18.181Z,4.05
2019-01-18T01:04:49.943Z,3.70
2019-01-18T01:07:20.289Z,3.90
2019-01-18T01:09:53.444Z,4.25
2019-01-18T01:12:23.935Z,3.60
2019-01-18T01:14:53.942Z,3.20
2019-01-18T01:17:24.133Z,3.50
2019-01-18T01:19:54.840Z,3.20
2019-01-18T01:22:25.308Z,3.47
2019-01-18T01:24:55.729Z,3.20
2019-01-18T01:27:27.409Z,3.40
2019-01-18T01:29:57.604Z,3.10
2019-01-18T01:32:27.994Z,3.25
2019-01-18T01:34:57.873Z,3.70
2019-01-18T01:37:28.240Z,3.80
2019-01-18T01:39:58.190Z,4.00
2019-01-18T01:42:28.297Z,3.40
2019-01-18T01:45:00.517Z,3.65
2019-01-18T01:47:30.651Z,3.50
2019-01-18T01:50:02.585Z,3.80
2019-01-18T01:52:32.342Z,3.60
2019-01-18T01:55:02.317Z,4.35
2019-01-18T01:57:32.315Z,3.98
2019-01-18T02:00:02.809Z,4.50
2019-01-18T02:02:32.944Z,4.42
2019-01-18T02:05:03.346Z,4.60
2019-01-18T02:07:33.655Z,4.78
2019-01-18T02:10:04.029Z,4.62
2019-01-18T02:12:34.313Z,4.60
2019-01-18T02:15:05.583Z,4.20
2019-01-18T02:17:35.780Z,5.30
2019-01-18T02:20:07.071Z,4.90
2019-01-18T02:22:37.565Z,4.80
2019-01-18T02:25:08.437Z,4.55
2019-01-18T02:27:40.231Z,4.65
2019-01-18T02:30:14.693Z,4.20
2019-01-18T02:32:45.141Z,4.30
2019-01-18T02:35:15.437Z,4.50
2019-01-18T02:37:46.510Z,4.10
2019-01-18T02:40:20.491Z,4.00
2019-01-18T02:42:50.411Z,4.70
2019-01-18T02:45:24.011Z,5.10
2019-01-18T02:47:54.272Z,5.08
2019-01-18T02:50:24.712Z,5.80
2019-01-18T02:52:55.000Z,5.30
2019-01-18T02:55:28.968Z,5.20
2019-01-18T02:58:00.648Z,5.30
2019-01-18T03:00:32.684Z,5.70
2019-01-18T03:03:03.326Z,6.22
2019-01-18T03:05:33.738Z,5.80
2019-01-18T03:08:04.618Z,5.80
2019-01-18T03:10:34.871Z,5.40
2019-01-18T03:13:11.068Z,5.25
2019-01-18T03:15:41.107Z,5.65
2019-01-18T03:18:11.534Z,5.45
2019-01-18T03:20:41.611Z,5.72
2019-01-18T03:23:11.716Z,4.87
2019-01-18T03:25:43.026Z,4.92
2019-01-18T03:28:13.163Z,4.92
2019-01-18T03:30:43.765Z,5.08
2019-01-18T03:33:14.100Z,5.28
2019-01-18T03:35:44.363Z,4.55
2019-01-18T03:38:14.806Z,5.30
2019-01-18T03:40:46.422Z,5.20
2019-01-18T03:43:26.789Z,5.00
2019-01-18T03:45:56.837Z,5.72
2019-01-18T03:48:28.391Z,5.30
2019-01-18T03:50:58.508Z,5.95
2019-01-18T03:53:29.952Z,5.60
2019-01-18T03:56:00.151Z,5.60
2019-01-18T03:58:30.431Z,5.80
2019-01-18T04:01:01.330Z,5.20
2019-01-18T04:03:31.889Z,5.20
2019-01-18T04:06:02.127Z,4.87
2019-01-18T04:08:32.114Z,5.30
2019-01-18T04:11:02.148Z,5.40
2019-01-18T04:13:32.594Z,5.20
2019-01-18T04:16:02.605Z,5.70
2019-01-18T04:18:32.541Z,5.17
2019-01-18T04:21:02.559Z,5.20
2019-01-18T04:23:32.701Z,5.40
2019-01-18T04:26:03.553Z,5.20
2019-01-18T04:28:33.735Z,4.90
2019-01-18T04:31:03.593Z,5.17
2019-01-18T04:33:33.709Z,5.70
2019-01-18T04:36:03.959Z,5.20
2019-01-18T04:38:39.608Z,5.50
2019-01-18T04:41:09.537Z,6.17
2019-01-18T04:43:39.442Z,6.40
2019-01-18T04:46:09.267Z,6.42
2019-01-18T04:48:39.212Z,6.73
2019-01-18T04:51:09.378Z,6.47
2019-01-18T04:53:39.202Z,6.37
2019-01-18T04:56:09.384Z,6.00
2019-01-18T04:58:39.971Z,6.30
2019-01-18T05:01:15.549Z,6.45
2019-01-18T05:03:47.411Z,6.53
2019-01-18T05:06:17.389Z,6.53
2019-01-18T05:08:48.882Z,6.20
2019-01-18T05:11:18.869Z,6.10
2019-01-18T05:13:51.230Z,6.45
2019-01-18T05:16:21.698Z,6.10
2019-01-18T05:18:52.966Z,6.95
2019-01-18T05:21:23.230Z,6.62
2019-01-18T05:23:57.597Z,6.00
2019-01-18T05:26:27.914Z,6.20
2019-01-18T05:29:01.344Z,6.28
2019-01-18T05:31:33.206Z,6.10
2019-01-18T05:34:03.320Z,6.08
2019-01-18T05:36:33.514Z,6.33
2019-01-18T05:39:05.917Z,5.97
2019-01-18T05:41:35.989Z,6.30
2019-01-18T05:44:05.826Z,6.50
2019-01-18T05:46:37.841Z,6.20
2019-01-18T05:49:07.936Z,6.47
2019-01-18T05:51:38.153Z,6.65
2019-01-18T05:54:08.165Z,7.30
2019-01-18T05:56:38.252Z,7.70
2019-01-18T05:59:10.235Z,8.80
2019-01-18T06:01:40.517Z,8.90
2019-01-18T06:04:10.614Z,9.70
2019-01-18T06:06:40.932Z,8.90
2019-01-18T06:09:11.738Z,8.45
2019-01-18T06:11:44.656Z,8.35
2019-01-18T06:14:14.682Z,8.70
2019-01-18T06:16:44.620Z,7.50
2019-01-18T06:19:18.428Z,7.60
2019-01-18T06:21:51.379Z,7.05
2019-01-18T06:24:24.187Z,7.57
2019-01-18T06:26:54.088Z,8.20
2019-01-18T06:29:24.504Z,8.48
2019-01-18T06:31:54.509Z,9.23
2019-01-18T06:34:28.727Z,9.90
2019-01-18T06:37:01.884Z,10.20
2019-01-18T06:39:38.223Z,9.68
2019-01-18T06:42:08.228Z,9.85
2019-01-18T06:44:39.863Z,9.85
2019-01-18T06:47:09.619Z,9.30
2019-01-18T06:49:39.374Z,9.78
2019-01-18T06:52:09.137Z,8.15
2019-01-18T06:54:41.986Z,8.50
2019-01-18T06:57:12.231Z,8.28
2019-01-18T06:59:45.640Z,7.67
2019-01-18T07:02:20.434Z,8.15
2019-01-18T07:04:50.501Z,8.37
2019-01-18T07:07:20.692Z,7.90
2019-01-18T07:09:52.153Z,7.37
2019-01-18T07:12:23.142Z,7.20
2019-01-18T07:14:52.837Z,8.10
2019-01-18T07:17:26.362Z,8.37
2019-01-18T07:20:12.639Z,8.15
2019-01-18T07:22:49.503Z,7.90
2019-01-18T07:25:26.742Z,7.33
2019-01-18T07:28:06.603Z,7.75
2019-01-18T07:30:43.703Z,7.58
2019-01-18T07:33:35.726Z,12.00
2019-01-18T07:36:04.309Z,9.15
2019-01-18T07:38:35.322Z,8.43
2019-01-18T07:41:05.474Z,7.95
2019-01-18T07:43:35.459Z,8.28
2019-01-18T07:46:05.564Z,8.18
2019-01-18T07:48:38.973Z,7.45
2019-01-18T07:51:11.346Z,7.60
2019-01-18T07:53:40.587Z,7.50
2019-01-18T07:56:10.631Z,7.95
2019-01-18T07:58:40.634Z,6.90
2019-01-18T08:01:10.567Z,6.78
2019-01-18T08:03:40.991Z,7.50
2019-01-18T08:06:11.083Z,6.85
2019-01-18T08:08:41.180Z,6.65
2019-01-18T08:11:11.001Z,6.92
2019-01-18T08:13:40.730Z,7.50
2019-01-18T08:16:11.097Z,7.28
2019-01-18T08:18:41.526Z,6.40
2019-01-18T08:21:13.035Z,6.00
2019-01-18T08:23:50.463Z,5.70
2019-01-18T08:26:21.003Z,5.47
2019-01-18T08:28:51.209Z,6.83
2019-01-18T08:31:28.932Z,5.20
2019-01-18T08:34:18.859Z,5.70
2019-01-18T08:37:34.383Z,6.47
2019-01-18T08:40:45.294Z,6.40
2019-01-18T08:43:30.429Z,4.77
2019-01-18T08:46:02.580Z,4.20
2019-01-18T08:52:17.574Z,3.63
2019-01-18T08:54:57.541Z,4.87
2019-01-18T08:57:36.217Z,2.77
2019-01-18T09:00:10.769Z,2.87
2019-01-18T09:02:44.128Z,3.20
2019-01-18T09:05:16.554Z,2.50
2019-01-18T09:07:49.179Z,3.10
2019-01-18T09:10:20.127Z,2.87
2019-01-18T09:12:50.345Z,2.70
2019-01-18T09:15:36.947Z,2.53
2019-01-18T09:18:06.886Z,2.00
2019-01-18T09:20:43.521Z,2.30
2019-01-18T09:23:13.934Z,3.80
2019-01-18T09:25:43.814Z,3.60
2019-01-18T09:28:13.613Z,2.77
2019-01-18T09:33:15.595Z,3.27
2019-01-18T09:35:48.698Z,2.93
2019-01-18T09:38:18.821Z,2.53
2019-01-18T09:40:54.011Z,2.17
2019-01-18T09:43:24.088Z,2.73
2019-01-18T09:45:53.966Z,2.40
2019-01-18T09:48:24.341Z,2.67
2019-01-18T09:50:54.754Z,2.70
2019-01-18T09:53:25.081Z,1.97
2019-01-18T09:55:55.345Z,2.60
2019-01-18T09:58:25.277Z,3.10
2019-01-18T10:01:17.903Z,2.40
2019-01-18T10:03:47.981Z,2.03
2019-01-18T10:06:20.891Z,2.60
2019-01-18T10:08:59.314Z,2.83
2019-01-18T10:11:26.099Z,3.00
2019-01-18T10:13:56.438Z,2.63
2019-01-18T10:16:28.288Z,2.30
2019-01-18T10:19:01.335Z,2.63
2019-01-18T10:21:31.321Z,2.43
2019-01-18T10:24:01.247Z,2.47
2019-01-18T10:26:31.079Z,2.70
2019-01-18T10:29:01.177Z,3.03
2019-01-18T10:31:31.005Z,3.73
2019-01-18T10:34:01.584Z,2.47
2019-01-18T10:36:32.016Z,2.90
2019-01-18T10:39:02.124Z,3.60
2019-01-18T10:41:35.367Z,3.07
2019-01-18T10:44:07.262Z,3.67
2019-01-18T10:46:37.300Z,3.40
2019-01-18T10:49:12.648Z,3.50
2019-01-18T10:51:44.875Z,2.87
2019-01-18T10:54:14.929Z,3.03
2019-01-18T10:56:45.345Z,3.70
2019-01-18T10:59:22.312Z,4.13
2019-01-18T11:01:59.605Z,3.60
2019-01-18T11:04:27.312Z,3.10
2019-01-18T11:07:02.823Z,3.97
2019-01-18T11:09:38.821Z,3.70
2019-01-18T11:12:11.620Z,6.00
2019-01-18T11:14:44.604Z,4.40
2019-01-18T11:17:14.853Z,3.33
2019-01-18T11:19:47.487Z,3.20
2019-01-18T11:22:16.908Z,4.03
2019-01-18T11:24:48.872Z,3.33
2019-01-18T11:27:19.175Z,3.57
2019-01-18T11:29:49.366Z,4.23
2019-01-18T11:32:19.377Z,3.73
2019-01-18T11:34:49.253Z,3.40
2019-01-18T11:37:19.008Z,3.80
2019-01-18T11:39:48.919Z,3.77
2019-01-18T11:42:19.001Z,4.00
2019-01-18T11:44:50.957Z,4.47
2019-01-18T11:47:21.173Z,3.90
2019-01-18T11:49:51.554Z,3.70
2019-01-18T11:52:21.558Z,4.10
2019-01-18T11:54:51.604Z,3.43
2019-01-18T11:57:21.522Z,3.13
2019-01-18T12:02:22.179Z,3.30
2019-01-18T12:04:55.076Z,3.95
2019-01-18T12:07:25.014Z,3.87
2019-01-18T12:09:57.995Z,3.53
2019-01-18T12:12:31.030Z,3.03
2019-01-18T12:15:03.793Z,3.10
2019-01-18T12:17:34.383Z,3.53
2019-01-18T12:20:07.485Z,3.50
2019-01-18T12:22:37.593Z,3.60
2019-01-18T12:25:11.034Z,2.97
2019-01-18T12:27:41.051Z,3.20
2019-01-18T12:30:14.994Z,3.47
2019-01-18T12:32:47.526Z,3.20
2019-01-18T12:35:17.516Z,3.00
2019-01-18T12:37:47.553Z,2.80
2019-01-18T12:42:46.778Z,3.50
2019-01-18T12:45:18.605Z,3.50
2019-01-18T12:47:48.813Z,3.03
2019-01-18T12:50:22.104Z,3.40
2019-01-18T12:52:55.028Z,3.23
2019-01-18T12:55:27.287Z,3.57
2019-01-18T12:57:57.987Z,3.00
2019-01-18T13:00:31.637Z,3.00
2019-01-18T13:03:12.296Z,3.00
2019-01-18T13:05:59.332Z,3.13
2019-01-18T13:08:41.533Z,2.50
2019-01-18T13:11:18.748Z,3.50
2019-01-18T13:13:57.822Z,3.40
2019-01-18T13:16:54.532Z,3.60
2019-01-18T13:19:40.530Z,3.30
2019-01-18T13:22:16.630Z,3.30
2019-01-18T13:24:50.281Z,2.50
2019-01-18T13:27:26.527Z,3.63
2019-01-18T13:30:14.342Z,4.50
2019-01-18T13:33:11.204Z,3.37
2019-01-18T13:35:52.886Z,3.10
2019-01-18T13:38:32.037Z,3.33
2019-01-18T13:41:09.589Z,3.10
2019-01-18T13:43:42.589Z,3.40
2019-01-18T13:46:20.543Z,2.73
2019-01-18T13:48:58.130Z,3.20
2019-01-18T13:51:50.760Z,2.93
2019-01-18T13:54:28.719Z,3.10
2019-01-18T13:57:12.245Z,3.13
2019-01-18T14:03:30.895Z,3.10
2019-01-18T14:06:18.657Z,3.10
2019-01-18T14:09:03.646Z,2.93
2019-01-18T14:12:10.807Z,3.67
2019-01-18T14:17:59.721Z,3.37
2019-01-18T14:21:20.955Z,3.00
2019-01-18T14:23:57.430Z,3.10
2019-01-18T14:27:22.626Z,3.70
2019-01-18T14:29:48.407Z,3.40
2019-01-18T14:32:20.964Z,4.10
2019-01-18T14:34:57.455Z,3.50
2019-01-18T14:38:04.464Z,4.03
2019-01-18T14:41:17.182Z,3.20
2019-01-18T14:46:56.820Z,3.63
2019-01-18T14:49:32.543Z,3.53
2019-01-18T14:52:47.481Z,3.47
2019-01-18T14:55:41.942Z,3.40
2019-01-18T14:59:17.502Z,3.67
2019-01-18T15:01:55.728Z,3.80
2019-01-18T15:04:32.876Z,3.20
2019-01-18T15:07:57.595Z,3.90
2019-01-18T15:10:22.373Z,4.03
2019-01-18T15:13:15.031Z,3.67
2019-01-18T15:16:01.185Z,3.47
2019-01-18T15:18:35.321Z,3.93
2019-01-18T15:21:35.287Z,4.28
2019-01-18T15:24:11.010Z,4.00
2019-01-18T15:26:47.576Z,4.00
2019-01-18T15:34:53.737Z,3.30
2019-01-18T15:37:33.353Z,3.95
2019-01-18T15:40:22.338Z,4.47
2019-01-18T15:42:59.854Z,4.13
2019-01-18T15:48:30.850Z,5.20
2019-01-18T15:51:00.777Z,4.80
2019-01-18T15:53:30.838Z,5.53
2019-01-18T15:56:00.759Z,5.10
2019-01-18T15:58:31.616Z,4.03
2019-01-18T16:01:01.735Z,4.97
2019-01-18T16:31:21.796Z,5.83
2019-01-18T16:33:51.547Z,6.00
2019-01-18T16:36:21.908Z,6.58
2019-01-18T16:38:52.186Z,5.97
2019-01-18T16:41:22.149Z,6.50
2019-01-18T16:43:52.219Z,7.05
2019-01-18T18:40:03.193Z,9.57
2019-01-18T18:42:41.698Z,10.10
2019-01-18T18:45:50.629Z,11.10
2019-01-18T18:48:42.775Z,11.57
2019-01-18T18:51:37.411Z,11.63
2019-01-18T18:54:43.499Z,10.65
2019-01-18T18:57:35.493Z,12.18
2019-01-18T19:00:26.429Z,12.00
2019-01-18T19:03:32.124Z,12.18
2019-01-18T19:06:38.040Z,12.20
2019-01-18T19:09:48.685Z,12.18
2019-01-18T19:12:58.696Z,12.50
2019-01-18T19:15:59.979Z,11.43
2019-01-18T19:22:08.566Z,13.33
2019-01-18T19:25:14.681Z,11.27
