createdAt,value
2018-08-27T00:00:52.456Z,1004.86
2018-08-27T00:02:01.366Z,1004.86
2018-08-27T00:03:10.014Z,1004.76
2018-08-27T00:04:18.917Z,1004.72
2018-08-27T00:05:27.561Z,1004.75
2018-08-27T00:06:36.204Z,1004.6
2018-08-27T00:07:45.116Z,1004.59
2018-08-27T00:08:53.761Z,1004.46
2018-08-27T00:10:02.406Z,1004.54
2018-08-27T00:11:11.318Z,1004.46
2018-08-27T00:12:19.959Z,1004.47
2018-08-27T00:13:28.609Z,1004.5
2018-08-27T00:14:37.253Z,1004.49
2018-08-27T00:15:46.421Z,1004.48
2018-08-27T00:16:55.061Z,1004.53
2018-08-27T00:18:03.713Z,1004.46
2018-08-27T00:19:12.356Z,1004.52
2018-08-27T00:20:21.000Z,1004.48
2018-08-27T00:21:30.162Z,1004.4
2018-08-27T00:22:38.810Z,1004.4
2018-08-27T00:23:47.452Z,1004.35
2018-08-27T00:24:56.100Z,1004.33
2018-08-27T00:26:04.736Z,1004.35
2018-08-27T00:27:13.383Z,1004.26
2018-08-27T00:28:22.033Z,1004.29
2018-08-27T00:29:30.681Z,1004.24
2018-08-27T00:30:39.325Z,1004.23
2018-08-27T00:31:47.965Z,1004.3
2018-08-27T00:32:56.609Z,1004.28
2018-08-27T00:34:05.255Z,1004.26
2018-08-27T00:35:13.907Z,1004.22
2018-08-27T00:36:22.548Z,1004.24
2018-08-27T00:37:31.193Z,1004.22
2018-08-27T00:38:39.837Z,1004.24
2018-08-27T00:39:48.492Z,1004.19
2018-08-27T00:40:57.132Z,1004.13
2018-08-27T00:42:06.050Z,1004.16
2018-08-27T00:43:15.217Z,1004.07
2018-08-27T00:44:23.865Z,1004.13
2018-08-27T00:45:32.507Z,1004.01
2018-08-27T00:46:41.419Z,1003.99
2018-08-27T00:47:50.063Z,1003.96
2018-08-27T00:48:58.967Z,1003.92
2018-08-27T00:50:07.615Z,1003.96
2018-08-27T00:51:16.257Z,1004
2018-08-27T00:52:24.906Z,1003.89
2018-08-27T00:53:33.552Z,1003.79
2018-08-27T00:54:42.191Z,1003.85
2018-08-27T00:55:50.835Z,1003.84
2018-08-27T00:56:59.481Z,1003.8
2018-08-27T00:58:08.131Z,1003.77
2018-08-27T00:59:16.773Z,1003.73
2018-08-27T01:00:25.420Z,1003.75
2018-08-27T01:01:34.062Z,1003.78
2018-08-27T01:02:42.711Z,1003.79
2018-08-27T01:03:51.357Z,1003.67
2018-08-27T01:05:00.006Z,1003.63
2018-08-27T01:06:08.651Z,1003.69
2018-08-27T01:07:17.556Z,1003.67
2018-08-27T01:08:26.205Z,1003.71
2018-08-27T01:09:34.849Z,1003.61
2018-08-27T01:10:43.492Z,1003.63
2018-08-27T01:11:52.128Z,1003.66
2018-08-27T01:13:00.778Z,1003.57
2018-08-27T01:14:09.422Z,1003.68
2018-08-27T01:15:18.061Z,1003.61
2018-08-27T01:16:26.699Z,1003.69
2018-08-27T01:17:35.611Z,1003.68
2018-08-27T01:18:44.254Z,1003.64
2018-08-27T01:19:52.898Z,1003.59
2018-08-27T01:21:01.539Z,1003.56
2018-08-27T01:22:10.184Z,1003.6
2018-08-27T01:23:19.097Z,1003.61
2018-08-27T01:24:27.745Z,1003.57
2018-08-27T01:25:36.391Z,1003.59
2018-08-27T01:26:45.030Z,1003.55
2018-08-27T01:27:53.675Z,1003.58
2018-08-27T01:29:02.319Z,1003.55
2018-08-27T01:30:10.969Z,1003.57
2018-08-27T01:31:19.879Z,1003.56
2018-08-27T01:32:28.525Z,1003.52
2018-08-27T01:33:37.167Z,1003.54
2018-08-27T01:34:45.819Z,1003.55
2018-08-27T01:35:54.457Z,1003.54
2018-08-27T01:37:03.114Z,1003.53
2018-08-27T01:38:12.024Z,1003.57
2018-08-27T01:39:20.939Z,1003.51
2018-08-27T01:40:29.579Z,1003.5
2018-08-27T01:41:38.515Z,1003.42
2018-08-27T01:42:47.125Z,1003.51
2018-08-27T01:43:55.767Z,1003.53
2018-08-27T01:45:04.416Z,1003.46
2018-08-27T01:46:13.061Z,1003.51
2018-08-27T01:47:21.703Z,1003.56
2018-08-27T01:48:30.345Z,1003.46
2018-08-27T01:49:38.997Z,1003.38
2018-08-27T01:50:47.896Z,1003.42
2018-08-27T01:51:56.545Z,1003.4
2018-08-27T01:53:05.178Z,1003.39
2018-08-27T01:54:13.830Z,1003.34
2018-08-27T01:55:23.264Z,1003.3
2018-08-27T01:56:31.909Z,1003.29
2018-08-27T01:57:40.546Z,1003.27
2018-08-27T01:58:49.192Z,1003.3
2018-08-27T01:59:58.125Z,1003.26
2018-08-27T02:01:06.768Z,1003.2
2018-08-27T02:02:15.689Z,1003.21
2018-08-27T02:03:24.320Z,1003.19
2018-08-27T02:04:33.234Z,1003.24
2018-08-27T02:05:41.874Z,1003.16
2018-08-27T02:06:50.538Z,1003.12
2018-08-27T02:07:59.170Z,1003.19
2018-08-27T02:09:07.817Z,1003.12
2018-08-27T02:10:16.453Z,1003.17
2018-08-27T02:11:25.108Z,1003.13
2018-08-27T02:12:34.004Z,1003.08
2018-08-27T02:13:42.652Z,1003.1
2018-08-27T02:14:51.573Z,1003.11
2018-08-27T02:16:00.227Z,1002.98
2018-08-27T02:17:08.871Z,1003.09
2018-08-27T02:18:17.515Z,1002.99
2018-08-27T02:19:26.154Z,1003.08
2018-08-27T02:20:34.796Z,1002.99
2018-08-27T02:21:43.448Z,1003.05
2018-08-27T02:22:52.090Z,1003.02
2018-08-27T02:24:00.738Z,1002.98
2018-08-27T02:25:09.372Z,1003.01
2018-08-27T02:26:18.024Z,1002.98
2018-08-27T02:27:26.664Z,1002.92
2018-08-27T02:28:35.311Z,1002.94
2018-08-27T02:29:43.945Z,1002.9
2018-08-27T02:30:52.602Z,1002.91
2018-08-27T02:32:01.241Z,1002.91
2018-08-27T02:33:09.884Z,1002.94
2018-08-27T02:34:18.526Z,1002.97
2018-08-27T02:35:27.171Z,1002.92
2018-08-27T02:36:35.819Z,1002.9
2018-08-27T02:37:44.466Z,1002.89
2018-08-27T02:38:53.112Z,1002.86
2018-08-27T02:40:01.748Z,1002.92
2018-08-27T02:41:10.395Z,1002.94
2018-08-27T02:42:19.035Z,1002.94
2018-08-27T02:43:27.688Z,1002.83
2018-08-27T02:44:36.322Z,1002.86
2018-08-27T02:45:44.987Z,1002.78
2018-08-27T02:46:53.621Z,1002.75
2018-08-27T02:48:02.277Z,1002.8
2018-08-27T02:49:10.920Z,1002.75
2018-08-27T02:50:19.573Z,1002.7
2018-08-27T02:51:28.212Z,1002.65
2018-08-27T02:52:37.198Z,1002.63
2018-08-27T02:53:46.105Z,1002.63
2018-08-27T02:54:54.748Z,1002.69
2018-08-27T02:56:03.389Z,1002.6
2018-08-27T02:57:12.031Z,1002.66
2018-08-27T02:58:20.954Z,1002.66
2018-08-27T02:59:29.596Z,1002.66
2018-08-27T03:00:38.510Z,1002.69
2018-08-27T03:01:47.148Z,1002.63
2018-08-27T03:02:55.799Z,1002.68
2018-08-27T03:04:04.441Z,1002.67
2018-08-27T03:05:13.087Z,1002.66
2018-08-27T03:06:21.732Z,1002.65
2018-08-27T03:07:30.383Z,1002.69
2018-08-27T03:08:39.337Z,1002.59
2018-08-27T03:09:47.984Z,1002.64
2018-08-27T03:10:56.621Z,1002.6
2018-08-27T03:12:05.529Z,1002.64
2018-08-27T03:13:14.439Z,1002.55
2018-08-27T03:14:23.361Z,1002.64
2018-08-27T03:15:32.012Z,1002.59
2018-08-27T03:16:40.654Z,1002.6
2018-08-27T03:17:49.295Z,1002.56
2018-08-27T03:18:57.940Z,1002.55
2018-08-27T03:20:06.594Z,1002.51
2018-08-27T03:21:15.230Z,1002.56
2018-08-27T03:22:24.138Z,1002.53
2018-08-27T03:23:32.777Z,1002.53
2018-08-27T03:24:41.692Z,1002.49
2018-08-27T03:25:50.331Z,1002.52
2018-08-27T03:26:58.980Z,1002.54
2018-08-27T03:28:07.625Z,1002.52
2018-08-27T03:29:16.272Z,1002.55
2018-08-27T03:30:24.916Z,1002.55
2018-08-27T03:31:33.848Z,1002.56
2018-08-27T03:32:42.499Z,1002.53
2018-08-27T03:33:51.140Z,1002.49
2018-08-27T03:35:00.054Z,1002.54
2018-08-27T03:36:08.699Z,1002.51
2018-08-27T03:37:17.609Z,1002.52
2018-08-27T03:38:26.249Z,1002.52
2018-08-27T03:39:34.899Z,1002.53
2018-08-27T03:40:43.652Z,1002.49
2018-08-27T03:41:52.622Z,1002.53
2018-08-27T03:43:01.260Z,1002.53
2018-08-27T03:44:09.909Z,1002.52
2018-08-27T03:45:18.549Z,1002.48
2018-08-27T03:46:27.200Z,1002.5
2018-08-27T03:47:35.838Z,1002.54
2018-08-27T03:48:44.564Z,1002.47
2018-08-27T03:49:53.131Z,1002.48
2018-08-27T03:51:02.049Z,1002.46
2018-08-27T03:52:10.694Z,1002.43
2018-08-27T03:53:19.327Z,1002.44
2018-08-27T03:54:27.979Z,1002.35
2018-08-27T03:55:36.625Z,1002.35
2018-08-27T03:56:45.541Z,1002.4
2018-08-27T03:57:54.707Z,1002.35
2018-08-27T03:59:03.353Z,1002.38
2018-08-27T04:00:11.987Z,1002.37
2018-08-27T04:01:20.639Z,1002.34
2018-08-27T04:02:29.272Z,1002.38
2018-08-27T04:03:37.919Z,1002.37
2018-08-27T04:04:46.565Z,1002.44
2018-08-27T04:05:55.227Z,1002.44
2018-08-27T04:07:04.129Z,1002.44
2018-08-27T04:08:12.782Z,1002.48
2018-08-27T04:09:21.408Z,1002.52
2018-08-27T04:10:30.050Z,1002.5
2018-08-27T04:11:38.706Z,1002.53
2018-08-27T04:12:47.613Z,1002.52
2018-08-27T04:13:56.260Z,1002.58
2018-08-27T04:15:05.159Z,1002.58
2018-08-27T04:16:13.811Z,1002.58
2018-08-27T04:17:22.454Z,1002.58
2018-08-27T04:18:31.102Z,1002.57
2018-08-27T04:19:39.998Z,1002.56
2018-08-27T04:20:48.649Z,1002.52
2018-08-27T04:21:57.289Z,1002.49
2018-08-27T04:23:05.932Z,1002.45
2018-08-27T04:24:14.569Z,1002.49
2018-08-27T04:25:23.211Z,1002.46
2018-08-27T04:26:31.859Z,1002.45
2018-08-27T04:27:41.041Z,1002.36
2018-08-27T04:28:49.784Z,1002.35
2018-08-27T04:29:58.323Z,1002.39
2018-08-27T04:31:06.972Z,1002.36
2018-08-27T04:32:15.607Z,1002.34
2018-08-27T04:33:24.538Z,1002.36
2018-08-27T04:34:33.167Z,1002.38
2018-08-27T04:35:42.347Z,1002.38
2018-08-27T04:36:50.988Z,1002.37
2018-08-27T04:37:59.904Z,1002.43
2018-08-27T04:39:08.537Z,1002.47
2018-08-27T04:40:17.183Z,1002.46
2018-08-27T04:41:26.354Z,1002.46
2018-08-27T04:42:35.080Z,1002.47
2018-08-27T04:43:43.647Z,1002.45
2018-08-27T04:44:52.286Z,1002.45
2018-08-27T04:46:00.936Z,1002.49
2018-08-27T04:47:09.640Z,1002.52
2018-08-27T04:48:18.222Z,1002.58
2018-08-27T04:49:26.865Z,1002.54
2018-08-27T04:50:35.503Z,1002.6
2018-08-27T04:51:44.159Z,1002.57
2018-08-27T04:52:52.797Z,1002.59
2018-08-27T04:54:01.449Z,1002.55
2018-08-27T04:55:10.088Z,1002.59
2018-08-27T04:56:18.738Z,1002.61
2018-08-27T04:57:27.376Z,1002.61
2018-08-27T04:58:36.022Z,1002.58
2018-08-27T04:59:44.659Z,1002.57
2018-08-27T05:00:53.319Z,1002.56
2018-08-27T05:02:01.963Z,1002.62
2018-08-27T05:03:10.600Z,1002.61
2018-08-27T05:04:19.241Z,1002.61
2018-08-27T05:05:27.883Z,1002.61
2018-08-27T05:06:36.536Z,1002.57
2018-08-27T05:07:45.173Z,1002.58
2018-08-27T05:08:53.824Z,1002.62
2018-08-27T05:10:02.479Z,1002.62
2018-08-27T05:11:11.404Z,1002.64
2018-08-27T05:12:20.044Z,1002.72
2018-08-27T05:13:28.691Z,1002.7
2018-08-27T05:14:37.335Z,1002.71
2018-08-27T05:15:46.254Z,1002.67
2018-08-27T05:16:55.688Z,1002.65
2018-08-27T05:18:04.336Z,1002.6
2018-08-27T05:19:13.275Z,1002.66
2018-08-27T05:20:21.879Z,1002.62
2018-08-27T05:21:30.528Z,1002.64
2018-08-27T05:22:39.438Z,1002.61
2018-08-27T05:23:48.083Z,1002.64
2018-08-27T05:24:56.715Z,1002.66
2018-08-27T05:26:05.365Z,1002.66
2018-08-27T05:27:14.004Z,1002.67
2018-08-27T05:28:22.653Z,1002.64
2018-08-27T05:29:31.290Z,1002.64
2018-08-27T05:30:40.035Z,1002.66
2018-08-27T05:31:48.576Z,1002.66
2018-08-27T05:32:57.227Z,1002.68
2018-08-27T05:34:06.122Z,1002.7
2018-08-27T05:35:14.766Z,1002.69
2018-08-27T05:36:23.673Z,1002.72
2018-08-27T05:37:32.327Z,1002.69
2018-08-27T05:38:41.100Z,1002.75
2018-08-27T05:39:49.609Z,1002.76
2018-08-27T05:40:58.517Z,1002.71
2018-08-27T05:42:07.159Z,1002.76
2018-08-27T05:43:16.345Z,1002.73
2018-08-27T05:44:25.028Z,1002.72
2018-08-27T05:45:33.629Z,1002.74
2018-08-27T05:46:42.268Z,1002.75
2018-08-27T05:47:51.011Z,1002.8
2018-08-27T05:48:59.567Z,1002.77
2018-08-27T05:50:08.212Z,1002.8
2018-08-27T05:51:17.125Z,1002.84
2018-08-27T05:52:25.775Z,1002.82
2018-08-27T05:53:34.415Z,1002.82
2018-08-27T05:54:43.061Z,1002.81
2018-08-27T05:55:51.700Z,1002.81
2018-08-27T05:57:00.351Z,1002.84
2018-08-27T05:58:09.039Z,1002.83
2018-08-27T05:59:17.691Z,1002.92
2018-08-27T06:00:26.360Z,1002.86
2018-08-27T06:01:35.043Z,1002.86
2018-08-27T06:02:43.980Z,1002.9
2018-08-27T06:03:52.680Z,1002.91
2018-08-27T06:05:01.496Z,1002.88
2018-08-27T06:06:10.131Z,1002.88
2018-08-27T06:07:18.774Z,1002.89
2018-08-27T06:08:27.419Z,1002.93
2018-08-27T06:09:36.329Z,1002.96
2018-08-27T06:10:44.970Z,1002.96
2018-08-27T06:11:53.615Z,1002.99
2018-08-27T06:13:02.255Z,1002.96
2018-08-27T06:14:11.168Z,1003.01
2018-08-27T06:15:20.073Z,1003.01
2018-08-27T06:16:29.287Z,1003.04
2018-08-27T06:17:37.909Z,1002.99
2018-08-27T06:18:46.551Z,1003.04
2018-08-27T06:19:55.199Z,1003.07
2018-08-27T06:21:03.845Z,1003.06
2018-08-27T06:22:12.546Z,1003.06
2018-08-27T06:23:21.147Z,1003.08
2018-08-27T06:24:29.798Z,1003.07
2018-08-27T06:25:38.437Z,1003.04
2018-08-27T06:26:47.081Z,1003.07
2018-08-27T06:27:55.723Z,1003.1
2018-08-27T06:29:04.633Z,1003.12
2018-08-27T06:30:13.276Z,1003.1
2018-08-27T06:31:21.921Z,1003.12
2018-08-27T06:32:30.607Z,1003.08
2018-08-27T06:33:39.210Z,1003.1
2018-08-27T06:34:47.854Z,1003.07
2018-08-27T06:35:57.294Z,1003.06
2018-08-27T06:37:06.208Z,1003.1
2018-08-27T06:38:14.845Z,1003.12
2018-08-27T06:39:23.491Z,1003.15
2018-08-27T06:40:32.134Z,1003.14
2018-08-27T06:41:40.802Z,1003.17
2018-08-27T06:42:49.438Z,1003.13
2018-08-27T06:43:58.239Z,1003.18
2018-08-27T06:45:07.142Z,1003.19
2018-08-27T06:46:15.922Z,1003.14
2018-08-27T06:47:25.250Z,1003.16
2018-08-27T06:48:33.893Z,1003.18
2018-08-27T06:49:42.616Z,1003.15
2018-08-27T06:50:51.270Z,1003.18
2018-08-27T06:51:59.911Z,1003.17
2018-08-27T06:53:08.559Z,1003.17
2018-08-27T06:54:17.463Z,1003.2
2018-08-27T06:55:26.103Z,1003.17
2018-08-27T06:56:35.095Z,1003.19
2018-08-27T06:57:43.668Z,1003.15
2018-08-27T06:58:52.315Z,1003.22
2018-08-27T07:00:01.017Z,1003.25
2018-08-27T07:01:09.932Z,1003.23
2018-08-27T07:02:18.651Z,1003.21
2018-08-27T07:03:27.855Z,1003.26
2018-08-27T07:04:36.488Z,1003.19
2018-08-27T07:05:45.143Z,1003.23
2018-08-27T07:06:53.785Z,1003.21
2018-08-27T07:08:02.444Z,1003.25
2018-08-27T07:09:11.081Z,1003.27
2018-08-27T07:10:19.988Z,1003.3
2018-08-27T07:11:28.635Z,1003.29
2018-08-27T07:12:37.624Z,1003.34
2018-08-27T07:13:46.270Z,1003.31
2018-08-27T07:14:54.905Z,1003.33
2018-08-27T07:16:03.556Z,1003.35
2018-08-27T07:17:12.454Z,1003.33
2018-08-27T07:18:21.106Z,1003.3
2018-08-27T07:19:30.014Z,1003.31
2018-08-27T07:20:38.662Z,1003.33
2018-08-27T07:21:47.302Z,1003.33
2018-08-27T07:22:55.954Z,1003.33
2018-08-27T07:24:04.596Z,1003.33
2018-08-27T07:25:13.248Z,1003.38
2018-08-27T07:26:21.888Z,1003.37
2018-08-27T07:27:30.900Z,1003.38
2018-08-27T07:28:39.451Z,1003.4
2018-08-27T07:29:48.091Z,1003.32
2018-08-27T07:30:56.734Z,1003.35
2018-08-27T07:32:05.376Z,1003.33
2018-08-27T07:33:14.030Z,1003.36
2018-08-27T07:34:22.672Z,1003.37
2018-08-27T07:35:31.359Z,1003.42
2018-08-27T07:36:40.429Z,1003.41
2018-08-27T07:37:48.956Z,1003.39
2018-08-27T07:38:57.594Z,1003.46
2018-08-27T07:40:06.246Z,1003.45
2018-08-27T07:41:14.888Z,1003.44
2018-08-27T07:42:23.795Z,1003.44
2018-08-27T07:43:32.479Z,1003.45
2018-08-27T07:44:41.086Z,1003.5
2018-08-27T07:45:49.993Z,1003.47
2018-08-27T07:46:58.640Z,1003.47
2018-08-27T07:48:07.286Z,1003.46
2018-08-27T07:49:15.934Z,1003.5
2018-08-27T07:50:24.577Z,1003.48
2018-08-27T07:51:33.216Z,1003.46
2018-08-27T07:52:41.866Z,1003.47
2018-08-27T07:53:50.506Z,1003.44
2018-08-27T07:54:59.160Z,1003.51
2018-08-27T07:56:07.802Z,1003.49
2018-08-27T07:57:16.444Z,1003.52
2018-08-27T07:58:25.125Z,1003.46
2018-08-27T07:59:34.112Z,1003.53
2018-08-27T08:00:42.754Z,1003.48
2018-08-27T08:01:51.400Z,1003.47
2018-08-27T08:03:00.044Z,1003.47
2018-08-27T08:04:08.780Z,1003.46
2018-08-27T08:05:17.425Z,1003.48
2018-08-27T08:06:26.070Z,1003.5
2018-08-27T08:07:34.715Z,1003.49
2018-08-27T08:08:43.357Z,1003.51
2018-08-27T08:09:52.007Z,1003.56
2018-08-27T08:11:00.658Z,1003.48
2018-08-27T08:12:09.297Z,1003.57
2018-08-27T08:13:17.937Z,1003.55
2018-08-27T08:14:26.591Z,1003.57
2018-08-27T08:15:35.236Z,1003.59
2018-08-27T08:16:43.878Z,1003.58
2018-08-27T08:17:52.519Z,1003.6
2018-08-27T08:19:01.169Z,1003.56
2018-08-27T08:20:10.076Z,1003.65
2018-08-27T08:21:18.731Z,1003.69
2018-08-27T08:22:27.362Z,1003.7
2018-08-27T08:23:36.012Z,1003.68
2018-08-27T08:24:44.933Z,1003.71
2018-08-27T08:25:53.850Z,1003.74
2018-08-27T08:27:02.497Z,1003.75
2018-08-27T08:28:11.141Z,1003.75
2018-08-27T08:29:19.785Z,1003.7
2018-08-27T08:30:28.438Z,1003.69
2018-08-27T08:31:37.083Z,1003.72
2018-08-27T08:32:45.726Z,1003.78
2018-08-27T08:33:54.370Z,1003.78
2018-08-27T08:35:03.280Z,1003.77
2018-08-27T08:36:11.931Z,1003.72
2018-08-27T08:37:20.868Z,1003.75
2018-08-27T08:38:29.515Z,1003.75
2018-08-27T08:39:38.488Z,1003.76
2018-08-27T08:40:47.071Z,1003.8
2018-08-27T08:41:55.720Z,1003.82
2018-08-27T08:43:04.365Z,1003.84
2018-08-27T08:44:13.282Z,1003.88
2018-08-27T08:45:21.935Z,1003.87
2018-08-27T08:46:30.573Z,1003.89
2018-08-27T08:47:39.220Z,1003.89
2018-08-27T08:48:48.131Z,1003.91
2018-08-27T08:49:56.783Z,1003.96
2018-08-27T08:51:05.423Z,1003.93
2018-08-27T08:52:14.070Z,1003.99
2018-08-27T08:53:22.754Z,1004.01
2018-08-27T08:54:31.641Z,1004.04
2018-08-27T08:55:40.282Z,1004.04
2018-08-27T08:56:48.930Z,1004.03
2018-08-27T08:57:57.573Z,1004.01
2018-08-27T08:59:06.224Z,1004.05
2018-08-27T09:00:14.867Z,1004.02
2018-08-27T09:01:23.595Z,1004.07
2018-08-27T09:02:32.154Z,1004.05
2018-08-27T09:03:41.067Z,1004.07
2018-08-27T09:04:49.716Z,1004.07
2018-08-27T09:05:58.364Z,1004.09
2018-08-27T09:07:07.013Z,1004.1
2018-08-27T09:08:15.857Z,1004.09
2018-08-27T09:09:27.490Z,1004.06
2018-08-27T09:10:36.141Z,1004.12
2018-08-27T09:11:45.051Z,1004.15
2018-08-27T09:12:53.692Z,1004.09
2018-08-27T09:14:02.342Z,1004.08
2018-08-27T09:15:10.987Z,1004.1
2018-08-27T09:16:19.645Z,1004.08
2018-08-27T09:17:28.316Z,1004.11
2018-08-27T09:18:37.665Z,1004.1
2018-08-27T09:19:46.306Z,1004.1
2018-08-27T09:20:54.960Z,1004.14
2018-08-27T09:22:03.611Z,1004.09
2018-08-27T09:23:12.253Z,1004.11
2018-08-27T09:24:20.900Z,1004.1
2018-08-27T09:25:29.548Z,1004.07
2018-08-27T09:26:38.208Z,1004.13
2018-08-27T09:27:47.113Z,1004.11
2018-08-27T09:28:55.757Z,1004.11
2018-08-27T09:30:04.404Z,1004.09
2018-08-27T09:31:13.082Z,1004.11
2018-08-27T09:32:21.696Z,1004.06
2018-08-27T09:33:30.613Z,1004.1
2018-08-27T09:34:39.257Z,1004.09
2018-08-27T09:35:47.907Z,1004.09
2018-08-27T09:36:56.655Z,1004.05
2018-08-27T09:38:05.200Z,1004.06
2018-08-27T09:39:13.842Z,1004.05
2018-08-27T09:40:22.485Z,1004.05
2018-08-27T09:41:31.245Z,1004.08
2018-08-27T09:42:40.119Z,1004.1
2018-08-27T09:43:48.767Z,1004.15
2018-08-27T09:44:57.404Z,1004.11
2018-08-27T09:46:06.334Z,1004.13
2018-08-27T09:47:15.244Z,1004.13
2018-08-27T09:48:23.894Z,1004.17
2018-08-27T09:49:32.796Z,1004.16
2018-08-27T09:50:41.714Z,1004.1
2018-08-27T09:51:50.362Z,1004.16
2018-08-27T09:52:59.018Z,1004.2
2018-08-27T09:54:07.647Z,1004.18
2018-08-27T09:55:16.295Z,1004.2
2018-08-27T09:56:25.220Z,1004.18
2018-08-27T09:57:34.129Z,1004.18
2018-08-27T09:58:42.816Z,1004.18
2018-08-27T09:59:52.300Z,1004.21
2018-08-27T10:01:00.949Z,1004.21
2018-08-27T10:02:09.597Z,1004.22
2018-08-27T10:03:18.255Z,1004.22
2018-08-27T10:04:26.892Z,1004.18
2018-08-27T10:05:35.548Z,1004.22
2018-08-27T10:06:44.188Z,1004.24
2018-08-27T10:07:52.843Z,1004.25
2018-08-27T10:09:01.548Z,1004.28
2018-08-27T10:10:10.136Z,1004.26
2018-08-27T10:11:18.781Z,1004.26
2018-08-27T10:12:27.436Z,1004.25
2018-08-27T10:13:36.082Z,1004.25
2018-08-27T10:14:44.723Z,1004.19
2018-08-27T10:15:53.368Z,1004.19
2018-08-27T10:17:02.015Z,1004.17
2018-08-27T10:18:10.692Z,1004.19
2018-08-27T10:19:19.553Z,1004.21
2018-08-27T10:20:28.425Z,1004.27
2018-08-27T10:21:37.067Z,1004.3
2018-08-27T10:22:45.818Z,1004.26
2018-08-27T10:23:54.401Z,1004.33
2018-08-27T10:25:03.343Z,1004.3
2018-08-27T10:26:12.170Z,1004.35
2018-08-27T10:27:21.112Z,1004.34
2018-08-27T10:28:29.801Z,1004.37
2018-08-27T10:29:38.658Z,1004.42
2018-08-27T10:30:47.384Z,1004.46
2018-08-27T10:31:56.492Z,1004.41
2018-08-27T10:33:05.309Z,1004.43
2018-08-27T10:34:14.252Z,1004.42
2018-08-27T10:35:22.912Z,1004.45
2018-08-27T10:36:31.553Z,1004.43
2018-08-27T10:37:40.205Z,1004.43
2018-08-27T10:38:48.932Z,1004.45
2018-08-27T10:39:58.673Z,1004.4
2018-08-27T10:41:08.109Z,1004.44
2018-08-27T10:42:16.757Z,1004.42
2018-08-27T10:43:25.664Z,1004.41
2018-08-27T10:44:34.615Z,1004.38
2018-08-27T10:45:43.523Z,1004.38
2018-08-27T10:46:52.169Z,1004.36
2018-08-27T10:48:01.093Z,1004.36
2018-08-27T10:49:10.001Z,1004.39
2018-08-27T10:50:18.665Z,1004.39
2018-08-27T10:51:27.298Z,1004.47
2018-08-27T10:52:35.950Z,1004.44
2018-08-27T10:53:44.865Z,1004.47
2018-08-27T10:54:53.507Z,1004.43
2018-08-27T10:56:02.160Z,1004.44
2018-08-27T10:57:10.812Z,1004.38
2018-08-27T10:58:20.044Z,1004.37
2018-08-27T10:59:29.023Z,1004.42
2018-08-27T11:00:37.963Z,1004.41
2018-08-27T11:01:46.609Z,1004.44
2018-08-27T11:02:55.527Z,1004.47
2018-08-27T11:04:04.430Z,1004.45
2018-08-27T11:05:13.137Z,1004.49
2018-08-27T11:06:21.728Z,1004.48
2018-08-27T11:07:30.379Z,1004.47
2018-08-27T11:08:39.046Z,1004.46
2018-08-27T11:09:47.694Z,1004.44
2018-08-27T11:10:56.341Z,1004.49
2018-08-27T11:12:04.990Z,1004.5
2018-08-27T11:13:13.903Z,1004.57
2018-08-27T11:14:22.554Z,1004.55
2018-08-27T11:15:31.198Z,1004.49
2018-08-27T11:16:40.010Z,1004.56
2018-08-27T11:17:49.006Z,1004.53
2018-08-27T11:18:57.657Z,1004.56
2018-08-27T11:20:06.363Z,1004.58
2018-08-27T11:21:14.973Z,1004.55
2018-08-27T11:22:23.626Z,1004.55
2018-08-27T11:23:32.274Z,1004.55
2018-08-27T11:24:41.214Z,1004.55
2018-08-27T11:25:50.175Z,1004.54
2018-08-27T11:26:58.839Z,1004.53
2018-08-27T11:28:07.488Z,1004.55
2018-08-27T11:29:16.306Z,1004.55
2018-08-27T11:30:24.979Z,1004.54
2018-08-27T11:31:33.748Z,1004.57
2018-08-27T11:32:42.416Z,1004.59
2018-08-27T11:33:51.094Z,1004.55
2018-08-27T11:35:00.016Z,1004.6
2018-08-27T11:36:08.923Z,1004.56
2018-08-27T11:37:17.688Z,1004.55
2018-08-27T11:38:26.431Z,1004.51
2018-08-27T11:39:35.168Z,1004.55
2018-08-27T11:40:44.384Z,1004.54
2018-08-27T11:41:53.675Z,1004.47
2018-08-27T11:43:02.329Z,1004.47
2018-08-27T11:44:11.337Z,1004.48
2018-08-27T11:45:19.994Z,1004.5
2018-08-27T11:46:28.634Z,1004.54
2018-08-27T11:47:37.598Z,1004.71
2018-08-27T11:48:46.248Z,1004.75
2018-08-27T11:49:54.906Z,1004.72
2018-08-27T11:51:03.647Z,1004.71
2018-08-27T11:52:12.920Z,1004.71
2018-08-27T11:53:21.558Z,1004.68
2018-08-27T11:54:30.226Z,1004.67
2018-08-27T11:55:38.870Z,1004.69
2018-08-27T11:56:47.523Z,1004.71
2018-08-27T11:57:56.161Z,1004.73
2018-08-27T11:59:04.818Z,1004.75
2018-08-27T12:00:13.466Z,1004.71
2018-08-27T12:01:22.116Z,1004.72
2018-08-27T12:02:30.755Z,1004.82
2018-08-27T12:03:39.405Z,1004.76
2018-08-27T12:04:48.058Z,1004.75
2018-08-27T12:05:56.972Z,1004.8
2018-08-27T12:07:05.627Z,1004.8
2018-08-27T12:08:14.267Z,1004.76
2018-08-27T12:09:22.919Z,1004.8
2018-08-27T12:10:31.561Z,1004.81
2018-08-27T12:11:40.218Z,1004.87
2018-08-27T12:12:49.385Z,1004.88
2018-08-27T12:13:58.306Z,1004.88
2018-08-27T12:15:06.950Z,1004.87
2018-08-27T12:16:15.611Z,1004.85
2018-08-27T12:17:24.254Z,1004.89
2018-08-27T12:18:32.905Z,1004.86
2018-08-27T12:19:41.551Z,1004.89
2018-08-27T12:20:50.270Z,1004.89
2018-08-27T12:21:59.213Z,1004.91
2018-08-27T12:23:08.117Z,1004.91
2018-08-27T12:24:16.817Z,1005.06
2018-08-27T12:25:25.472Z,1004.98
2018-08-27T12:26:34.170Z,1005.04
2018-08-27T12:27:43.419Z,1005.09
2018-08-27T12:28:52.337Z,1005.03
2018-08-27T12:30:00.999Z,1005
2018-08-27T12:31:09.655Z,1005.06
2018-08-27T12:32:18.567Z,1005.04
2018-08-27T12:33:27.222Z,1004.98
2018-08-27T12:34:36.142Z,1004.99
2018-08-27T12:35:45.072Z,1005
2018-08-27T12:36:53.732Z,1005.01
2018-08-27T12:38:02.376Z,1004.96
2018-08-27T12:39:11.036Z,1004.99
2018-08-27T12:40:19.947Z,1005.06
2018-08-27T12:41:28.854Z,1004.98
2018-08-27T12:42:37.500Z,1005.06
2018-08-27T12:43:46.471Z,1005.13
2018-08-27T12:44:55.066Z,1005.02
2018-08-27T12:46:03.713Z,1005.11
2018-08-27T12:47:12.369Z,1005.05
2018-08-27T12:48:21.008Z,1005.09
2018-08-27T12:49:29.671Z,1005.16
2018-08-27T12:50:38.350Z,1005.18
2018-08-27T12:51:47.006Z,1005.18
2018-08-27T12:52:55.652Z,1005.13
2018-08-27T12:54:04.315Z,1005.18
2018-08-27T12:55:12.956Z,1005.22
2018-08-27T12:56:21.610Z,1005.25
2018-08-27T12:57:30.265Z,1005.26
2018-08-27T12:58:38.932Z,1005.28
2018-08-27T12:59:47.859Z,1005.28
2018-08-27T13:00:56.522Z,1005.33
2018-08-27T13:02:05.440Z,1005.32
2018-08-27T13:03:14.081Z,1005.35
2018-08-27T13:04:22.735Z,1005.36
2018-08-27T13:05:31.423Z,1005.41
2018-08-27T13:06:40.364Z,1005.37
2018-08-27T13:07:49.109Z,1005.46
2018-08-27T13:08:58.121Z,1005.41
2018-08-27T13:10:06.769Z,1005.55
2018-08-27T13:11:16.028Z,1005.54
2018-08-27T13:12:24.658Z,1005.61
2018-08-27T13:13:33.259Z,1005.56
2018-08-27T13:14:41.909Z,1005.59
2018-08-27T13:15:50.837Z,1005.59
2018-08-27T13:16:59.482Z,1005.55
2018-08-27T13:18:08.137Z,1005.61
2018-08-27T13:19:16.781Z,1005.65
2018-08-27T13:20:25.693Z,1005.64
2018-08-27T13:21:34.351Z,1005.73
2018-08-27T13:22:42.995Z,1005.7
2018-08-27T13:23:51.646Z,1005.68
2018-08-27T13:25:00.287Z,1005.72
2018-08-27T13:26:09.260Z,1005.84
2018-08-27T13:27:17.859Z,1005.81
2018-08-27T13:28:26.515Z,1005.91
2018-08-27T13:29:35.953Z,1005.91
2018-08-27T13:30:44.631Z,1005.9
2018-08-27T13:31:53.607Z,1005.92
2018-08-27T13:33:02.552Z,1005.97
2018-08-27T13:34:11.197Z,1006.02
2018-08-27T13:35:20.116Z,1005.99
2018-08-27T13:36:28.766Z,1006.01
2018-08-27T13:37:37.423Z,1005.98
2018-08-27T13:38:46.340Z,1006.16
2018-08-27T13:39:55.252Z,1006.07
2018-08-27T13:41:04.251Z,1006.18
2018-08-27T13:42:12.898Z,1006.14
2018-08-27T13:43:21.551Z,1006.16
2018-08-27T13:44:30.196Z,1006.11
2018-08-27T13:45:38.845Z,1006.28
2018-08-27T13:46:47.496Z,1006.03
2018-08-27T13:47:56.150Z,1006.18
2018-08-27T13:49:04.796Z,1006.18
2018-08-27T13:50:13.712Z,1006.23
2018-08-27T13:51:22.358Z,1006.2
2018-08-27T13:52:31.013Z,1006.26
2018-08-27T13:53:39.659Z,1006.25
2018-08-27T13:54:48.308Z,1006.27