createdAt,value
2017-06-04T00:00:20.163Z,416
2017-06-04T00:01:20.069Z,416
2017-06-04T00:02:20.075Z,416
2017-06-04T00:03:20.160Z,416
2017-06-04T00:04:20.183Z,416
2017-06-04T00:05:20.146Z,416
2017-06-04T00:06:20.072Z,400
2017-06-04T00:07:20.168Z,400
2017-06-04T00:08:20.151Z,400
2017-06-04T00:09:20.166Z,400
2017-06-04T00:10:20.148Z,400
2017-06-04T00:11:20.169Z,416
2017-06-04T00:12:20.146Z,400
2017-06-04T00:13:20.167Z,400
2017-06-04T00:14:20.126Z,400
2017-06-04T00:15:20.081Z,400
2017-06-04T00:16:20.176Z,400
2017-06-04T00:17:20.167Z,400
2017-06-04T00:18:20.176Z,400
2017-06-04T00:19:20.168Z,400
2017-06-04T00:20:20.080Z,400
2017-06-04T00:21:20.087Z,400
2017-06-04T00:22:20.138Z,400
2017-06-04T00:23:20.178Z,400
2017-06-04T00:24:20.130Z,400
2017-06-04T00:25:20.162Z,400
2017-06-04T00:26:20.170Z,400
2017-06-04T00:27:20.140Z,400
2017-06-04T00:28:20.174Z,400
2017-06-04T00:29:20.092Z,400
2017-06-04T00:30:20.181Z,400
2017-06-04T00:31:20.110Z,400
2017-06-04T00:32:20.176Z,400
2017-06-04T00:33:20.171Z,384
2017-06-04T00:34:20.157Z,384
2017-06-04T00:35:20.163Z,384
2017-06-04T00:36:20.178Z,384
2017-06-04T00:37:20.090Z,384
2017-06-04T00:38:20.181Z,384
2017-06-04T00:39:20.169Z,384
2017-06-04T00:40:20.096Z,384
2017-06-04T00:41:20.185Z,384
2017-06-04T00:42:20.176Z,384
2017-06-04T00:43:20.095Z,384
2017-06-04T00:44:20.178Z,384
2017-06-04T00:45:20.161Z,384
2017-06-04T00:46:20.183Z,368
2017-06-04T00:47:20.098Z,384
2017-06-04T00:48:20.150Z,384
2017-06-04T00:49:20.189Z,368
2017-06-04T00:50:20.196Z,368
2017-06-04T00:51:20.107Z,384
2017-06-04T00:52:20.149Z,384
2017-06-04T00:53:20.205Z,368
2017-06-04T00:54:20.101Z,368
2017-06-04T00:55:20.097Z,368
2017-06-04T00:56:20.192Z,368
2017-06-04T00:57:20.190Z,368
2017-06-04T00:58:20.153Z,368
2017-06-04T00:59:20.182Z,368
2017-06-04T01:00:20.104Z,368
2017-06-04T01:01:20.187Z,368
2017-06-04T01:02:20.108Z,368
2017-06-04T01:03:20.194Z,368
2017-06-04T01:04:20.195Z,368
2017-06-04T01:05:20.191Z,368
2017-06-04T01:06:20.207Z,368
2017-06-04T01:07:20.195Z,368
2017-06-04T01:08:20.201Z,368
2017-06-04T01:09:20.203Z,352
2017-06-04T01:10:20.205Z,352
2017-06-04T01:11:20.199Z,352
2017-06-04T01:12:20.184Z,352
2017-06-04T01:13:20.153Z,336
2017-06-04T01:14:20.196Z,336
2017-06-04T01:15:20.113Z,336
2017-06-04T01:16:20.161Z,336
2017-06-04T01:17:20.192Z,336
2017-06-04T01:18:20.257Z,336
2017-06-04T01:19:20.164Z,336
2017-06-04T01:20:20.118Z,336
2017-06-04T01:21:20.193Z,336
2017-06-04T01:22:20.115Z,336
2017-06-04T01:23:20.196Z,336
2017-06-04T01:24:20.194Z,336
2017-06-04T01:25:20.201Z,336
2017-06-04T01:26:20.214Z,320
2017-06-04T01:27:20.217Z,320
2017-06-04T01:28:20.164Z,320
2017-06-04T01:29:20.122Z,320
2017-06-04T01:30:20.117Z,320
2017-06-04T01:31:20.215Z,320
2017-06-04T01:32:20.116Z,320
2017-06-04T01:33:20.124Z,320
2017-06-04T01:34:20.124Z,304
2017-06-04T01:35:20.176Z,304
2017-06-04T01:36:20.123Z,304
2017-06-04T01:37:20.216Z,304
2017-06-04T01:38:20.212Z,304
2017-06-04T01:39:20.193Z,304
2017-06-04T01:40:20.171Z,304
2017-06-04T01:41:20.209Z,288
2017-06-04T01:42:20.125Z,288
2017-06-04T01:43:20.210Z,288
2017-06-04T01:44:20.155Z,288
2017-06-04T01:45:20.132Z,288
2017-06-04T01:46:20.180Z,288
2017-06-04T01:47:20.128Z,288
2017-06-04T01:48:20.225Z,288
2017-06-04T01:49:20.142Z,272
2017-06-04T01:50:20.213Z,272
2017-06-04T01:51:20.194Z,272
2017-06-04T01:52:20.222Z,272
2017-06-04T01:53:20.211Z,272
2017-06-04T01:54:20.219Z,272
2017-06-04T01:55:20.137Z,272
2017-06-04T01:56:20.131Z,272
2017-06-04T01:57:20.200Z,272
2017-06-04T01:58:20.132Z,272
2017-06-04T01:59:20.185Z,272
2017-06-04T02:00:20.231Z,272
2017-06-04T02:01:20.188Z,272
2017-06-04T02:02:20.134Z,272
2017-06-04T02:03:20.199Z,272
2017-06-04T02:04:20.214Z,272
2017-06-04T02:05:20.232Z,272
2017-06-04T02:06:20.183Z,272
2017-06-04T02:07:20.148Z,272
2017-06-04T02:08:20.188Z,272
2017-06-04T02:09:20.227Z,272
2017-06-04T02:10:20.233Z,272
2017-06-04T02:11:20.220Z,272
2017-06-04T02:12:20.144Z,272
2017-06-04T02:13:20.227Z,272
2017-06-04T02:14:20.146Z,272
2017-06-04T02:15:20.147Z,272
2017-06-04T02:16:20.234Z,272
2017-06-04T02:17:20.150Z,272
2017-06-04T02:18:20.223Z,272
2017-06-04T02:19:20.153Z,272
2017-06-04T02:20:20.237Z,272
2017-06-04T02:21:20.146Z,272
2017-06-04T02:22:20.243Z,272
2017-06-04T02:23:20.237Z,272
2017-06-04T02:24:20.242Z,272
2017-06-04T02:25:20.229Z,272
2017-06-04T02:26:20.148Z,272
2017-06-04T02:27:20.142Z,272
2017-06-04T02:28:20.350Z,272
2017-06-04T02:29:20.198Z,304
2017-06-04T02:30:20.231Z,304
2017-06-04T02:31:20.159Z,304
2017-06-04T02:32:20.153Z,320
2017-06-04T02:33:20.248Z,320
2017-06-04T02:34:20.160Z,336
2017-06-04T02:35:20.237Z,368
2017-06-04T02:36:20.158Z,368
2017-06-04T02:37:20.241Z,368
2017-06-04T02:38:20.248Z,368
2017-06-04T02:39:20.228Z,384
2017-06-04T02:40:20.252Z,384
2017-06-04T02:41:20.249Z,384
2017-06-04T02:42:20.243Z,384
2017-06-04T02:43:20.164Z,384
2017-06-04T02:44:20.250Z,384
2017-06-04T02:45:20.238Z,384
2017-06-04T02:46:20.162Z,384
2017-06-04T02:47:20.244Z,384
2017-06-04T02:48:20.255Z,384
2017-06-04T02:49:20.168Z,384
2017-06-04T02:50:20.208Z,384
2017-06-04T02:51:20.208Z,384
2017-06-04T02:52:20.256Z,384
2017-06-04T02:53:20.253Z,384
2017-06-04T02:54:20.240Z,384
2017-06-04T02:55:20.251Z,384
2017-06-04T02:56:20.219Z,384
2017-06-04T02:57:20.264Z,384
2017-06-04T02:58:20.264Z,368
2017-06-04T02:59:20.217Z,384
2017-06-04T03:00:20.197Z,368
2017-06-04T03:01:20.260Z,368
2017-06-04T03:02:20.175Z,368
2017-06-04T03:03:20.177Z,368
2017-06-04T03:04:20.189Z,368
2017-06-04T03:05:20.172Z,368
2017-06-04T03:06:20.255Z,368
2017-06-04T03:07:20.244Z,368
2017-06-04T03:08:20.255Z,368
2017-06-04T03:09:20.251Z,368
2017-06-04T03:10:20.223Z,368
2017-06-04T03:11:20.218Z,368
2017-06-04T03:12:20.267Z,416
2017-06-04T03:13:20.170Z,432
2017-06-04T03:14:20.176Z,432
2017-06-04T03:15:20.197Z,432
2017-06-04T03:16:20.176Z,432
2017-06-04T03:17:20.243Z,416
2017-06-04T03:18:20.178Z,416
2017-06-04T03:19:20.262Z,400
2017-06-04T03:20:20.225Z,400
2017-06-04T03:21:20.277Z,400
2017-06-04T03:22:20.330Z,416
2017-06-04T03:23:20.245Z,400
2017-06-04T03:24:20.183Z,400
2017-06-04T03:25:20.246Z,400
2017-06-04T03:26:20.275Z,400
2017-06-04T03:27:20.188Z,400
2017-06-04T03:28:20.255Z,400
2017-06-04T03:29:20.286Z,400
2017-06-04T03:30:20.184Z,384
2017-06-04T03:31:20.285Z,384
2017-06-04T03:32:20.267Z,384
2017-06-04T03:33:20.284Z,384
2017-06-04T03:34:20.282Z,384
2017-06-04T03:35:20.259Z,384
2017-06-04T03:36:20.285Z,384
2017-06-04T03:37:20.235Z,384
2017-06-04T03:38:20.207Z,384
2017-06-04T03:39:20.281Z,368
2017-06-04T03:40:20.257Z,384
2017-06-04T03:41:20.244Z,384
2017-06-04T03:42:20.286Z,384
2017-06-04T03:43:20.190Z,384
2017-06-04T03:44:20.261Z,384
2017-06-04T03:45:20.283Z,384
2017-06-04T03:46:20.287Z,384
2017-06-04T03:47:20.195Z,384
2017-06-04T03:48:20.277Z,384
2017-06-04T03:49:20.283Z,384
2017-06-04T03:50:20.278Z,384
2017-06-04T03:51:20.289Z,384
2017-06-04T03:52:20.286Z,384
2017-06-04T03:53:20.204Z,384
2017-06-04T03:54:20.278Z,384
2017-06-04T03:55:20.216Z,416
2017-06-04T03:56:20.262Z,432
2017-06-04T03:57:20.281Z,464
2017-06-04T03:58:20.288Z,464
2017-06-04T03:59:20.282Z,512
2017-06-04T04:00:20.204Z,512
2017-06-04T04:01:20.283Z,512
2017-06-04T04:02:20.202Z,512
2017-06-04T04:03:20.292Z,512
2017-06-04T04:04:20.283Z,512
2017-06-04T04:05:20.275Z,480
2017-06-04T04:06:20.289Z,480
2017-06-04T04:07:20.284Z,480
2017-06-04T04:08:20.251Z,480
2017-06-04T04:09:20.298Z,480
2017-06-04T04:10:20.291Z,480
2017-06-04T04:11:20.292Z,480
2017-06-04T04:12:20.295Z,480
2017-06-04T04:13:20.284Z,480
2017-06-04T04:14:20.286Z,464
2017-06-04T04:15:20.274Z,464
2017-06-04T04:16:20.205Z,464
2017-06-04T04:17:20.286Z,464
2017-06-04T04:18:20.210Z,464
2017-06-04T04:20:20.257Z,464
2017-06-04T04:21:20.208Z,464
2017-06-04T04:22:20.304Z,464
2017-06-04T04:23:20.219Z,464
2017-06-04T04:24:20.280Z,464
2017-06-04T04:25:20.221Z,464
2017-06-04T04:26:20.295Z,464
2017-06-04T04:27:20.278Z,464
2017-06-04T04:28:20.268Z,464
2017-06-04T04:29:20.295Z,464
2017-06-04T04:30:20.282Z,464
2017-06-04T04:31:20.312Z,480
2017-06-04T04:32:20.300Z,480
2017-06-04T04:33:20.302Z,464
2017-06-04T04:34:20.219Z,480
2017-06-04T04:35:20.273Z,464
2017-06-04T04:36:20.270Z,480
2017-06-04T04:37:20.305Z,480
2017-06-04T04:38:20.226Z,480
2017-06-04T04:39:20.223Z,480
2017-06-04T04:40:20.306Z,496
2017-06-04T04:41:20.221Z,496
2017-06-04T04:42:20.298Z,496
2017-06-04T04:43:20.311Z,496
2017-06-04T04:44:20.308Z,496
2017-06-04T04:45:20.227Z,496
2017-06-04T04:46:20.300Z,496
2017-06-04T04:47:20.227Z,480
2017-06-04T04:48:20.288Z,480
2017-06-04T04:49:20.256Z,480
2017-06-04T04:50:20.218Z,496
2017-06-04T04:51:20.266Z,480
2017-06-04T04:52:20.288Z,496
2017-06-04T04:53:20.275Z,512
2017-06-04T04:54:20.290Z,512
2017-06-04T04:55:20.314Z,512
2017-06-04T04:56:20.233Z,512
2017-06-04T04:57:20.232Z,512
2017-06-04T04:58:20.315Z,544
2017-06-04T04:59:20.315Z,544
2017-06-04T05:00:20.309Z,528
2017-06-04T05:01:20.235Z,528
2017-06-04T05:02:20.237Z,528
2017-06-04T05:03:20.336Z,528
2017-06-04T05:04:20.322Z,528
2017-06-04T05:05:20.311Z,528
2017-06-04T05:06:20.313Z,528
2017-06-04T05:07:20.235Z,528
2017-06-04T05:08:20.312Z,528
2017-06-04T05:09:20.264Z,528
2017-06-04T05:10:20.242Z,512
2017-06-04T05:11:20.326Z,512
2017-06-04T05:12:20.315Z,512
2017-06-04T05:13:20.330Z,528
2017-06-04T05:14:20.263Z,512
2017-06-04T05:15:20.325Z,512
2017-06-04T05:16:20.301Z,512
2017-06-04T05:17:20.330Z,512
2017-06-04T05:18:20.331Z,512
2017-06-04T05:19:20.243Z,496
2017-06-04T05:20:20.332Z,496
2017-06-04T05:21:20.284Z,496
2017-06-04T05:22:20.326Z,496
2017-06-04T05:23:20.305Z,496
2017-06-04T05:24:20.304Z,496
2017-06-04T05:25:20.329Z,496
2017-06-04T05:26:20.330Z,480
2017-06-04T05:27:20.245Z,480
2017-06-04T05:28:20.250Z,496
2017-06-04T05:29:20.334Z,480
2017-06-04T05:30:20.331Z,480
2017-06-04T05:31:20.250Z,480
2017-06-04T05:32:20.290Z,464
2017-06-04T05:33:20.332Z,480
2017-06-04T05:34:20.247Z,480
2017-06-04T05:35:20.256Z,464
2017-06-04T05:36:20.249Z,464
2017-06-04T05:37:20.330Z,464
2017-06-04T05:38:20.339Z,480
2017-06-04T05:39:20.332Z,464
2017-06-04T05:40:20.260Z,480
2017-06-04T05:41:20.317Z,464
2017-06-04T05:42:20.315Z,464
2017-06-04T05:43:20.334Z,464
2017-06-04T05:44:20.304Z,464
2017-06-04T05:45:20.254Z,448
2017-06-04T05:46:20.251Z,448
2017-06-04T05:47:20.341Z,464
2017-06-04T05:48:20.258Z,464
2017-06-04T05:49:20.252Z,448
2017-06-04T05:50:20.262Z,464
2017-06-04T05:51:20.256Z,448
2017-06-04T05:52:20.258Z,448
2017-06-04T05:53:20.350Z,448
2017-06-04T05:54:20.264Z,464
2017-06-04T05:55:20.336Z,464
2017-06-04T05:56:20.345Z,448
2017-06-04T05:57:20.345Z,448
2017-06-04T05:58:20.338Z,448
2017-06-04T05:59:20.359Z,432
2017-06-04T06:00:20.342Z,432
2017-06-04T06:01:20.340Z,432
2017-06-04T06:02:20.325Z,432
2017-06-04T06:03:20.354Z,432
2017-06-04T06:04:20.310Z,432
2017-06-04T06:05:20.308Z,432
2017-06-04T06:06:20.273Z,432
2017-06-04T06:07:20.271Z,432
2017-06-04T06:08:20.271Z,432
2017-06-04T06:09:20.329Z,432
2017-06-04T06:10:20.351Z,432
2017-06-04T06:11:20.355Z,432
2017-06-04T06:12:20.331Z,432
2017-06-04T06:13:20.359Z,432
2017-06-04T06:14:20.350Z,432
2017-06-04T06:15:20.269Z,432
2017-06-04T06:16:20.282Z,448
2017-06-04T06:17:20.331Z,448
2017-06-04T06:18:20.358Z,448
2017-06-04T06:19:20.273Z,448
2017-06-04T06:20:20.349Z,448
2017-06-04T06:21:20.337Z,448
2017-06-04T06:22:20.275Z,464
2017-06-04T06:23:20.293Z,448
2017-06-04T06:24:20.320Z,464
2017-06-04T06:25:20.278Z,464
2017-06-04T06:26:20.391Z,448
2017-06-04T06:27:20.367Z,448
2017-06-04T06:28:20.368Z,464
2017-06-04T06:29:20.369Z,464
2017-06-04T06:30:20.370Z,464
2017-06-04T06:31:20.370Z,464
2017-06-04T06:32:20.281Z,464
2017-06-04T06:33:20.278Z,464
2017-06-04T06:34:20.290Z,464
2017-06-04T06:35:20.275Z,464
2017-06-04T06:36:20.370Z,464
2017-06-04T06:37:20.366Z,464
2017-06-04T06:38:20.378Z,480
2017-06-04T06:39:20.367Z,464
2017-06-04T06:40:20.280Z,480
2017-06-04T06:41:20.290Z,480
2017-06-04T06:42:20.378Z,464
2017-06-04T06:43:20.289Z,464
2017-06-04T06:44:20.368Z,464
2017-06-04T06:45:20.372Z,480
2017-06-04T06:46:20.372Z,480
2017-06-04T06:47:20.352Z,480
2017-06-04T06:48:20.377Z,480
2017-06-04T06:49:20.370Z,480
2017-06-04T06:50:20.353Z,480
2017-06-04T06:51:20.370Z,480
2017-06-04T06:52:20.385Z,480
2017-06-04T06:53:20.381Z,480
2017-06-04T06:54:20.285Z,480
2017-06-04T06:55:20.372Z,480
2017-06-04T06:56:20.376Z,480
2017-06-04T06:57:20.291Z,480
2017-06-04T06:58:20.298Z,480
2017-06-04T06:59:20.298Z,480
2017-06-04T07:00:20.379Z,480
2017-06-04T07:01:20.355Z,480
2017-06-04T07:02:20.381Z,480
2017-06-04T07:03:20.296Z,480
2017-06-04T07:04:20.377Z,480
2017-06-04T07:05:20.383Z,480
2017-06-04T07:06:20.363Z,480
2017-06-04T07:07:20.345Z,480
2017-06-04T07:08:20.406Z,480
2017-06-04T07:09:20.358Z,480
2017-06-04T07:10:20.302Z,480
2017-06-04T07:11:20.377Z,480
2017-06-04T07:12:20.392Z,480
2017-06-04T07:13:20.303Z,464
2017-06-04T07:14:20.367Z,464
2017-06-04T07:15:20.379Z,464
2017-06-04T07:16:20.307Z,464
2017-06-04T07:17:20.386Z,464
2017-06-04T07:18:20.383Z,464
2017-06-04T07:19:20.308Z,448
2017-06-04T07:20:20.307Z,448
2017-06-04T07:21:20.368Z,448
2017-06-04T07:22:20.311Z,448
2017-06-04T07:23:20.385Z,448
2017-06-04T07:24:20.395Z,448
2017-06-04T07:25:20.387Z,448
2017-06-04T07:26:20.391Z,448
2017-06-04T07:27:20.403Z,448
2017-06-04T07:28:20.307Z,448
2017-06-04T07:29:20.393Z,448
2017-06-04T07:30:20.355Z,448
2017-06-04T07:31:20.307Z,448
2017-06-04T07:32:20.312Z,448
2017-06-04T07:33:20.472Z,448
2017-06-04T07:34:20.376Z,448
2017-06-04T07:35:20.316Z,448
2017-06-04T07:36:20.403Z,448
2017-06-04T07:37:20.395Z,448
2017-06-04T07:38:20.376Z,448
2017-06-04T07:39:20.409Z,448
2017-06-04T07:40:20.391Z,448
2017-06-04T07:41:20.317Z,448
2017-06-04T07:42:20.401Z,448
2017-06-04T07:43:20.397Z,448
2017-06-04T07:44:20.321Z,448
2017-06-04T07:45:20.316Z,464
2017-06-04T07:46:20.322Z,448
2017-06-04T07:47:20.405Z,464
2017-06-04T07:48:20.416Z,448
2017-06-04T07:49:20.318Z,448
2017-06-04T07:50:20.412Z,448
2017-06-04T07:51:20.398Z,448
2017-06-04T07:52:20.327Z,448
2017-06-04T07:53:20.407Z,448
2017-06-04T07:54:20.414Z,448
2017-06-04T07:55:20.409Z,448
2017-06-04T07:56:20.408Z,448
2017-06-04T07:57:20.323Z,448
2017-06-04T07:58:20.406Z,448
2017-06-04T07:59:20.324Z,448
2017-06-04T08:00:20.376Z,448
2017-06-04T08:01:20.324Z,448
2017-06-04T08:02:20.323Z,448
2017-06-04T08:03:20.423Z,448
2017-06-04T08:04:20.402Z,448
2017-06-04T08:05:20.375Z,448
2017-06-04T08:06:20.417Z,448
2017-06-04T08:07:20.335Z,448
2017-06-04T08:08:20.428Z,448
2017-06-04T08:09:20.395Z,448
2017-06-04T08:10:20.376Z,448
2017-06-04T08:11:20.332Z,448
2017-06-04T08:12:20.414Z,448
2017-06-04T08:13:20.467Z,448
2017-06-04T08:14:20.375Z,448
2017-06-04T08:15:20.332Z,448
2017-06-04T08:16:20.427Z,448
2017-06-04T08:17:20.339Z,448
2017-06-04T08:18:20.445Z,464
2017-06-04T08:19:20.425Z,464
2017-06-04T08:20:20.425Z,464
2017-06-04T08:21:20.413Z,464
2017-06-04T08:22:20.430Z,464
2017-06-04T08:23:20.427Z,464
2017-06-04T08:24:20.363Z,464
2017-06-04T08:25:20.427Z,464
2017-06-04T08:26:20.385Z,464
2017-06-04T08:27:20.418Z,464
2017-06-04T08:28:20.427Z,464
2017-06-04T08:29:20.425Z,464
2017-06-04T08:30:20.425Z,480
2017-06-04T08:31:20.386Z,464
2017-06-04T08:32:20.477Z,480
2017-06-04T08:33:20.428Z,464
2017-06-04T08:34:20.343Z,464
2017-06-04T08:35:20.435Z,464
2017-06-04T08:36:20.404Z,464
2017-06-04T08:37:20.431Z,464
2017-06-04T08:38:20.430Z,464
2017-06-04T08:39:20.436Z,464
2017-06-04T08:40:20.434Z,464
2017-06-04T08:41:20.374Z,464
2017-06-04T08:42:20.438Z,464
2017-06-04T08:43:20.410Z,464
2017-06-04T08:44:20.352Z,464
2017-06-04T08:45:20.426Z,464
2017-06-04T08:46:20.437Z,464
2017-06-04T08:47:20.413Z,464
2017-06-04T08:48:20.397Z,464
2017-06-04T08:49:20.345Z,464
2017-06-04T08:50:20.430Z,464
2017-06-04T08:51:20.345Z,464
2017-06-04T08:52:20.414Z,464
2017-06-04T08:53:20.361Z,464
2017-06-04T08:54:20.430Z,464
2017-06-04T08:55:20.441Z,464
2017-06-04T08:56:20.448Z,464
2017-06-04T08:57:20.441Z,464
2017-06-04T08:58:20.399Z,464
2017-06-04T08:59:20.446Z,464
2017-06-04T09:00:20.363Z,464
2017-06-04T09:01:20.446Z,464
2017-06-04T09:02:20.433Z,464
2017-06-04T09:03:20.442Z,464
2017-06-04T09:04:20.443Z,464
2017-06-04T09:05:20.443Z,464
2017-06-04T09:06:20.361Z,464
2017-06-04T09:07:20.453Z,464
2017-06-04T09:08:20.421Z,464
2017-06-04T09:09:20.365Z,464
2017-06-04T09:10:20.446Z,448
2017-06-04T09:11:20.426Z,464
2017-06-04T09:12:20.447Z,464
2017-06-04T09:13:20.360Z,464
2017-06-04T09:14:20.444Z,464
2017-06-04T09:15:20.367Z,464
2017-06-04T09:16:20.430Z,464
2017-06-04T09:17:20.445Z,464
2017-06-04T09:18:20.443Z,480
2017-06-04T09:19:20.430Z,480
2017-06-04T09:20:20.373Z,496
2017-06-04T09:21:20.450Z,496
2017-06-04T09:22:20.453Z,480
2017-06-04T09:23:20.459Z,480
2017-06-04T09:24:20.444Z,496
2017-06-04T09:25:20.417Z,480
2017-06-04T09:26:20.415Z,496
2017-06-04T09:27:20.415Z,496
2017-06-04T09:28:20.466Z,496
2017-06-04T09:29:20.450Z,496
2017-06-04T09:30:20.378Z,496
2017-06-04T09:31:20.402Z,496
2017-06-04T09:32:20.455Z,496
2017-06-04T09:33:20.379Z,496
2017-06-04T09:34:20.379Z,496
2017-06-04T09:35:20.463Z,512
2017-06-04T09:36:20.420Z,512
2017-06-04T09:37:20.464Z,512
2017-06-04T09:38:20.462Z,528
2017-06-04T09:39:20.421Z,528
2017-06-04T09:40:20.468Z,528
2017-06-04T09:41:20.463Z,544
2017-06-04T09:42:20.426Z,544
2017-06-04T09:43:20.466Z,544
2017-06-04T09:44:20.389Z,544
2017-06-04T09:45:20.471Z,560
2017-06-04T09:46:20.374Z,544
2017-06-04T09:47:20.478Z,544
2017-06-04T09:48:20.468Z,544
2017-06-04T09:49:20.475Z,544
2017-06-04T09:50:20.478Z,544
2017-06-04T09:51:20.427Z,544
2017-06-04T09:52:20.473Z,544
2017-06-04T09:53:20.478Z,544
2017-06-04T09:54:20.477Z,544
2017-06-04T09:55:20.385Z,544
2017-06-04T09:56:20.482Z,544
2017-06-04T09:57:20.418Z,544
2017-06-04T09:58:20.479Z,528
2017-06-04T09:59:20.391Z,528
2017-06-04T10:00:20.469Z,528
2017-06-04T10:01:20.436Z,528
2017-06-04T10:02:20.450Z,528
2017-06-04T10:03:20.453Z,528
2017-06-04T10:04:20.453Z,528
2017-06-04T10:05:20.481Z,528
2017-06-04T10:06:20.454Z,528
2017-06-04T10:07:20.393Z,544
2017-06-04T10:08:20.478Z,528
2017-06-04T10:09:20.403Z,528
2017-06-04T10:10:20.395Z,544
2017-06-04T10:11:20.477Z,544
2017-06-04T10:12:20.482Z,528
2017-06-04T10:13:20.405Z,528
2017-06-04T10:14:20.484Z,528
2017-06-04T10:15:20.438Z,512
2017-06-04T10:16:20.485Z,512
2017-06-04T10:17:20.430Z,496
2017-06-04T10:18:20.405Z,496
2017-06-04T10:19:20.446Z,480
2017-06-04T10:20:20.484Z,480
2017-06-04T10:21:20.460Z,480
2017-06-04T10:22:20.403Z,480
2017-06-04T10:23:20.399Z,480
2017-06-04T10:24:20.407Z,480
2017-06-04T10:25:20.490Z,480
2017-06-04T10:26:20.432Z,480
2017-06-04T10:27:20.432Z,480
2017-06-04T10:28:20.582Z,480
2017-06-04T10:29:20.498Z,480
2017-06-04T10:30:20.483Z,480
2017-06-04T10:31:20.448Z,480
2017-06-04T10:32:20.483Z,480
2017-06-04T10:33:20.407Z,496
2017-06-04T10:34:20.412Z,496
2017-06-04T10:35:20.519Z,496
2017-06-04T10:36:20.494Z,480
2017-06-04T10:37:20.409Z,496
2017-06-04T10:38:20.472Z,480
2017-06-04T10:39:20.469Z,480
2017-06-04T10:40:20.545Z,496
2017-06-04T10:41:20.408Z,480
2017-06-04T10:42:20.499Z,496
2017-06-04T10:43:20.419Z,480
2017-06-04T10:44:20.502Z,496
2017-06-04T10:45:20.503Z,496
2017-06-04T10:46:20.462Z,496
2017-06-04T10:47:20.420Z,496
2017-06-04T10:48:20.411Z,496
2017-06-04T10:49:20.478Z,496
2017-06-04T10:50:20.461Z,496
2017-06-04T10:51:20.482Z,496
2017-06-04T10:52:20.510Z,480
2017-06-04T10:53:20.503Z,480
2017-06-04T10:54:20.479Z,480
2017-06-04T10:55:20.467Z,496
2017-06-04T10:56:20.423Z,480
2017-06-04T10:57:20.422Z,480
2017-06-04T10:59:20.509Z,496
2017-06-04T11:00:20.510Z,496
2017-06-04T11:01:20.504Z,496
2017-06-04T11:02:20.508Z,480
2017-06-04T11:03:20.461Z,496
2017-06-04T11:04:20.448Z,496
2017-06-04T11:05:20.424Z,496
2017-06-04T11:06:20.486Z,496
2017-06-04T11:07:20.489Z,496
2017-06-04T11:08:20.517Z,496
2017-06-04T11:09:20.513Z,496
2017-06-04T11:10:20.427Z,496
2017-06-04T11:11:20.511Z,496
2017-06-04T11:12:20.515Z,496
2017-06-04T11:13:20.487Z,496
2017-06-04T11:14:20.474Z,496
2017-06-04T11:15:20.488Z,496
2017-06-04T11:16:20.520Z,496
2017-06-04T11:17:20.526Z,496
2017-06-04T11:18:20.463Z,496
2017-06-04T11:19:20.511Z,496
2017-06-04T11:20:20.511Z,496
2017-06-04T11:21:20.529Z,496
2017-06-04T11:22:20.515Z,496
2017-06-04T11:23:20.496Z,496
2017-06-04T11:24:20.495Z,496
2017-06-04T11:25:20.475Z,480
2017-06-04T11:26:20.437Z,480
2017-06-04T11:27:20.526Z,480
2017-06-04T11:28:20.431Z,480
2017-06-04T11:29:20.470Z,464
2017-06-04T11:30:20.529Z,464
2017-06-04T11:31:20.440Z,464
2017-06-04T11:32:20.533Z,448
2017-06-04T11:33:20.525Z,448
2017-06-04T11:34:20.535Z,448
2017-06-04T11:35:20.502Z,448
2017-06-04T11:36:20.524Z,448
2017-06-04T11:37:20.442Z,432
2017-06-04T11:38:20.531Z,448
2017-06-04T11:39:20.536Z,432
2017-06-04T11:40:20.529Z,448
2017-06-04T11:41:20.529Z,448
2017-06-04T11:42:20.533Z,464
2017-06-04T11:43:20.532Z,464
2017-06-04T11:44:20.534Z,464
2017-06-04T11:45:20.536Z,464
2017-06-04T11:46:20.531Z,464
2017-06-04T11:47:20.543Z,464
2017-06-04T11:48:20.543Z,448
2017-06-04T11:49:20.534Z,448
2017-06-04T11:50:20.515Z,448
2017-06-04T11:51:20.529Z,432
2017-06-04T11:52:20.538Z,416
2017-06-04T11:53:20.534Z,416
2017-06-04T11:54:20.544Z,416
2017-06-04T11:55:20.545Z,416
2017-06-04T11:56:20.530Z,416
2017-06-04T11:57:20.541Z,416
2017-06-04T11:58:20.537Z,416
2017-06-04T11:59:20.455Z,416
2017-06-04T12:00:20.451Z,416
2017-06-04T12:01:20.534Z,416
2017-06-04T12:02:20.456Z,416
2017-06-04T12:03:20.462Z,416
2017-06-04T12:04:20.543Z,416
2017-06-04T12:05:20.551Z,416
2017-06-04T12:06:20.534Z,416
2017-06-04T12:07:20.450Z,416
2017-06-04T12:08:20.545Z,416
2017-06-04T12:09:20.460Z,416
2017-06-04T12:10:20.549Z,400
2017-06-04T12:11:20.463Z,400
2017-06-04T12:12:20.537Z,400
2017-06-04T12:13:20.464Z,400
2017-06-04T12:14:20.552Z,400
2017-06-04T12:15:20.548Z,400
2017-06-04T12:16:20.526Z,400
2017-06-04T12:17:20.552Z,400
2017-06-04T12:18:20.523Z,400
2017-06-04T12:19:20.464Z,384
2017-06-04T12:20:20.471Z,384
2017-06-04T12:21:20.471Z,384
2017-06-04T12:22:20.543Z,384
2017-06-04T12:23:20.547Z,384
2017-06-04T12:24:20.511Z,384
2017-06-04T12:25:20.529Z,384
2017-06-04T12:26:20.471Z,384
2017-06-04T12:27:20.531Z,368
2017-06-04T12:28:20.470Z,368
2017-06-04T12:29:20.533Z,368
2017-06-04T12:30:20.555Z,368
2017-06-04T12:31:20.566Z,368
2017-06-04T12:32:20.471Z,368
2017-06-04T12:33:20.557Z,368
2017-06-04T12:34:20.567Z,368
2017-06-04T12:35:20.532Z,368
2017-06-04T12:36:20.548Z,368
2017-06-04T12:37:20.559Z,384
2017-06-04T12:38:20.560Z,368
2017-06-04T12:39:20.555Z,384
2017-06-04T12:40:20.480Z,384
2017-06-04T12:41:20.560Z,384
2017-06-04T12:42:20.542Z,384
2017-06-04T12:43:20.554Z,384
2017-06-04T12:44:20.563Z,384
2017-06-04T12:45:20.565Z,384
2017-06-04T12:46:20.487Z,400
2017-06-04T12:47:20.569Z,400
2017-06-04T12:48:20.563Z,400
2017-06-04T12:49:20.523Z,400
2017-06-04T12:50:20.481Z,384
2017-06-04T12:51:20.476Z,384
2017-06-04T12:52:20.566Z,384
2017-06-04T12:53:20.488Z,368
2017-06-04T12:54:20.567Z,368
2017-06-04T12:55:20.569Z,368
2017-06-04T12:56:20.484Z,368
2017-06-04T12:57:20.527Z,368
2017-06-04T12:58:20.489Z,368
2017-06-04T12:59:20.526Z,368
2017-06-04T13:00:20.488Z,368
2017-06-04T13:01:20.571Z,352
2017-06-04T13:02:20.490Z,352
2017-06-04T13:03:20.574Z,352
2017-06-04T13:04:20.572Z,368
2017-06-04T13:05:20.551Z,368
2017-06-04T13:06:20.568Z,368
2017-06-04T13:07:20.489Z,368
2017-06-04T13:08:20.581Z,368
2017-06-04T13:09:20.488Z,368
2017-06-04T13:10:20.489Z,368
2017-06-04T13:11:20.571Z,368
2017-06-04T13:12:20.579Z,352
2017-06-04T13:13:20.552Z,352
2017-06-04T13:14:20.554Z,352
2017-06-04T13:15:20.576Z,352
2017-06-04T13:16:20.587Z,336
2017-06-04T13:17:20.502Z,336
2017-06-04T13:18:20.495Z,336
2017-06-04T13:19:20.584Z,352
2017-06-04T13:20:20.543Z,352
2017-06-04T13:21:20.562Z,352
2017-06-04T13:22:20.582Z,352
2017-06-04T13:23:20.583Z,352
2017-06-04T13:24:20.591Z,352
2017-06-04T13:25:20.574Z,368
2017-06-04T13:26:20.506Z,368
2017-06-04T13:27:20.565Z,352
2017-06-04T13:28:20.506Z,352
2017-06-04T13:29:20.588Z,368
2017-06-04T13:30:20.584Z,368
2017-06-04T13:31:20.595Z,368
2017-06-04T13:32:20.525Z,368
2017-06-04T13:33:20.511Z,368
2017-06-04T13:34:20.546Z,368
2017-06-04T13:35:20.590Z,368
2017-06-04T13:36:20.584Z,368
2017-06-04T13:37:20.508Z,368
2017-06-04T13:38:20.584Z,368
2017-06-04T13:39:20.590Z,368
2017-06-04T13:40:20.592Z,368
2017-06-04T13:41:20.553Z,368
2017-06-04T13:42:20.572Z,368
2017-06-04T13:43:20.593Z,368
2017-06-04T13:44:20.572Z,368
2017-06-04T13:45:20.510Z,368
2017-06-04T13:46:20.571Z,368
2017-06-04T13:47:20.514Z,368
2017-06-04T13:48:20.511Z,368