createdAt,value
2017-06-10T01:04:28.193Z,3.20
2017-06-10T01:06:57.706Z,2.53
2017-06-10T01:09:27.257Z,3.85
2017-06-10T01:11:56.723Z,2.87
2017-06-10T01:14:26.223Z,2.20
2017-06-10T01:16:55.714Z,2.92
2017-06-10T01:19:25.280Z,2.53
2017-06-10T10:42:37.366Z,3.95
2017-06-10T10:45:06.858Z,6.37
2017-06-10T10:47:36.423Z,2.80
2017-06-10T10:50:05.954Z,3.85
2017-06-10T10:52:35.595Z,10.77
2017-06-10T10:55:05.131Z,6.50
2017-06-10T10:57:34.687Z,6.03
2017-06-10T11:00:04.249Z,3.30
2017-06-10T11:02:33.814Z,3.28
2017-06-10T11:05:03.365Z,3.33
2017-06-10T11:07:32.875Z,4.12
2017-06-10T11:10:02.478Z,4.28
2017-06-10T11:12:32.015Z,4.80
2017-06-10T11:15:01.492Z,2.80
2017-06-10T11:17:31.035Z,2.97
2017-06-10T11:20:00.508Z,2.97
2017-06-10T11:22:30.129Z,3.25
2017-06-10T11:24:59.615Z,2.40
2017-06-10T11:27:29.137Z,2.75
2017-06-10T11:29:58.656Z,3.75
2017-06-10T11:32:28.318Z,5.20
2017-06-10T11:34:57.854Z,2.83
2017-06-10T11:37:27.330Z,4.47
2017-06-10T11:39:56.827Z,2.87
2017-06-10T11:42:26.357Z,2.80
2017-06-10T11:44:55.854Z,1.43
2017-06-10T11:47:25.341Z,2.30
2017-06-10T11:49:54.855Z,3.10
2017-06-10T11:52:24.355Z,29.15
2017-06-10T11:54:53.885Z,19.60
2017-06-10T11:57:23.409Z,15.87
2017-06-10T11:59:52.959Z,16.97
2017-06-10T12:02:22.463Z,15.70
2017-06-10T12:04:51.979Z,15.63
2017-06-10T12:07:22.211Z,16.47
2017-06-10T12:09:51.863Z,12.53
2017-06-10T12:12:21.350Z,10.63
2017-06-10T12:14:51.067Z,8.13
2017-06-10T12:17:20.699Z,12.40
2017-06-10T12:19:50.199Z,7.73
2017-06-10T12:22:19.761Z,10.40
2017-06-10T12:24:49.273Z,12.23
2017-06-10T12:27:18.781Z,9.83
2017-06-10T12:29:48.358Z,7.87
2017-06-10T12:32:17.816Z,5.97
2017-06-10T12:34:47.358Z,8.23
2017-06-10T12:37:16.886Z,8.60
2017-06-10T12:39:46.375Z,7.70
2017-06-10T12:42:15.849Z,5.90
2017-06-10T12:44:45.356Z,6.00
2017-06-10T12:47:14.823Z,6.13
2017-06-10T12:49:44.339Z,6.10
2017-06-10T12:52:13.860Z,6.20
2017-06-10T12:54:43.347Z,8.67
2017-06-10T12:57:17.114Z,6.63
2017-06-10T12:59:47.435Z,4.43
2017-06-10T13:02:16.927Z,6.97
2017-06-10T13:04:46.450Z,6.77
2017-06-10T13:07:15.993Z,5.40
2017-06-10T13:09:45.512Z,5.97
2017-06-10T13:15:10.436Z,6.17
2017-06-10T13:20:34.583Z,4.73
2017-06-10T13:23:04.089Z,6.57
2017-06-10T13:25:33.584Z,8.60
2017-06-10T13:28:03.069Z,5.47
2017-06-10T13:30:32.628Z,9.10
2017-06-10T13:33:02.214Z,7.43
2017-06-10T13:35:31.684Z,6.27
2017-06-10T13:38:01.190Z,7.40
2017-06-10T13:40:30.668Z,7.10
2017-06-10T13:43:00.199Z,5.10
2017-06-10T13:45:29.660Z,4.70
2017-06-10T13:47:59.240Z,7.20
2017-06-10T13:50:28.763Z,4.83
2017-06-10T13:52:58.228Z,4.73
2017-06-10T13:55:27.765Z,4.00
2017-06-10T13:57:57.257Z,5.63
2017-06-10T14:00:26.754Z,5.30
2017-06-10T14:05:51.184Z,6.20
2017-06-10T14:08:20.699Z,6.60
2017-06-10T14:10:50.223Z,5.30
2017-06-10T14:13:19.687Z,5.07
2017-06-10T14:15:49.205Z,3.80
2017-06-10T14:18:18.727Z,5.23
2017-06-10T14:20:48.240Z,4.40
2017-06-10T14:23:17.725Z,4.10
2017-06-10T14:25:47.236Z,3.60
2017-06-10T14:28:16.771Z,7.43
2017-06-10T14:30:46.259Z,5.90
2017-06-10T14:33:15.759Z,4.47
2017-06-10T14:35:45.242Z,4.97
2017-06-10T14:38:14.731Z,8.43
2017-06-10T14:40:44.234Z,4.03
2017-06-10T14:43:13.719Z,7.83
2017-06-10T14:45:43.243Z,5.60
2017-06-10T14:48:12.766Z,5.00
2017-06-10T14:50:42.282Z,8.20
2017-06-10T14:53:11.771Z,7.87
2017-06-10T14:55:41.330Z,3.43
2017-06-10T14:58:10.809Z,5.43
2017-06-10T15:00:40.318Z,5.00
2017-06-10T15:03:09.833Z,4.30
2017-06-10T15:05:39.353Z,6.87
2017-06-10T15:08:08.855Z,5.07
2017-06-10T15:10:38.349Z,5.03
2017-06-10T15:13:07.901Z,7.60
2017-06-10T15:15:37.414Z,3.60
2017-06-10T15:18:06.929Z,4.47
2017-06-10T15:20:36.438Z,2.70
2017-06-10T15:23:05.913Z,5.90
2017-06-10T15:25:35.423Z,3.83
2017-06-10T15:28:04.892Z,3.53
2017-06-10T15:30:34.414Z,3.80
2017-06-10T15:33:03.887Z,4.83
2017-06-10T15:35:33.407Z,4.07
2017-06-10T15:38:02.918Z,3.43
2017-06-10T15:40:32.411Z,6.87
2017-06-10T15:43:01.904Z,5.30
2017-06-10T19:47:33.357Z,5.20
2017-06-10T23:59:49.498Z,9.13
