createdAt,value
2022-08-25T00:00:41.155Z,9.745484
2022-08-25T00:01:41.148Z,9.745495
2022-08-25T00:02:41.172Z,9.745670
2022-08-25T00:03:42.130Z,9.745731
2022-08-25T00:04:41.149Z,9.745527
2022-08-25T00:05:41.183Z,9.745489
2022-08-25T00:06:41.110Z,9.745564
2022-08-25T00:07:41.098Z,9.745547
2022-08-25T00:08:41.093Z,9.745614
2022-08-25T00:09:41.103Z,9.745660
2022-08-25T00:10:41.074Z,9.745508
2022-08-25T00:11:41.068Z,9.745349
2022-08-25T00:12:41.067Z,9.745556
2022-08-25T00:13:41.050Z,9.745614
2022-08-25T00:14:41.070Z,9.745497
2022-08-25T00:15:41.058Z,9.745631
2022-08-25T00:16:41.029Z,9.745603
2022-08-25T00:17:41.022Z,9.745756
2022-08-25T00:18:41.017Z,9.745578
2022-08-25T00:19:41.029Z,9.745563
2022-08-25T00:20:40.999Z,9.745356
2022-08-25T00:21:41.990Z,9.745667
2022-08-25T00:22:40.982Z,9.745742
2022-08-25T00:23:40.971Z,9.745676
2022-08-25T00:24:40.990Z,9.745609
2022-08-25T00:25:40.955Z,9.745696
2022-08-25T00:26:41.948Z,9.745646
2022-08-25T00:27:40.946Z,9.745454
2022-08-25T00:28:40.943Z,9.745599
2022-08-25T00:29:40.948Z,9.745717
2022-08-25T00:30:40.956Z,9.745715
2022-08-25T00:31:40.924Z,9.745745
2022-08-25T00:32:40.905Z,9.745724
2022-08-25T00:33:40.893Z,9.745697
2022-08-25T00:34:40.919Z,9.745569
2022-08-25T00:35:40.876Z,9.745489
2022-08-25T00:36:40.888Z,9.745599
2022-08-25T00:37:40.862Z,9.745538
2022-08-25T00:38:40.854Z,9.745481
2022-08-25T00:39:40.878Z,9.745426
2022-08-25T00:40:40.836Z,9.745522
2022-08-25T00:41:40.827Z,9.745543
2022-08-25T00:42:40.824Z,9.745553
2022-08-25T00:43:40.810Z,9.745684
2022-08-25T00:44:40.806Z,9.745619
2022-08-25T00:45:40.825Z,9.745554
2022-08-25T00:46:40.823Z,9.745543
2022-08-25T00:47:40.781Z,9.745498
2022-08-25T00:48:40.781Z,9.745542
2022-08-25T00:49:40.761Z,9.745507
2022-08-25T00:50:40.779Z,9.745504
2022-08-25T00:51:40.759Z,9.745584
2022-08-25T00:52:40.745Z,9.745689
2022-08-25T00:53:40.732Z,9.745689
2022-08-25T00:54:40.724Z,9.745659
2022-08-25T00:55:40.735Z,9.745620
2022-08-25T00:56:40.715Z,9.745511
2022-08-25T00:57:40.720Z,9.745493
2022-08-25T00:58:40.698Z,9.745669
2022-08-25T00:59:40.710Z,9.745795
2022-08-25T01:00:40.677Z,9.745792
2022-08-25T01:01:40.710Z,9.745659
2022-08-25T01:02:40.722Z,9.745562
2022-08-25T01:03:40.653Z,9.745625
2022-08-25T01:04:42.811Z,9.745512
2022-08-25T01:05:41.639Z,9.745708
2022-08-25T01:06:40.630Z,9.745523
2022-08-25T01:07:40.622Z,9.745462
2022-08-25T01:08:40.632Z,9.745304
2022-08-25T01:09:40.629Z,9.745289
2022-08-25T01:10:40.596Z,9.745316
2022-08-25T01:11:40.588Z,9.745327
2022-08-25T01:12:40.584Z,9.745585
2022-08-25T01:13:40.566Z,9.745677
2022-08-25T01:14:40.591Z,9.745519
2022-08-25T01:15:40.647Z,9.745384
2022-08-25T01:16:40.548Z,9.745475
2022-08-25T01:17:40.542Z,9.745641
2022-08-25T01:18:40.530Z,9.745513
2022-08-25T01:19:40.551Z,9.745755
2022-08-25T01:20:40.514Z,9.745446
2022-08-25T01:21:40.513Z,9.745500
2022-08-25T01:22:40.501Z,9.745553
2022-08-25T01:23:40.489Z,9.745332
2022-08-25T01:24:40.510Z,9.745462
2022-08-25T01:25:40.481Z,9.745546
2022-08-25T01:26:40.467Z,9.745382
2022-08-25T01:27:40.463Z,9.745394
2022-08-25T01:28:40.454Z,9.745301
2022-08-25T01:29:40.471Z,9.745484
2022-08-25T01:30:40.475Z,9.745511
2022-08-25T01:31:40.477Z,9.745440
2022-08-25T01:32:40.420Z,9.745518
2022-08-25T01:33:40.410Z,9.745470
2022-08-25T01:34:40.434Z,9.745556
2022-08-25T01:35:40.394Z,9.745470
2022-08-25T01:36:40.391Z,9.745508
2022-08-25T01:37:40.379Z,9.745560
2022-08-25T01:38:40.370Z,9.745830
2022-08-25T01:39:40.389Z,9.745838
2022-08-25T01:40:40.358Z,9.745741
2022-08-25T01:41:40.347Z,9.745504
2022-08-25T01:42:40.339Z,9.745402
2022-08-25T01:43:40.333Z,9.745591
2022-08-25T01:44:40.360Z,9.745549
2022-08-25T01:45:40.325Z,9.745514
2022-08-25T01:46:40.308Z,9.745521
2022-08-25T01:47:40.299Z,9.745628
2022-08-25T01:48:40.295Z,9.745532
2022-08-25T01:49:40.310Z,9.745412
2022-08-25T01:50:40.275Z,9.745417
2022-08-25T01:51:40.276Z,9.745371
2022-08-25T01:52:40.265Z,9.745437
2022-08-25T01:53:40.254Z,9.745497
2022-08-25T01:54:40.269Z,9.745010
2022-08-25T01:55:40.239Z,9.745141
2022-08-25T01:56:40.227Z,9.745243
2022-08-25T01:57:40.223Z,9.745405
2022-08-25T01:58:40.212Z,9.745537
2022-08-25T01:59:40.233Z,9.745447
2022-08-25T02:00:40.196Z,9.745283
2022-08-25T02:01:40.256Z,9.745395
2022-08-25T02:02:42.689Z,9.745429
2022-08-25T02:03:42.285Z,9.745721
2022-08-25T02:04:44.240Z,9.745653
2022-08-25T02:05:40.160Z,9.745542
2022-08-25T02:06:40.151Z,9.745463
2022-08-25T02:07:40.142Z,9.745372
2022-08-25T02:08:40.138Z,9.745567
2022-08-25T02:09:40.162Z,9.745568
2022-08-25T02:10:40.119Z,9.745616
2022-08-25T02:11:40.113Z,9.745625
2022-08-25T02:12:40.102Z,9.745547
2022-08-25T02:13:40.095Z,9.745478
2022-08-25T02:14:40.121Z,9.745499
2022-08-25T02:15:40.078Z,9.745355
2022-08-25T02:16:40.097Z,9.745356
2022-08-25T02:17:40.060Z,9.745133
2022-08-25T02:18:40.055Z,9.745007
2022-08-25T02:19:40.052Z,9.744889
2022-08-25T02:20:40.064Z,9.744993
2022-08-25T02:21:40.035Z,9.745751
2022-08-25T02:22:40.025Z,9.745662
2022-08-25T02:23:40.019Z,9.745792
2022-08-25T02:24:40.014Z,9.745555
2022-08-25T02:25:40.031Z,9.745465
2022-08-25T02:26:39.990Z,9.745454
2022-08-25T02:27:39.982Z,9.745499
2022-08-25T02:28:39.981Z,9.745398
2022-08-25T02:29:39.969Z,9.745361
2022-08-25T02:30:40.025Z,9.745295
2022-08-25T02:31:39.952Z,9.745449
2022-08-25T02:32:39.940Z,9.745497
2022-08-25T02:33:39.935Z,9.745574
2022-08-25T02:34:39.928Z,9.745553
2022-08-25T02:35:39.950Z,9.745382
2022-08-25T02:36:39.913Z,9.745507
2022-08-25T02:37:39.907Z,9.745427
2022-08-25T02:38:39.902Z,9.745362
2022-08-25T02:39:39.891Z,9.745584
2022-08-25T02:40:39.909Z,9.745451
2022-08-25T02:41:39.881Z,9.745428
2022-08-25T02:42:39.870Z,9.745500
2022-08-25T02:43:39.861Z,9.745350
2022-08-25T02:44:39.854Z,9.745522
2022-08-25T02:45:39.946Z,9.745663
2022-08-25T02:46:39.839Z,9.745577
2022-08-25T02:47:39.831Z,9.745465
2022-08-25T02:48:39.823Z,9.745428
2022-08-25T02:49:39.818Z,9.745562
2022-08-25T02:50:39.836Z,9.745585
2022-08-25T02:51:39.801Z,9.745576
2022-08-25T02:52:39.799Z,9.745561
2022-08-25T02:53:39.791Z,9.745558
2022-08-25T02:54:39.785Z,9.745502
2022-08-25T02:55:39.799Z,9.745468
2022-08-25T02:56:39.766Z,9.745458
2022-08-25T02:57:39.756Z,9.745536
2022-08-25T02:58:39.745Z,9.745530
2022-08-25T02:59:39.739Z,9.745559
2022-08-25T03:00:39.757Z,9.745619
2022-08-25T03:01:39.755Z,9.745699
2022-08-25T03:02:39.730Z,9.745687
2022-08-25T03:03:39.849Z,9.745667
2022-08-25T03:04:39.776Z,9.745464
2022-08-25T03:05:39.730Z,9.745611
2022-08-25T03:06:39.689Z,9.745605
2022-08-25T03:07:39.797Z,9.745571
2022-08-25T03:08:39.675Z,9.745540
2022-08-25T03:09:39.666Z,9.745502
2022-08-25T03:10:39.684Z,9.745601
2022-08-25T03:11:39.645Z,9.745541
2022-08-25T03:12:39.650Z,9.745683
2022-08-25T03:13:39.631Z,9.745569
2022-08-25T03:14:39.624Z,9.745591
2022-08-25T03:15:39.647Z,9.745796
2022-08-25T03:16:39.762Z,9.745735
2022-08-25T03:17:39.605Z,9.745539
2022-08-25T03:18:39.594Z,9.745560
2022-08-25T03:19:39.588Z,9.745385
2022-08-25T03:20:39.608Z,9.745457
2022-08-25T03:21:39.572Z,9.745508
2022-08-25T03:22:39.567Z,9.745669
2022-08-25T03:23:39.562Z,9.745668
2022-08-25T03:24:39.548Z,9.745410
2022-08-25T03:25:39.570Z,9.745137
2022-08-25T03:26:39.558Z,9.745199
2022-08-25T03:27:39.524Z,9.745226
2022-08-25T03:28:39.520Z,9.745050
2022-08-25T03:29:39.512Z,9.745315
2022-08-25T03:30:39.527Z,9.745419
2022-08-25T03:31:39.605Z,9.745057
2022-08-25T03:32:39.489Z,9.745250
2022-08-25T03:33:39.479Z,9.745483
2022-08-25T03:34:39.475Z,9.745511
2022-08-25T03:35:39.492Z,9.745530
2022-08-25T03:36:39.458Z,9.745291
2022-08-25T03:37:39.449Z,9.745191
2022-08-25T03:38:39.444Z,9.745348
2022-08-25T03:39:39.444Z,9.745378
2022-08-25T03:40:39.468Z,9.745273
2022-08-25T03:41:39.421Z,9.745337
2022-08-25T03:42:43.296Z,9.745426
2022-08-25T03:43:40.407Z,9.745258
2022-08-25T03:44:39.402Z,9.745338
2022-08-25T03:45:39.419Z,9.745479
2022-08-25T03:46:39.408Z,9.745494
2022-08-25T03:47:39.375Z,9.745483
2022-08-25T03:48:39.365Z,9.745569
2022-08-25T03:49:39.366Z,9.745617
2022-08-25T03:50:39.359Z,9.745598
2022-08-25T03:51:39.375Z,9.745645
2022-08-25T03:52:42.610Z,9.745584
2022-08-25T03:53:40.335Z,9.745497
2022-08-25T03:54:39.321Z,9.745374
2022-08-25T03:55:39.317Z,9.745419
2022-08-25T03:56:39.338Z,9.745796
2022-08-25T03:57:39.304Z,9.745618
2022-08-25T03:58:39.290Z,9.745697
2022-08-25T03:59:39.285Z,9.745537
2022-08-25T04:00:39.281Z,9.745381
2022-08-25T04:01:39.378Z,9.745518
2022-08-25T04:02:39.314Z,9.745475
2022-08-25T04:03:39.257Z,9.745473
2022-08-25T04:04:39.244Z,9.745404
2022-08-25T04:05:39.244Z,9.745671
2022-08-25T04:06:39.258Z,9.745590
2022-08-25T04:07:39.221Z,9.745457
2022-08-25T04:08:39.212Z,9.745557
2022-08-25T04:09:39.204Z,9.745444
2022-08-25T04:10:39.198Z,9.745392
2022-08-25T04:11:39.215Z,9.745475
2022-08-25T04:12:39.179Z,9.745467
2022-08-25T04:13:39.172Z,9.745374
2022-08-25T04:14:39.166Z,9.745462
2022-08-25T04:15:39.153Z,9.745471
2022-08-25T04:16:39.194Z,9.745474
2022-08-25T04:17:39.141Z,9.745243
2022-08-25T04:18:39.137Z,9.745155
2022-08-25T04:19:39.129Z,9.745306
2022-08-25T04:20:42.206Z,9.745326
2022-08-25T04:21:40.137Z,9.745659
2022-08-25T04:22:39.099Z,9.745574
2022-08-25T04:23:40.093Z,9.745410
2022-08-25T04:24:39.085Z,9.745301
2022-08-25T04:25:39.066Z,9.745230
2022-08-25T04:26:40.094Z,9.745161
2022-08-25T04:27:39.061Z,9.745357
2022-08-25T04:28:39.056Z,9.745053
2022-08-25T04:29:39.046Z,9.745294
2022-08-25T04:30:39.038Z,9.745326
2022-08-25T04:31:39.132Z,9.745171
2022-08-25T04:32:39.022Z,9.745413
2022-08-25T04:33:39.020Z,9.745421
2022-08-25T04:34:39.002Z,9.745406
2022-08-25T04:35:38.998Z,9.745504
2022-08-25T04:36:39.020Z,9.745530
2022-08-25T04:37:39.023Z,9.745195
2022-08-25T04:38:38.979Z,9.745777
2022-08-25T04:39:38.971Z,9.745770
2022-08-25T04:40:38.967Z,9.745596
2022-08-25T04:41:38.978Z,9.745472
2022-08-25T04:42:38.950Z,9.745904
2022-08-25T04:43:38.938Z,9.745678
2022-08-25T04:44:38.929Z,9.745638
2022-08-25T04:45:38.967Z,9.745695
2022-08-25T04:46:38.943Z,9.745280
2022-08-25T04:47:38.905Z,9.745616
2022-08-25T04:48:38.898Z,9.745412
2022-08-25T04:49:38.890Z,9.745375
2022-08-25T04:50:38.882Z,9.745551
2022-08-25T04:51:38.899Z,9.745237
2022-08-25T04:52:38.866Z,9.745303
2022-08-25T04:53:38.858Z,9.745116
2022-08-25T04:54:38.850Z,9.745268
2022-08-25T04:55:38.843Z,9.745352
2022-08-25T04:56:38.866Z,9.745838
2022-08-25T04:57:38.828Z,9.745855
2022-08-25T04:58:38.821Z,9.745857
2022-08-25T04:59:38.815Z,9.745738
2022-08-25T05:00:38.816Z,9.745577
2022-08-25T05:01:38.832Z,9.745404
2022-08-25T05:02:38.786Z,9.745381
2022-08-25T05:03:38.782Z,9.745264
2022-08-25T05:04:38.842Z,9.745333
2022-08-25T05:05:38.770Z,9.745321
2022-08-25T05:06:38.756Z,9.745457
2022-08-25T05:07:38.774Z,9.745310
2022-08-25T05:08:38.745Z,9.745280
2022-08-25T05:09:38.737Z,9.745277
2022-08-25T05:10:38.727Z,9.745240
2022-08-25T05:11:38.718Z,9.745288
2022-08-25T05:12:38.733Z,9.745448
2022-08-25T05:13:38.699Z,9.745248
2022-08-25T05:14:38.693Z,9.745312
2022-08-25T05:15:38.686Z,9.745346
2022-08-25T05:16:38.725Z,9.745366
2022-08-25T05:17:38.697Z,9.745415
2022-08-25T05:18:38.659Z,9.745380
2022-08-25T05:19:38.656Z,9.745097
2022-08-25T05:20:38.646Z,9.745082
2022-08-25T05:21:38.638Z,9.745351
2022-08-25T05:22:38.657Z,9.745288
2022-08-25T05:23:38.623Z,9.745285
2022-08-25T05:24:38.617Z,9.745223
2022-08-25T05:25:38.608Z,9.745214
2022-08-25T05:26:38.601Z,9.745136
2022-08-25T05:27:38.623Z,9.745341
2022-08-25T05:28:38.586Z,9.745401
2022-08-25T05:29:38.582Z,9.745352
2022-08-25T05:30:38.576Z,9.745338
2022-08-25T05:31:42.315Z,9.745281
2022-08-25T05:32:39.585Z,9.745295
2022-08-25T05:33:38.552Z,9.745153
2022-08-25T05:34:38.541Z,9.745020
2022-08-25T05:35:38.536Z,9.745184
2022-08-25T05:36:38.529Z,9.745417
2022-08-25T05:37:38.547Z,9.745300
2022-08-25T05:38:38.511Z,9.745108
2022-08-25T05:39:38.504Z,9.745313
2022-08-25T05:40:38.494Z,9.745503
2022-08-25T05:41:38.488Z,9.745337
2022-08-25T05:42:38.507Z,9.745189
2022-08-25T05:43:38.474Z,9.745351
2022-08-25T05:44:38.468Z,9.745276
2022-08-25T05:45:38.496Z,9.745367
2022-08-25T05:46:38.450Z,9.745358
2022-08-25T05:47:38.471Z,9.745304
2022-08-25T05:48:38.442Z,9.744983
2022-08-25T05:49:38.431Z,9.745202
2022-08-25T05:50:38.425Z,9.745182
2022-08-25T05:51:38.421Z,9.745249
2022-08-25T05:52:38.433Z,9.745200
2022-08-25T05:53:38.407Z,9.745442
2022-08-25T05:54:38.391Z,9.745434
2022-08-25T05:55:38.385Z,9.745445
2022-08-25T05:56:38.375Z,9.745716
2022-08-25T05:57:38.393Z,9.745770
2022-08-25T05:58:38.361Z,9.745464
2022-08-25T05:59:38.355Z,9.745261
2022-08-25T06:00:38.359Z,9.745160
2022-08-25T06:01:38.348Z,9.745169
2022-08-25T06:02:38.357Z,9.745512
2022-08-25T06:03:38.387Z,9.745336
2022-08-25T06:04:41.188Z,9.745189
2022-08-25T06:05:39.513Z,9.745249
2022-08-25T06:06:38.299Z,9.744199
2022-08-25T06:07:38.318Z,9.743467
2022-08-25T06:08:38.289Z,9.744834
2022-08-25T06:09:38.286Z,9.745324
2022-08-25T06:10:38.279Z,9.744903
2022-08-25T06:11:38.272Z,9.745465
2022-08-25T06:12:38.293Z,9.745369
2022-08-25T06:13:38.257Z,9.745200
2022-08-25T06:14:38.247Z,9.745017
2022-08-25T06:15:38.242Z,9.745461
2022-08-25T06:16:38.281Z,9.745381
2022-08-25T06:17:38.256Z,9.745140
2022-08-25T06:18:38.224Z,9.745108
2022-08-25T06:19:38.214Z,9.745196
2022-08-25T06:20:38.209Z,9.745345
2022-08-25T06:21:38.200Z,9.745250
2022-08-25T06:22:38.223Z,9.745271
2022-08-25T06:23:38.189Z,9.745793
2022-08-25T06:24:38.186Z,9.745647
2022-08-25T06:25:38.176Z,9.745420
2022-08-25T06:26:38.170Z,9.745343
2022-08-25T06:27:38.187Z,9.745533
2022-08-25T06:28:38.161Z,9.745369
2022-08-25T06:29:38.149Z,9.745220
2022-08-25T06:30:38.144Z,9.745342
2022-08-25T06:31:38.215Z,9.745180
2022-08-25T06:32:38.151Z,9.745131
2022-08-25T06:33:38.125Z,9.745484
2022-08-25T06:34:38.117Z,9.745559
2022-08-25T06:35:38.117Z,9.745671
2022-08-25T06:36:38.106Z,9.745637
2022-08-25T06:37:38.124Z,9.745588
2022-08-25T06:38:38.089Z,9.745553
2022-08-25T06:39:38.085Z,9.745680
2022-08-25T06:40:38.076Z,9.745564
2022-08-25T06:41:38.071Z,9.745608
2022-08-25T06:42:38.089Z,9.745642
2022-08-25T06:43:38.057Z,9.745592
2022-08-25T06:44:38.052Z,9.745436
2022-08-25T06:45:38.078Z,9.745532
2022-08-25T06:46:38.062Z,9.745733
2022-08-25T06:47:38.033Z,9.745665
2022-08-25T06:48:38.055Z,9.745565
2022-08-25T06:49:38.027Z,9.745503
2022-08-25T06:50:38.053Z,9.745404
2022-08-25T06:51:38.012Z,9.745440
2022-08-25T06:52:38.001Z,9.745126
2022-08-25T06:53:38.020Z,9.745363
2022-08-25T06:54:37.990Z,9.745488
2022-08-25T06:55:37.985Z,9.745101
2022-08-25T06:56:37.975Z,9.745309
2022-08-25T06:57:37.974Z,9.745096
2022-08-25T06:58:37.989Z,9.745404
2022-08-25T06:59:37.955Z,9.745481
2022-08-25T07:00:37.981Z,9.745156
2022-08-25T07:01:38.075Z,9.744891
2022-08-25T07:02:37.969Z,9.745277
2022-08-25T07:03:37.964Z,9.745273
2022-08-25T07:04:37.931Z,9.745451
2022-08-25T07:05:43.762Z,9.745233
2022-08-25T07:06:39.916Z,9.745142
2022-08-25T07:07:44.080Z,9.745227
2022-08-25T07:08:38.932Z,9.745178
2022-08-25T07:09:39.270Z,9.745194
2022-08-25T07:10:38.896Z,9.745067
2022-08-25T07:11:37.894Z,9.744857
2022-08-25T07:12:37.911Z,9.745194
2022-08-25T07:13:37.881Z,9.745255
2022-08-25T07:14:37.877Z,9.745683
2022-08-25T07:15:37.868Z,9.745410
2022-08-25T07:16:37.918Z,9.745255
2022-08-25T07:17:37.883Z,9.744951
2022-08-25T07:18:37.850Z,9.745638
2022-08-25T07:19:37.844Z,9.745630
2022-08-25T07:20:37.840Z,9.745547
2022-08-25T07:21:37.834Z,9.745485
2022-08-25T07:22:37.862Z,9.745381
2022-08-25T07:23:37.825Z,9.745796
2022-08-25T07:24:37.818Z,9.745308
2022-08-25T07:25:37.813Z,9.745209
2022-08-25T07:26:38.983Z,9.745405
2022-08-25T07:27:37.833Z,9.745380
2022-08-25T07:28:37.792Z,9.745440
2022-08-25T07:29:42.233Z,9.745122
2022-08-25T07:30:37.779Z,9.745047
2022-08-25T07:31:38.011Z,9.745597
2022-08-25T07:32:37.772Z,9.745563
2022-08-25T07:33:37.789Z,9.746133
2022-08-25T07:34:37.762Z,9.745751
2022-08-25T07:35:38.012Z,9.745604
2022-08-25T07:36:37.746Z,9.745539
2022-08-25T07:37:50.548Z,9.745646
2022-08-25T07:38:39.759Z,9.745675
2022-08-25T07:39:37.729Z,9.745747
2022-08-25T07:40:37.720Z,9.745652
2022-08-25T07:41:38.714Z,9.745639
2022-08-25T07:42:37.708Z,9.745625
2022-08-25T07:43:37.725Z,9.745555
2022-08-25T07:44:37.697Z,9.745477
2022-08-25T07:45:37.690Z,9.745573
2022-08-25T07:46:38.760Z,9.745704
2022-08-25T07:47:37.677Z,9.745496
2022-08-25T07:48:37.695Z,9.745390
2022-08-25T07:49:39.931Z,9.745640
2022-08-25T07:50:37.656Z,9.745597
2022-08-25T07:51:37.688Z,9.745526
2022-08-25T07:52:38.744Z,9.745414
2022-08-25T07:53:37.667Z,9.745772
2022-08-25T07:54:38.351Z,9.745523
2022-08-25T07:55:37.623Z,9.745901
2022-08-25T07:56:37.620Z,9.745666
2022-08-25T07:57:37.615Z,9.745511
2022-08-25T07:58:37.630Z,9.745078
2022-08-25T07:59:39.752Z,9.745046
2022-08-25T08:00:37.597Z,9.745589
2022-08-25T08:01:38.598Z,9.745533
2022-08-25T08:02:37.619Z,9.745421
2022-08-25T08:03:50.041Z,9.745310
2022-08-25T08:04:39.570Z,9.745629
2022-08-25T08:05:37.553Z,9.745608
2022-08-25T08:06:38.555Z,9.745714
2022-08-25T08:07:43.389Z,9.745713
2022-08-25T08:08:38.571Z,9.745883
2022-08-25T08:09:37.542Z,9.745662
2022-08-25T08:10:53.843Z,9.745586
2022-08-25T08:11:42.538Z,9.745785
2022-08-25T08:12:38.544Z,9.745788
2022-08-25T08:13:41.290Z,9.745790
2022-08-25T08:14:38.507Z,9.745677
2022-08-25T08:15:38.500Z,9.746690
2022-08-25T08:16:37.534Z,9.746266
2022-08-25T08:17:37.510Z,9.746103
2022-08-25T08:18:37.484Z,9.745765
2022-08-25T08:19:39.849Z,9.746182
2022-08-25T08:20:42.380Z,9.745480
2022-08-25T08:21:38.464Z,9.745541
2022-08-25T08:22:37.482Z,9.745548
2022-08-25T08:23:37.455Z,9.745546
2022-08-25T08:24:44.592Z,9.745567
2022-08-25T08:25:39.435Z,9.745611
2022-08-25T08:26:57.742Z,9.745623
2022-08-25T08:27:39.449Z,9.745667
2022-08-25T08:28:37.418Z,9.745378
2022-08-25T08:29:37.416Z,9.745440
2022-08-25T08:30:37.427Z,9.745480
2022-08-25T08:31:37.499Z,9.745387
2022-08-25T08:33:08.137Z,9.745136
2022-08-25T08:33:40.683Z,9.745353
2022-08-25T08:34:37.416Z,9.745340
2022-08-25T08:35:37.375Z,9.745425
2022-08-25T08:36:37.372Z,9.745599
2022-08-25T08:37:37.388Z,9.745499
2022-08-25T08:38:37.355Z,9.745489
2022-08-25T08:39:37.344Z,9.745456
2022-08-25T08:40:37.371Z,9.745903
2022-08-25T08:42:07.365Z,9.745539
2022-08-25T08:42:39.349Z,9.745378
2022-08-25T08:43:37.319Z,9.745672
2022-08-25T08:44:37.309Z,9.745582
2022-08-25T08:45:40.523Z,9.745638
2022-08-25T08:46:38.389Z,9.745992
2022-08-25T08:47:37.312Z,9.746282
2022-08-25T08:48:37.282Z,9.745756
2022-08-25T08:49:37.280Z,9.745802
2022-08-25T08:50:37.358Z,9.745681
2022-08-25T08:51:37.264Z,9.745685
2022-08-25T08:52:37.276Z,9.745769
2022-08-25T08:53:37.246Z,9.745443
2022-08-25T08:54:37.240Z,9.745291
2022-08-25T08:55:37.239Z,9.745394
2022-08-25T08:56:37.226Z,9.745546
2022-08-25T08:57:37.311Z,9.745666
2022-08-25T08:58:37.213Z,9.745815
2022-08-25T08:59:37.207Z,9.745622
2022-08-25T09:00:37.200Z,9.745333
2022-08-25T09:01:37.257Z,9.745625
2022-08-25T09:02:49.999Z,9.745608
2022-08-25T09:03:39.434Z,9.745128
2022-08-25T09:04:37.169Z,9.745546
2022-08-25T09:05:41.829Z,9.745451
2022-08-25T09:06:39.154Z,9.745587
2022-08-25T09:07:37.148Z,9.745385
2022-08-25T09:08:38.167Z,9.745640
2022-08-25T09:09:38.140Z,9.745605
2022-08-25T09:10:37.129Z,9.745384
2022-08-25T09:11:37.123Z,9.745410
2022-08-25T09:12:37.129Z,9.745351
2022-08-25T09:13:37.126Z,9.745508
2022-08-25T09:14:38.100Z,9.745545
2022-08-25T09:15:40.951Z,9.745666
2022-08-25T09:16:37.130Z,9.745717
2022-08-25T09:17:37.074Z,9.745509
2022-08-25T09:18:41.013Z,9.745435
2022-08-25T09:19:41.975Z,9.745216
2022-08-25T09:20:37.050Z,9.745324
2022-08-25T09:21:37.040Z,9.745296
2022-08-25T09:22:37.039Z,9.745560
2022-08-25T09:23:37.058Z,9.745434
2022-08-25T09:24:37.028Z,9.745775
2022-08-25T09:25:53.153Z,9.745439
2022-08-25T09:26:39.016Z,9.745674
2022-08-25T09:27:37.030Z,9.745833
2022-08-25T09:28:37.002Z,9.745542
2022-08-25T09:29:36.994Z,9.745335
2022-08-25T09:30:36.985Z,9.745312
2022-08-25T09:31:37.034Z,9.745543
2022-08-25T09:32:37.001Z,9.745440
2022-08-25T09:33:36.956Z,9.745496
2022-08-25T09:34:37.955Z,9.745454
2022-08-25T09:35:36.952Z,9.745390
2022-08-25T09:36:37.831Z,9.745303
2022-08-25T09:37:37.975Z,9.745425
2022-08-25T09:38:36.930Z,9.745593
2022-08-25T09:39:36.925Z,9.745531
2022-08-25T09:40:36.919Z,9.745493
2022-08-25T09:41:36.906Z,9.745382
2022-08-25T09:42:36.927Z,9.745462
2022-08-25T09:43:36.892Z,9.745591
2022-08-25T09:44:36.894Z,9.745466
2022-08-25T09:45:36.877Z,9.746019
2022-08-25T09:46:36.907Z,9.745456
2022-08-25T09:47:37.047Z,9.745318
2022-08-25T09:48:39.707Z,9.745528
2022-08-25T09:49:37.850Z,9.745132
2022-08-25T09:50:36.844Z,9.745538
2022-08-25T09:51:42.425Z,9.745455
2022-08-25T09:52:38.857Z,9.745307
2022-08-25T09:53:36.827Z,9.745238
2022-08-25T09:54:43.926Z,9.745204
2022-08-25T09:55:37.810Z,9.745350
2022-08-25T09:56:36.805Z,9.745407
2022-08-25T09:57:36.802Z,9.744879
2022-08-25T09:58:36.814Z,9.745474
2022-08-25T09:59:36.807Z,9.745415
2022-08-25T10:00:36.786Z,9.745312
2022-08-25T10:01:36.802Z,9.744846
2022-08-25T10:02:37.445Z,9.744596
2022-08-25T10:03:36.949Z,9.744596
2022-08-25T10:04:36.750Z,9.744596
2022-08-25T10:05:36.743Z,9.744596
2022-08-25T10:06:36.734Z,9.746002
2022-08-25T10:07:36.736Z,9.745951
2022-08-25T10:08:36.766Z,9.746065
2022-08-25T10:09:36.713Z,9.745987
2022-08-25T10:10:36.704Z,9.745911
2022-08-25T10:11:36.696Z,9.745623
2022-08-25T10:12:36.690Z,9.745651
2022-08-25T10:13:37.705Z,9.745615
2022-08-25T10:14:37.357Z,9.745064
2022-08-25T10:15:36.689Z,9.744931
2022-08-25T10:16:36.802Z,9.745030
2022-08-25T10:17:36.655Z,9.745056
2022-08-25T10:18:36.672Z,9.745456
2022-08-25T10:19:36.654Z,9.744824
2022-08-25T10:20:36.636Z,9.745173
2022-08-25T10:21:37.625Z,9.744466
2022-08-25T10:22:36.623Z,9.744678
2022-08-25T10:23:36.634Z,9.744678
2022-08-25T10:24:36.600Z,9.745071
2022-08-25T10:25:36.600Z,9.745030
2022-08-25T10:26:36.590Z,9.745127
2022-08-25T10:27:36.579Z,9.744960
2022-08-25T10:28:36.602Z,9.744746
2022-08-25T10:29:36.569Z,9.745238
2022-08-25T10:30:36.612Z,9.745402
2022-08-25T10:31:36.564Z,9.745029
2022-08-25T10:32:36.550Z,9.746301
2022-08-25T10:33:36.560Z,9.745672
2022-08-25T10:34:36.529Z,9.745609
2022-08-25T10:35:36.525Z,9.745477
2022-08-25T10:36:36.521Z,9.745429
2022-08-25T10:37:36.516Z,9.745525
2022-08-25T10:38:36.624Z,9.745518
2022-08-25T10:39:40.554Z,9.745474
2022-08-25T10:40:36.531Z,9.745402
2022-08-25T10:41:36.483Z,9.745267
2022-08-25T10:42:36.479Z,9.745660
2022-08-25T10:43:36.491Z,9.745835
2022-08-25T10:44:36.461Z,9.745358
2022-08-25T10:45:36.453Z,9.745454
2022-08-25T10:46:36.529Z,9.745387
2022-08-25T10:47:36.438Z,9.745454
2022-08-25T10:48:36.458Z,9.745281
2022-08-25T10:49:36.425Z,9.745365
2022-08-25T10:50:36.418Z,9.745087
2022-08-25T10:51:36.409Z,9.745241
2022-08-25T10:52:36.400Z,9.745309
2022-08-25T10:53:36.418Z,9.745390
2022-08-25T10:54:36.390Z,9.745363
2022-08-25T10:55:40.310Z,9.745442
2022-08-25T10:56:36.951Z,9.745391
2022-08-25T10:57:36.375Z,9.745381
2022-08-25T10:58:36.383Z,9.745496
2022-08-25T10:59:36.347Z,9.745515
2022-08-25T11:00:36.343Z,9.745603
2022-08-25T11:01:43.823Z,9.745649
2022-08-25T11:02:38.324Z,9.745824
2022-08-25T11:03:36.354Z,9.745902
2022-08-25T11:04:36.403Z,9.745848
2022-08-25T11:05:36.357Z,9.745784
2022-08-25T11:06:37.302Z,9.745683
2022-08-25T11:07:36.296Z,9.745573
2022-08-25T11:08:36.309Z,9.745386
2022-08-25T11:09:36.559Z,9.745619
2022-08-25T11:10:36.265Z,9.745513
2022-08-25T11:11:36.261Z,9.745504
2022-08-25T11:12:36.249Z,9.745504
2022-08-25T11:13:36.266Z,9.745383
2022-08-25T11:14:36.271Z,9.745525
2022-08-25T11:15:36.230Z,9.745375
2022-08-25T11:16:36.394Z,9.745311
2022-08-25T11:17:36.217Z,9.745204
2022-08-25T11:18:36.207Z,9.745127
2022-08-25T11:19:36.229Z,9.745313
2022-08-25T11:20:36.202Z,9.745287
2022-08-25T11:21:36.186Z,9.745439
2022-08-25T11:22:36.175Z,9.745221
2022-08-25T11:23:36.171Z,9.745525
2022-08-25T11:24:36.309Z,9.745620
2022-08-25T11:25:36.150Z,9.745439
2022-08-25T11:26:37.226Z,9.745484
2022-08-25T11:27:37.139Z,9.745681
2022-08-25T11:28:36.128Z,9.745537
2022-08-25T11:29:36.150Z,9.745418
2022-08-25T11:30:36.181Z,9.745484
2022-08-25T11:31:36.104Z,9.745551
2022-08-25T11:32:36.142Z,9.745434
2022-08-25T11:33:36.092Z,9.745520
2022-08-25T11:34:36.108Z,9.745472
2022-08-25T11:35:37.080Z,9.745447
2022-08-25T11:36:36.066Z,9.745416
2022-08-25T11:37:36.060Z,9.745468
2022-08-25T11:38:36.057Z,9.745266
2022-08-25T11:39:36.078Z,9.745573
2022-08-25T11:40:36.043Z,9.745628
2022-08-25T11:41:36.034Z,9.745489
2022-08-25T11:42:36.027Z,9.745549
2022-08-25T11:43:36.024Z,9.745405
2022-08-25T11:44:36.032Z,9.745466