createdAt,value
2023-04-10T00:03:18.123Z,12.00
2023-04-10T00:08:24.321Z,12.00
2023-04-10T00:13:27.222Z,12.00
2023-04-10T00:18:29.479Z,12.00
2023-04-10T00:23:34.944Z,12.00
2023-04-10T00:28:38.236Z,12.10
2023-04-10T00:33:40.362Z,12.10
2023-04-10T00:38:42.688Z,12.10
2023-04-10T00:43:45.576Z,12.10
2023-04-10T00:48:47.925Z,12.10
2023-04-10T00:53:52.051Z,12.10
2023-04-10T00:58:54.662Z,12.20
2023-04-10T01:03:57.649Z,12.20
2023-04-10T01:09:32.934Z,12.20
2023-04-10T01:14:37.783Z,12.20
2023-04-10T01:20:03.086Z,12.20
2023-04-10T01:25:23.781Z,12.20
2023-04-10T01:30:27.316Z,12.20
2023-04-10T01:35:32.212Z,12.20
2023-04-10T01:40:37.217Z,12.20
2023-04-10T01:45:41.988Z,12.30
2023-04-10T01:50:46.579Z,12.30
2023-04-10T01:55:49.147Z,12.30
2023-04-10T02:00:51.262Z,12.30
2023-04-10T02:06:16.076Z,12.30
2023-04-10T02:11:41.437Z,12.30
2023-04-10T02:16:44.273Z,12.30
2023-04-10T02:21:47.989Z,12.30
2023-04-10T02:26:52.080Z,12.30
2023-04-10T02:31:54.306Z,12.30
2023-04-10T02:36:56.844Z,12.40
2023-04-10T02:41:59.454Z,12.40
2023-04-10T02:47:01.702Z,12.50
2023-04-10T02:52:07.029Z,12.40
2023-04-10T02:57:09.187Z,12.40
2023-04-10T03:02:11.783Z,12.40
2023-04-10T03:07:15.567Z,12.40
2023-04-10T03:12:18.589Z,12.40
2023-04-10T03:17:20.999Z,12.40
2023-04-10T03:22:23.241Z,12.40
2023-04-10T03:27:25.515Z,12.40
2023-04-10T03:32:28.313Z,12.40
2023-04-10T03:37:31.836Z,12.30
2023-04-10T03:42:35.390Z,12.30
2023-04-10T03:47:38.595Z,12.30
2023-04-10T03:52:43.740Z,12.30
2023-04-10T03:57:50.381Z,12.40
2023-04-10T04:02:55.551Z,12.40
2023-04-10T04:08:16.581Z,12.50
2023-04-10T04:13:35.266Z,12.50
2023-04-10T04:18:46.942Z,12.50
2023-04-10T04:24:09.274Z,12.50
2023-04-10T04:29:30.328Z,12.50
2023-04-10T04:34:51.147Z,12.40
2023-04-10T04:40:17.749Z,12.40
2023-04-10T04:45:42.559Z,12.50
2023-04-10T04:51:10.954Z,12.40
2023-04-10T04:56:23.051Z,12.50
2023-04-10T05:01:58.198Z,12.40
2023-04-10T05:07:18.930Z,12.50
2023-04-10T05:12:27.240Z,12.40
2023-04-10T05:17:53.191Z,12.40
2023-04-10T05:23:13.861Z,12.40
2023-04-10T05:28:30.821Z,12.40
2023-04-10T05:33:32.980Z,12.30
2023-04-10T05:38:54.289Z,12.30
2023-04-10T05:44:15.282Z,12.40
2023-04-10T05:49:43.527Z,12.40
2023-04-10T05:55:11.574Z,12.40
2023-04-10T06:00:18.016Z,12.40
2023-04-10T06:05:43.526Z,12.50
2023-04-10T06:10:47.092Z,12.40
2023-04-10T06:15:49.508Z,12.50
2023-04-10T06:20:52.307Z,12.50
2023-04-10T06:25:56.176Z,12.50
2023-04-10T06:30:59.720Z,12.50
2023-04-10T06:36:08.080Z,12.60
2023-04-10T06:41:17.163Z,12.60
2023-04-10T06:46:19.785Z,12.60
2023-04-10T06:51:23.833Z,12.60
2023-04-10T06:56:27.552Z,12.60
2023-04-10T07:01:29.885Z,12.50
2023-04-10T07:06:32.608Z,12.50
2023-04-10T07:11:34.819Z,12.60
2023-04-10T07:16:37.510Z,12.60
2023-04-10T07:21:39.804Z,12.50
2023-04-10T07:26:42.062Z,12.50
2023-04-10T07:31:44.547Z,12.60
2023-04-10T07:36:48.133Z,12.60
2023-04-10T07:41:50.641Z,12.60
2023-04-10T07:46:53.154Z,12.60
2023-04-10T07:51:55.631Z,12.70
2023-04-10T07:56:57.816Z,12.80
2023-04-10T08:02:00.049Z,12.90
2023-04-10T08:07:02.315Z,12.90
2023-04-10T08:12:04.505Z,12.90
2023-04-10T08:17:06.870Z,13.00
2023-04-10T08:22:09.373Z,12.80
2023-04-10T08:27:11.543Z,12.80
2023-04-10T08:32:13.770Z,12.80
2023-04-10T08:37:16.042Z,12.80
2023-04-10T08:42:18.380Z,12.80
2023-04-10T08:47:21.541Z,12.80
2023-04-10T08:52:26.200Z,12.70
2023-04-10T08:57:29.564Z,12.70
2023-04-10T09:02:31.874Z,12.70
2023-04-10T09:07:34.374Z,12.70
2023-04-10T09:12:49.265Z,12.70
2023-04-10T09:18:02.656Z,12.90
2023-04-10T09:23:21.542Z,12.90
2023-04-10T09:28:23.629Z,12.90
2023-04-10T09:33:28.001Z,13.00
2023-04-10T09:38:30.182Z,12.90
2023-04-10T09:43:32.928Z,13.00
2023-04-10T09:48:35.779Z,13.10
2023-04-10T09:53:50.023Z,13.30
2023-04-10T09:58:54.125Z,13.40
2023-04-10T10:03:59.016Z,13.20
2023-04-10T10:09:04.077Z,13.10
2023-04-10T10:14:15.609Z,13.10
2023-04-10T10:19:43.617Z,13.30
2023-04-10T10:24:47.795Z,13.40
2023-04-10T10:29:52.511Z,13.30
2023-04-10T10:34:54.744Z,13.40
2023-04-10T10:40:09.945Z,13.60
2023-04-10T10:45:51.186Z,13.70
2023-04-10T10:51:00.374Z,13.70
2023-04-10T10:56:23.680Z,14.20
2023-04-10T11:01:26.525Z,14.90
2023-04-10T11:06:52.219Z,15.60
2023-04-10T11:11:59.178Z,15.20
2023-04-10T11:17:01.930Z,15.00
2023-04-10T11:22:07.263Z,14.60
2023-04-10T11:27:09.454Z,14.00
2023-04-10T11:32:11.759Z,14.20
2023-04-10T11:37:24.027Z,14.40
2023-04-10T11:42:26.199Z,14.40
2023-04-10T11:47:29.298Z,14.70
2023-04-10T11:52:31.498Z,15.00
2023-04-10T11:57:35.527Z,15.30
2023-04-10T12:02:54.095Z,15.50
2023-04-10T12:07:56.867Z,15.00
2023-04-10T12:13:01.647Z,14.80
2023-04-10T12:18:04.417Z,15.20
2023-04-10T12:23:07.084Z,15.30
2023-04-10T12:28:09.361Z,15.50
2023-04-10T12:33:20.223Z,15.60
2023-04-10T12:38:41.983Z,16.00
2023-04-10T12:43:45.056Z,16.20
2023-04-10T12:48:49.085Z,16.00
2023-04-10T12:54:00.825Z,15.80
2023-04-10T12:59:10.872Z,15.80
2023-04-10T13:04:13.081Z,15.60
2023-04-10T13:09:16.218Z,15.60
2023-04-10T13:14:18.404Z,15.90
2023-04-10T13:19:20.689Z,15.70
2023-04-10T13:24:22.856Z,16.00
2023-04-10T13:29:25.662Z,16.00
2023-04-10T13:34:29.334Z,15.60
2023-04-10T13:39:41.534Z,15.70
2023-04-10T13:44:56.617Z,15.70
2023-04-10T13:50:00.218Z,15.90
2023-04-10T13:55:02.371Z,16.20
2023-04-10T14:00:05.302Z,16.10
2023-04-10T14:05:14.825Z,16.20
2023-04-10T14:10:16.970Z,16.40
2023-04-10T14:15:19.157Z,16.30
2023-04-10T14:20:21.642Z,16.10
2023-04-10T14:25:23.827Z,15.80
2023-04-10T14:30:31.149Z,15.50
2023-04-10T14:35:33.604Z,15.00
2023-04-10T14:40:36.851Z,14.80
2023-04-10T14:45:40.224Z,14.80
2023-04-10T14:50:42.466Z,14.70
2023-04-10T14:55:44.572Z,14.70
2023-04-10T15:00:47.089Z,14.50
2023-04-10T15:05:49.246Z,14.20
2023-04-10T15:10:52.743Z,13.90
2023-04-10T15:15:55.460Z,13.70
2023-04-10T15:20:57.604Z,13.50
2023-04-10T15:25:59.907Z,13.30
2023-04-10T15:31:02.067Z,13.40
2023-04-10T15:36:05.385Z,13.40
2023-04-10T15:41:11.371Z,13.20
2023-04-10T15:46:14.185Z,13.20
2023-04-10T15:51:16.416Z,13.30
2023-04-10T15:56:18.635Z,13.40
2023-04-10T16:01:20.886Z,13.60
2023-04-10T16:06:27.733Z,13.50
2023-04-10T16:11:29.864Z,13.40
2023-04-10T16:16:32.124Z,13.20
2023-04-10T16:21:34.516Z,13.10
2023-04-10T16:26:36.952Z,13.00
2023-04-10T16:31:39.214Z,12.90
2023-04-10T16:36:41.438Z,13.00
2023-04-10T16:41:44.538Z,13.00
2023-04-10T16:46:46.791Z,13.20
2023-04-10T16:51:49.550Z,13.20
2023-04-10T16:56:51.718Z,13.00
2023-04-10T17:01:53.899Z,12.90
2023-04-10T17:06:56.093Z,12.80
2023-04-10T17:11:58.488Z,12.70
2023-04-10T17:17:00.716Z,12.60
2023-04-10T17:22:02.889Z,12.60
2023-04-10T17:27:05.040Z,12.70
2023-04-10T17:32:09.104Z,12.70
2023-04-10T17:37:11.402Z,12.70
2023-04-10T17:42:13.561Z,12.60
2023-04-10T17:47:17.325Z,12.60
2023-04-10T17:52:19.503Z,12.50
2023-04-10T17:57:21.952Z,12.40
2023-04-10T18:02:24.178Z,12.30
2023-04-10T18:07:26.350Z,12.20
2023-04-10T18:12:28.522Z,12.10
2023-04-10T18:17:31.408Z,12.20
2023-04-10T18:22:34.734Z,12.10
2023-04-10T18:27:37.298Z,12.00
2023-04-10T18:32:40.093Z,12.00
2023-04-10T18:37:44.363Z,11.90
2023-04-10T18:42:46.522Z,11.90
2023-04-10T18:47:48.846Z,11.80
2023-04-10T18:52:50.990Z,11.80
2023-04-10T18:57:53.088Z,11.70
2023-04-10T19:02:55.672Z,11.70
2023-04-10T19:08:04.302Z,11.60
2023-04-10T19:13:09.038Z,11.40
2023-04-10T19:18:13.074Z,11.20
2023-04-10T19:23:17.016Z,11.10
2023-04-10T19:28:19.142Z,11.00
2023-04-10T19:33:21.362Z,11.00
2023-04-10T19:38:23.493Z,10.90
2023-04-10T19:43:25.809Z,10.90
2023-04-10T19:48:27.991Z,10.80
2023-04-10T19:53:30.170Z,10.80
2023-04-10T19:58:40.369Z,10.70
2023-04-10T20:03:43.531Z,10.60
2023-04-10T20:08:46.013Z,10.60
2023-04-10T20:13:48.233Z,10.60
2023-04-10T20:18:52.314Z,10.50
2023-04-10T20:23:54.622Z,10.40
2023-04-10T20:28:57.220Z,10.30
2023-04-10T20:33:59.677Z,10.30
2023-04-10T20:39:01.960Z,10.20
2023-04-10T20:44:04.064Z,10.20
2023-04-10T20:49:06.345Z,10.20
2023-04-10T20:54:09.044Z,10.10
2023-04-10T20:59:11.563Z,10.00
2023-04-10T21:04:13.709Z,10.10
2023-04-10T21:09:16.159Z,10.00
2023-04-10T21:14:18.260Z,9.90
2023-04-10T21:19:20.361Z,9.90
2023-04-10T21:24:22.548Z,9.80
2023-04-10T21:29:24.671Z,9.70
2023-04-10T21:34:26.898Z,9.70
2023-04-10T21:39:32.181Z,9.70
2023-04-10T21:44:34.349Z,9.60
2023-04-10T21:49:36.544Z,9.60
2023-04-10T21:54:38.680Z,9.50
2023-04-10T21:59:40.803Z,9.40
2023-04-10T22:04:53.870Z,9.40
2023-04-10T22:09:56.921Z,9.30
2023-04-10T22:14:59.088Z,9.20
2023-04-10T22:20:01.556Z,9.10
2023-04-10T22:25:03.782Z,9.10
2023-04-10T22:30:06.823Z,9.10
2023-04-10T22:35:08.991Z,9.00
2023-04-10T22:40:11.137Z,9.00
2023-04-10T22:45:13.320Z,8.90
2023-04-10T22:50:15.502Z,8.90
2023-04-10T22:55:17.602Z,8.70
2023-04-10T23:00:19.761Z,8.70
2023-04-10T23:05:22.119Z,8.60
2023-04-10T23:10:24.219Z,8.50
2023-04-10T23:15:26.439Z,8.50
2023-04-10T23:20:31.140Z,8.40
2023-04-10T23:25:34.315Z,8.40
2023-04-10T23:30:36.734Z,8.40
2023-04-10T23:35:38.910Z,8.30
2023-04-10T23:40:41.083Z,8.30
2023-04-10T23:45:43.341Z,8.30
2023-04-10T23:50:45.569Z,8.20
2023-04-10T23:55:47.662Z,8.20
