createdAt,value
2022-09-01T00:00:21.172Z,20.09
2022-09-01T00:02:50.830Z,20.03
2022-09-01T00:05:19.161Z,19.99
2022-09-01T00:07:47.209Z,19.96
2022-09-01T00:10:15.742Z,19.90
2022-09-01T00:12:45.818Z,19.87
2022-09-01T00:15:14.690Z,19.83
2022-09-01T00:17:42.748Z,19.79
2022-09-01T00:20:11.735Z,19.73
2022-09-01T00:22:39.890Z,19.69
2022-09-01T00:25:09.126Z,19.67
2022-09-01T00:27:37.164Z,19.63
2022-09-01T00:30:07.858Z,19.63
2022-09-01T00:32:35.919Z,19.62
2022-09-01T00:35:05.069Z,19.58
2022-09-01T00:37:33.190Z,19.55
2022-09-01T00:40:01.231Z,19.52
2022-09-01T00:42:29.346Z,19.52
2022-09-01T00:44:57.423Z,19.50
2022-09-01T00:47:26.817Z,19.48
2022-09-01T00:49:55.194Z,19.46
2022-09-01T00:52:30.568Z,19.44
2022-09-01T00:55:01.393Z,19.45
2022-09-01T00:57:29.870Z,19.47
2022-09-01T01:00:01.648Z,19.50
2022-09-01T01:02:31.245Z,19.52
2022-09-01T01:04:59.509Z,19.55
2022-09-01T01:07:29.417Z,19.60
2022-09-01T01:09:57.983Z,19.62
2022-09-01T01:12:28.064Z,19.67
2022-09-01T01:14:57.093Z,19.70
2022-09-01T01:17:25.643Z,19.73
2022-09-01T01:20:15.402Z,19.77
2022-09-01T01:23:05.827Z,19.75
2022-09-01T01:25:41.932Z,19.75
2022-09-01T01:28:18.299Z,19.77
2022-09-01T01:30:53.907Z,19.79
2022-09-01T01:33:24.780Z,19.77
2022-09-01T01:35:55.365Z,19.79
2022-09-01T01:38:23.443Z,19.76
2022-09-01T01:40:54.893Z,19.75
2022-09-01T01:43:26.405Z,19.75
2022-09-01T01:45:59.193Z,19.73
2022-09-01T01:48:34.700Z,19.72
2022-09-01T01:51:04.720Z,19.72
2022-09-01T01:53:33.710Z,19.72
2022-09-01T01:56:03.438Z,19.71
2022-09-01T01:58:35.978Z,19.71
2022-09-01T02:01:10.901Z,19.71
2022-09-01T02:03:39.885Z,19.73
2022-09-01T02:06:10.223Z,19.73
2022-09-01T02:08:40.754Z,19.75
2022-09-01T02:11:13.205Z,19.76
2022-09-01T02:13:41.322Z,19.77
2022-09-01T02:16:13.153Z,19.77
2022-09-01T02:18:48.659Z,19.80
2022-09-01T02:21:20.375Z,19.80
2022-09-01T02:23:49.982Z,19.81
2022-09-01T02:26:25.097Z,19.83
2022-09-01T02:28:56.024Z,19.84
2022-09-01T02:31:32.091Z,19.87
2022-09-01T02:34:02.215Z,19.90
2022-09-01T02:36:32.854Z,19.97
2022-09-01T02:39:01.640Z,20.00
2022-09-01T02:41:34.547Z,20.02
2022-09-01T02:44:04.104Z,20.10
2022-09-01T02:46:32.926Z,20.15
2022-09-01T02:49:04.604Z,20.19
2022-09-01T02:54:19.564Z,20.30
2022-09-01T02:57:04.454Z,20.39
2022-09-01T02:59:35.067Z,20.43
2022-09-01T03:02:03.254Z,20.48
2022-09-01T03:04:35.162Z,20.53
2022-09-01T03:07:04.559Z,20.61
2022-09-01T03:09:35.088Z,20.63
2022-09-01T03:12:07.583Z,20.62
2022-09-01T03:14:36.507Z,20.62
2022-09-01T03:17:04.593Z,20.64
2022-09-01T03:19:40.222Z,20.66
2022-09-01T03:22:08.342Z,20.65
2022-09-01T03:24:36.505Z,20.66
2022-09-01T03:27:06.131Z,20.64
2022-09-01T03:29:34.357Z,20.65
2022-09-01T03:32:04.228Z,20.63
2022-09-01T03:34:34.457Z,20.62
2022-09-01T03:37:07.515Z,20.61
2022-09-01T03:39:35.783Z,20.59
2022-09-01T03:42:05.638Z,20.60
2022-09-01T03:44:40.275Z,20.58
2022-09-01T03:47:11.563Z,20.59
2022-09-01T03:49:40.531Z,20.60
2022-09-01T03:52:08.997Z,20.58
2022-09-01T03:54:37.270Z,20.55
2022-09-01T03:57:09.990Z,20.54
2022-09-01T04:00:00.154Z,20.47
2022-09-01T04:02:30.733Z,20.46
2022-09-01T04:04:59.099Z,20.45
2022-09-01T04:07:28.921Z,20.43
2022-09-01T04:09:57.186Z,20.46
2022-09-01T04:12:26.683Z,20.47
2022-09-01T04:14:54.856Z,20.48
2022-09-01T04:17:40.668Z,20.49
2022-09-01T04:20:10.114Z,20.44
2022-09-01T04:22:38.411Z,20.42
2022-09-01T04:25:07.289Z,20.39
2022-09-01T04:27:40.648Z,20.39
2022-09-01T04:30:11.791Z,20.34
2022-09-01T04:32:44.166Z,20.32
2022-09-01T04:35:16.990Z,20.31
2022-09-01T04:37:47.631Z,20.29
2022-09-01T04:40:15.965Z,20.28
2022-09-01T04:42:45.713Z,20.25
2022-09-01T04:45:16.334Z,20.25
2022-09-01T04:47:48.282Z,20.24
2022-09-01T04:50:18.269Z,20.21
2022-09-01T04:53:07.259Z,20.17
2022-09-01T04:55:50.223Z,20.16
2022-09-01T04:58:22.782Z,20.15
2022-09-01T05:00:53.146Z,20.13
2022-09-01T05:03:24.339Z,20.14
2022-09-01T05:05:55.958Z,20.14
2022-09-01T05:08:24.976Z,20.18
2022-09-01T05:10:59.146Z,20.20
2022-09-01T05:13:40.388Z,20.18
2022-09-01T05:16:13.096Z,20.17
2022-09-01T05:18:46.120Z,20.18
2022-09-01T05:21:16.343Z,20.21
2022-09-01T05:23:45.004Z,20.26
2022-09-01T05:26:17.024Z,20.30
2022-09-01T05:28:48.932Z,20.34
2022-09-01T05:31:19.870Z,20.37
2022-09-01T05:33:50.953Z,20.40
2022-09-01T05:36:21.565Z,20.45
2022-09-01T05:38:52.327Z,20.47
2022-09-01T05:41:23.923Z,20.53
2022-09-01T05:43:59.361Z,20.59
2022-09-01T05:46:30.182Z,20.62
2022-09-01T05:48:59.614Z,20.68
2022-09-01T05:51:44.223Z,20.73
2022-09-01T05:54:13.066Z,20.75
2022-09-01T05:56:44.003Z,20.80
2022-09-01T05:59:26.467Z,20.89
2022-09-01T06:02:12.385Z,20.94
2022-09-01T06:04:44.199Z,21.03
2022-09-01T06:07:25.223Z,21.07
2022-09-01T06:09:55.646Z,21.10
2022-09-01T06:12:25.432Z,21.19
2022-09-01T06:14:56.847Z,21.25
2022-09-01T06:17:29.588Z,21.33
2022-09-01T06:20:02.154Z,21.38
2022-09-01T06:22:31.204Z,21.43
2022-09-01T06:25:02.641Z,21.47
2022-09-01T06:27:38.868Z,21.49
2022-09-01T06:30:15.180Z,21.61
2022-09-01T06:32:49.897Z,21.69
2022-09-01T06:35:19.329Z,21.79
2022-09-01T06:37:48.595Z,21.94
2022-09-01T06:40:36.038Z,22.03
2022-09-01T06:43:08.052Z,22.10
2022-09-01T06:45:43.766Z,22.19
2022-09-01T06:48:18.403Z,22.23
2022-09-01T06:53:35.688Z,22.31
2022-09-01T06:56:09.013Z,22.34
2022-09-01T06:58:40.385Z,22.35
2022-09-01T07:01:16.291Z,22.39
2022-09-01T07:03:45.966Z,22.44
2022-09-01T07:09:20.105Z,22.62
2022-09-01T07:12:26.985Z,22.65
2022-09-01T07:17:52.509Z,22.99
2022-09-01T07:20:24.796Z,23.07
2022-09-01T07:23:11.009Z,23.12
2022-09-01T07:26:02.224Z,23.17
2022-09-01T07:28:36.912Z,23.23
2022-09-01T07:39:48.256Z,23.44
2022-09-01T07:45:28.490Z,24.03
2022-09-01T07:48:03.254Z,24.47
2022-09-01T07:51:35.226Z,24.74
2022-09-01T07:53:31.437Z,24.74
2022-09-01T07:56:02.599Z,24.74
2022-09-01T07:58:31.453Z,24.80
2022-09-01T08:01:09.058Z,24.68
2022-09-01T08:03:39.981Z,24.69
2022-09-01T08:06:12.725Z,24.83
2022-09-01T08:08:41.805Z,25.08
2022-09-01T08:11:10.567Z,25.45
2022-09-01T08:13:41.940Z,25.66
2022-09-01T08:16:18.917Z,25.84
2022-09-01T08:18:49.673Z,26.05
2022-09-01T08:21:45.159Z,26.39
2022-09-01T08:24:42.158Z,26.65
2022-09-01T08:27:10.563Z,26.84
2022-09-01T08:29:38.671Z,26.81
2022-09-01T08:32:06.814Z,26.83
2022-09-01T08:34:37.441Z,26.86
2022-09-01T08:37:07.951Z,27.07
2022-09-01T08:39:36.818Z,27.21
2022-09-01T08:42:12.327Z,27.41
2022-09-01T08:44:46.104Z,27.64
2022-09-01T08:47:28.118Z,27.82
2022-09-01T08:50:01.745Z,27.91
2022-09-01T08:53:09.474Z,28.15
2022-09-01T08:55:43.025Z,28.11
2022-09-01T08:58:42.238Z,28.19
2022-09-01T09:01:45.770Z,28.34
2022-09-01T09:04:27.579Z,28.59
2022-09-01T09:07:05.579Z,28.86
2022-09-01T09:09:42.028Z,28.74
2022-09-01T09:12:24.753Z,28.91
2022-09-01T09:15:18.230Z,29.11
2022-09-01T09:17:59.514Z,29.00
2022-09-01T09:20:28.413Z,29.11
2022-09-01T09:22:59.294Z,29.33
2022-09-01T09:25:31.085Z,29.76
2022-09-01T09:28:01.180Z,30.08
2022-09-01T09:30:31.515Z,30.36
2022-09-01T09:35:54.263Z,31.16
2022-09-01T09:38:29.056Z,31.25
2022-09-01T09:41:16.991Z,30.96
2022-09-01T09:43:49.394Z,31.09
2022-09-01T09:46:28.050Z,31.14
2022-09-01T09:49:10.046Z,31.18
2022-09-01T09:51:39.271Z,31.34
2022-09-01T09:54:16.560Z,31.51
2022-09-01T09:56:46.711Z,31.34
2022-09-01T09:59:45.847Z,31.01
2022-09-01T10:02:27.969Z,30.95
2022-09-01T10:04:57.273Z,31.02
2022-09-01T10:07:32.692Z,30.97
2022-09-01T10:10:03.059Z,30.92
2022-09-01T10:12:34.442Z,30.95
2022-09-01T10:15:11.548Z,30.94
2022-09-01T10:17:44.442Z,30.80
2022-09-01T10:20:18.248Z,30.59
2022-09-01T10:22:48.374Z,30.62
2022-09-01T10:25:20.726Z,31.00
2022-09-01T10:27:55.513Z,31.31
2022-09-01T10:30:26.561Z,31.31
2022-09-01T10:33:00.460Z,31.74
2022-09-01T10:35:38.772Z,32.08
2022-09-01T10:38:11.566Z,31.56
2022-09-01T10:40:49.216Z,31.38
2022-09-01T10:43:37.397Z,31.55
2022-09-01T10:46:15.621Z,31.82
2022-09-01T10:48:55.385Z,32.11
2022-09-01T10:51:51.352Z,32.62
2022-09-01T10:54:52.595Z,33.09
2022-09-01T10:57:44.137Z,33.40
2022-09-01T11:04:00.488Z,33.79
2022-09-01T11:07:13.861Z,33.74
2022-09-01T11:09:43.776Z,33.88
2022-09-01T11:12:38.171Z,33.82
2022-09-01T11:15:27.767Z,33.22
2022-09-01T11:18:00.082Z,33.28
2022-09-01T11:20:33.398Z,33.15
2022-09-01T11:23:03.776Z,33.26
2022-09-01T11:25:41.413Z,33.28
2022-09-01T11:28:38.429Z,32.82
2022-09-01T11:31:22.879Z,32.66
2022-09-01T11:33:59.219Z,32.85
2022-09-01T11:36:31.769Z,33.03
2022-09-01T11:39:07.179Z,33.45
2022-09-01T11:41:46.195Z,33.60
2022-09-01T11:44:25.540Z,33.51
2022-09-01T11:46:59.327Z,33.78
2022-09-01T11:49:34.969Z,34.17
2022-09-01T11:52:04.725Z,34.39
2022-09-01T11:54:40.277Z,34.53
2022-09-01T11:57:27.058Z,35.08
2022-09-01T11:59:55.826Z,35.30
2022-09-01T12:02:26.072Z,35.43
2022-09-01T12:04:57.514Z,35.48
2022-09-01T12:07:31.450Z,35.08
2022-09-01T12:09:59.705Z,34.74
2022-09-01T12:12:34.615Z,34.83
2022-09-01T12:15:07.934Z,35.37
2022-09-01T12:17:38.346Z,35.74
2022-09-01T12:20:29.460Z,36.03
2022-09-01T12:22:58.505Z,36.03
2022-09-01T12:25:29.018Z,36.61
2022-09-01T12:27:57.649Z,37.04
2022-09-01T12:30:27.162Z,37.07
2022-09-01T12:33:22.835Z,36.04
2022-09-01T12:35:46.358Z,35.49
2022-09-01T12:38:30.915Z,34.79
2022-09-01T12:41:00.033Z,34.06
2022-09-01T12:43:33.566Z,34.33
2022-09-01T12:46:02.959Z,34.41
2022-09-01T12:48:35.190Z,34.68
2022-09-01T12:51:16.639Z,34.56
2022-09-01T12:53:52.869Z,34.65
2022-09-01T12:56:29.940Z,34.20
2022-09-01T12:59:14.337Z,34.00
2022-09-01T13:01:45.724Z,33.93
2022-09-01T13:04:29.986Z,34.19
2022-09-01T13:07:03.457Z,34.33
2022-09-01T13:09:31.512Z,34.27
2022-09-01T13:12:13.693Z,33.90
2022-09-01T13:14:41.790Z,33.42
2022-09-01T13:17:14.053Z,33.16
2022-09-01T13:19:42.809Z,33.17
2022-09-01T13:22:12.503Z,33.48
2022-09-01T13:24:41.001Z,33.80
2022-09-01T13:27:24.686Z,34.10
2022-09-01T13:29:52.899Z,34.06
2022-09-01T13:32:22.852Z,33.95
2022-09-01T13:34:53.807Z,33.95
2022-09-01T13:37:24.503Z,34.06
2022-09-01T13:39:52.876Z,34.03
2022-09-01T13:42:21.002Z,33.91
2022-09-01T13:44:52.516Z,34.01
2022-09-01T13:47:31.856Z,34.02
2022-09-01T13:50:10.872Z,34.02
2022-09-01T13:52:43.973Z,34.08
2022-09-01T13:55:14.823Z,34.02
2022-09-01T13:57:42.872Z,33.60
2022-09-01T14:00:14.029Z,33.68
2022-09-01T14:02:49.049Z,33.87
2022-09-01T14:05:18.221Z,34.23
2022-09-01T14:07:48.893Z,34.24
2022-09-01T14:10:17.079Z,34.04
2022-09-01T14:12:45.867Z,33.97
2022-09-01T14:15:19.197Z,33.56
2022-09-01T14:17:52.420Z,33.00
2022-09-01T14:20:24.503Z,32.79
2022-09-01T14:22:55.917Z,32.60
2022-09-01T14:25:24.166Z,32.70
2022-09-01T14:27:53.383Z,32.81
2022-09-01T14:30:27.792Z,32.67
2022-09-01T14:32:59.494Z,32.43
2022-09-01T14:35:28.136Z,32.28
2022-09-01T14:37:59.045Z,32.38
2022-09-01T14:40:29.332Z,32.44
2022-09-01T14:42:57.753Z,32.20
2022-09-01T14:45:28.677Z,32.05
2022-09-01T14:48:01.475Z,32.04
2022-09-01T14:50:33.806Z,32.07
2022-09-01T14:53:04.253Z,32.12
2022-09-01T14:55:33.027Z,32.20
2022-09-01T14:58:01.536Z,32.28
2022-09-01T15:00:31.562Z,32.31
2022-09-01T15:03:00.052Z,32.42
2022-09-01T15:05:28.570Z,32.60
2022-09-01T15:07:56.786Z,32.74
2022-09-01T15:10:27.613Z,32.87
2022-09-01T15:12:59.000Z,32.98
2022-09-01T15:15:29.639Z,32.99
2022-09-01T15:18:00.893Z,32.92
2022-09-01T15:20:47.399Z,32.91
2022-09-01T15:23:19.187Z,32.74
2022-09-01T15:25:50.016Z,32.23
2022-09-01T15:28:18.283Z,31.79
2022-09-01T15:30:46.751Z,31.50
2022-09-01T15:33:16.406Z,31.41
2022-09-01T15:35:45.209Z,31.57
2022-09-01T15:38:17.624Z,31.66
2022-09-01T15:40:55.501Z,31.49
2022-09-01T15:43:28.281Z,31.45
2022-09-01T15:45:58.338Z,31.52
2022-09-01T15:48:27.605Z,31.42
2022-09-01T15:51:07.390Z,31.31
2022-09-01T15:53:35.617Z,31.13
2022-09-01T15:56:05.232Z,31.10
2022-09-01T15:58:59.589Z,31.10
2022-09-01T16:01:24.121Z,31.10
2022-09-01T16:03:52.392Z,31.09
2022-09-01T16:06:20.535Z,31.04
2022-09-01T16:08:49.401Z,30.98
2022-09-01T16:11:18.847Z,31.04
2022-09-01T16:13:46.939Z,31.12
2022-09-01T16:16:32.250Z,31.14
2022-09-01T16:19:06.435Z,31.05
2022-09-01T16:21:46.950Z,31.04
2022-09-01T16:24:15.677Z,30.82
2022-09-01T16:26:48.147Z,30.62
2022-09-01T16:29:22.005Z,30.60
2022-09-01T16:31:56.726Z,30.72
2022-09-01T16:34:28.317Z,30.76
2022-09-01T16:37:05.591Z,30.75
2022-09-01T16:39:41.679Z,30.64
2022-09-01T16:42:22.993Z,30.60
2022-09-01T16:45:02.161Z,30.55
2022-09-01T16:47:54.422Z,30.46
2022-09-01T16:50:31.425Z,30.36
2022-09-01T16:53:17.046Z,30.27
2022-09-01T16:55:56.921Z,30.20
2022-09-01T16:58:31.833Z,30.18
2022-09-01T17:01:17.178Z,30.15
2022-09-01T17:03:56.485Z,30.02
2022-09-01T17:06:31.829Z,29.94
2022-09-01T17:09:10.962Z,29.89
2022-09-01T17:11:49.176Z,29.79
2022-09-01T17:14:37.098Z,29.68
2022-09-01T17:17:10.431Z,29.54
2022-09-01T17:19:40.723Z,29.44
2022-09-01T17:22:13.304Z,29.34
2022-09-01T17:24:43.737Z,29.22
2022-09-01T17:27:15.786Z,29.08
2022-09-01T17:29:48.190Z,28.97
2022-09-01T17:32:34.760Z,28.86
2022-09-01T17:35:15.946Z,28.61
2022-09-01T17:37:58.161Z,28.35
2022-09-01T17:40:35.262Z,28.15
2022-09-01T17:43:10.005Z,27.93
2022-09-01T17:45:51.377Z,27.71
2022-09-01T17:48:22.942Z,27.58
2022-09-01T17:51:02.156Z,27.46
2022-09-01T17:53:41.164Z,27.36
2022-09-01T17:56:20.978Z,27.21
2022-09-01T17:58:57.862Z,27.12
2022-09-01T18:01:35.958Z,26.97
2022-09-01T18:04:38.562Z,26.82
2022-09-01T18:07:18.350Z,26.69
2022-09-01T18:09:53.558Z,26.55
2022-09-01T18:12:28.185Z,26.66
2022-09-01T18:15:04.582Z,26.63
2022-09-01T18:17:36.529Z,26.53
2022-09-01T18:20:10.134Z,26.48
2022-09-01T18:22:44.323Z,26.36
2022-09-01T18:25:19.125Z,26.28
2022-09-01T18:27:48.058Z,26.15
2022-09-01T18:30:26.244Z,26.04
2022-09-01T18:33:21.614Z,25.92
2022-09-01T18:36:00.546Z,25.83
2022-09-01T18:38:39.549Z,25.79
2022-09-01T18:41:22.306Z,25.69
2022-09-01T18:43:56.297Z,25.58
2022-09-01T18:46:34.270Z,25.49
2022-09-01T18:49:15.766Z,25.37
2022-09-01T18:51:57.404Z,25.31
2022-09-01T18:54:33.018Z,25.19
2022-09-01T18:57:02.809Z,25.10
2022-09-01T18:59:53.012Z,25.03
2022-09-01T19:02:44.992Z,24.92
2022-09-01T19:05:21.447Z,24.83
2022-09-01T19:07:56.378Z,24.77
2022-09-01T19:10:28.778Z,24.74
2022-09-01T19:13:08.828Z,24.69
2022-09-01T19:15:42.673Z,24.62
2022-09-01T19:18:18.402Z,24.56
2022-09-01T19:20:53.479Z,24.47
2022-09-01T19:23:27.298Z,24.40
2022-09-01T19:26:02.444Z,24.29
2022-09-01T19:28:40.552Z,24.24
2022-09-01T19:31:16.012Z,24.15
2022-09-01T19:33:46.783Z,24.10
2022-09-01T19:36:21.006Z,24.05
2022-09-01T19:38:49.101Z,24.00
2022-09-01T19:41:22.462Z,23.92
2022-09-01T19:43:54.742Z,23.82
2022-09-01T19:46:30.711Z,23.76
2022-09-01T19:49:07.334Z,23.71
2022-09-01T19:51:45.071Z,23.69
2022-09-01T19:54:21.790Z,23.65
2022-09-01T19:56:56.803Z,23.56
2022-09-01T19:59:28.829Z,23.49
2022-09-01T20:02:00.211Z,23.43
2022-09-01T20:04:37.767Z,23.40
2022-09-01T20:07:15.202Z,23.37
2022-09-01T20:09:51.951Z,23.32
2022-09-01T20:12:27.917Z,23.28
2022-09-01T20:15:11.906Z,23.25
2022-09-01T20:17:44.457Z,23.18
2022-09-01T20:20:16.606Z,23.13
2022-09-01T20:22:52.891Z,23.03
2022-09-01T20:25:25.899Z,22.98
2022-09-01T20:27:59.482Z,22.93
2022-09-01T20:30:31.310Z,22.85
2022-09-01T20:33:04.084Z,22.75
2022-09-01T20:35:39.743Z,22.70
2022-09-01T20:38:29.791Z,22.63
2022-09-01T20:41:03.230Z,22.56
2022-09-01T20:43:36.623Z,22.51
2022-09-01T20:46:04.684Z,22.46
2022-09-01T20:48:39.511Z,22.39
2022-09-01T20:51:13.698Z,22.35
2022-09-01T20:54:09.989Z,22.25
2022-09-01T20:56:46.102Z,22.21
2022-09-01T20:59:21.536Z,22.18
2022-09-01T21:01:56.979Z,22.14
2022-09-01T21:04:39.087Z,22.11
2022-09-01T21:07:14.896Z,22.07
2022-09-01T21:09:58.128Z,22.05
2022-09-01T21:12:36.414Z,22.01
2022-09-01T21:15:17.790Z,21.98
2022-09-01T21:17:57.386Z,21.92
2022-09-01T21:20:32.916Z,21.88
2022-09-01T21:23:02.014Z,21.83
2022-09-01T21:25:36.154Z,21.79
2022-09-01T21:28:06.826Z,21.77
2022-09-01T21:30:36.887Z,21.79
2022-09-01T21:33:06.263Z,21.83
2022-09-01T21:35:34.406Z,21.85
2022-09-01T21:38:02.482Z,21.84
2022-09-01T21:40:30.928Z,21.82
2022-09-01T21:43:02.790Z,21.83
2022-09-01T21:45:33.116Z,21.82
2022-09-01T21:48:02.644Z,21.82
2022-09-01T21:50:30.865Z,21.81
2022-09-01T21:52:58.978Z,21.81
2022-09-01T21:55:27.441Z,21.78
2022-09-01T21:57:55.912Z,21.76
2022-09-01T22:00:27.892Z,21.77
2022-09-01T22:02:57.638Z,21.74
2022-09-01T22:05:26.283Z,21.72
2022-09-01T22:07:55.090Z,21.70
2022-09-01T22:10:25.985Z,21.66
2022-09-01T22:12:54.415Z,21.63
2022-09-01T22:15:26.094Z,21.65
2022-09-01T22:17:54.862Z,21.59
2022-09-01T22:20:24.815Z,21.54
2022-09-01T22:23:01.987Z,21.49
2022-09-01T22:25:31.625Z,21.43
2022-09-01T22:27:59.777Z,21.38
2022-09-01T22:30:29.780Z,21.35
2022-09-01T22:32:57.921Z,21.34
2022-09-01T22:35:26.036Z,21.32
2022-09-01T22:37:54.192Z,21.31
2022-09-01T22:40:22.522Z,21.25
2022-09-01T22:42:51.942Z,21.24
2022-09-01T22:45:20.253Z,21.20
2022-09-01T22:47:49.910Z,21.15
2022-09-01T22:50:17.932Z,21.09
2022-09-01T22:52:45.982Z,21.02
2022-09-01T22:55:14.122Z,20.96
2022-09-01T22:57:42.197Z,20.95
2022-09-01T23:00:11.641Z,20.94
2022-09-01T23:02:39.827Z,20.90
2022-09-01T23:05:09.690Z,20.89
2022-09-01T23:07:39.797Z,20.87
2022-09-01T23:10:10.142Z,20.81
2022-09-01T23:12:38.230Z,20.76
2022-09-01T23:15:07.370Z,20.75
2022-09-01T23:17:36.701Z,20.71
2022-09-01T23:20:07.129Z,20.71
2022-09-01T23:22:36.549Z,20.65
2022-09-01T23:25:05.057Z,20.64
2022-09-01T23:27:33.160Z,20.61
2022-09-01T23:30:01.174Z,20.59
2022-09-01T23:32:30.261Z,20.57
2022-09-01T23:34:59.069Z,20.56
2022-09-01T23:37:27.218Z,20.54
2022-09-01T23:39:57.430Z,20.50
2022-09-01T23:42:25.891Z,20.50
2022-09-01T23:44:53.938Z,20.44
2022-09-01T23:47:21.943Z,20.40
2022-09-01T23:49:49.994Z,20.39
2022-09-01T23:52:18.062Z,20.37
2022-09-01T23:54:46.102Z,20.33
2022-09-01T23:57:15.549Z,20.31
2022-09-01T23:59:43.723Z,20.29
