createdAt,value
2023-03-17T00:01:40.334Z,7.36
2023-03-17T00:04:10.704Z,7.41
2023-03-17T00:06:37.191Z,7.37
2023-03-17T00:09:03.708Z,7.42
2023-03-17T00:11:30.240Z,7.31
2023-03-17T00:13:56.752Z,7.21
2023-03-17T00:16:25.496Z,7.16
2023-03-17T00:18:53.421Z,7.12
2023-03-17T00:21:28.218Z,7.09
2023-03-17T00:23:55.350Z,7.03
2023-03-17T00:26:23.245Z,7.06
2023-03-17T00:28:51.102Z,7.01
2023-03-17T00:31:21.250Z,7.07
2023-03-17T00:33:49.187Z,7.07
2023-03-17T00:36:19.189Z,7.03
2023-03-17T00:38:46.284Z,7.03
2023-03-17T00:41:13.277Z,7.05
2023-03-17T00:43:40.878Z,6.94
2023-03-17T00:46:13.527Z,6.90
2023-03-17T00:48:41.688Z,6.81
2023-03-17T00:51:10.688Z,6.86
2023-03-17T00:53:37.246Z,6.81
2023-03-17T00:56:04.116Z,6.86
2023-03-17T00:58:32.609Z,6.87
2023-03-17T01:00:59.800Z,6.80
2023-03-17T01:03:26.847Z,6.88
2023-03-17T01:05:57.748Z,6.86
2023-03-17T01:08:25.753Z,6.86
2023-03-17T01:10:52.854Z,6.85
2023-03-17T01:13:19.507Z,6.83
2023-03-17T01:15:48.416Z,6.87
2023-03-17T01:18:16.827Z,6.84
2023-03-17T01:20:43.871Z,6.69
2023-03-17T01:23:12.316Z,6.83
2023-03-17T01:25:42.755Z,6.80
2023-03-17T01:28:18.016Z,6.75
2023-03-17T01:30:45.784Z,6.76
2023-03-17T01:33:14.667Z,6.83
2023-03-17T01:35:43.842Z,6.77
2023-03-17T01:38:11.296Z,6.81
2023-03-17T01:40:45.138Z,6.79
2023-03-17T01:43:11.529Z,6.67
2023-03-17T01:46:16.076Z,6.69
2023-03-17T01:48:45.697Z,6.53
2023-03-17T01:51:16.564Z,6.43
2023-03-17T01:53:43.745Z,6.55
2023-03-17T01:56:11.881Z,6.59
2023-03-17T01:58:39.494Z,6.56
2023-03-17T02:01:07.628Z,6.69
2023-03-17T02:03:34.417Z,6.63
2023-03-17T02:06:01.519Z,6.57
2023-03-17T02:08:28.035Z,6.48
2023-03-17T02:10:56.333Z,6.61
2023-03-17T02:13:23.141Z,6.40
2023-03-17T02:15:53.136Z,6.42
2023-03-17T02:18:21.784Z,6.46
2023-03-17T02:20:48.163Z,6.46
2023-03-17T02:23:18.312Z,6.48
2023-03-17T02:25:47.095Z,6.35
2023-03-17T02:28:39.624Z,6.49
2023-03-17T02:31:06.276Z,6.51
2023-03-17T02:33:33.081Z,6.42
2023-03-17T02:35:59.721Z,6.44
2023-03-17T02:38:27.032Z,6.56
2023-03-17T02:40:53.604Z,6.36
2023-03-17T02:43:20.671Z,6.45
2023-03-17T02:45:47.335Z,6.49
2023-03-17T02:48:14.372Z,6.45
2023-03-17T02:50:41.488Z,6.47
2023-03-17T02:53:08.352Z,6.50
2023-03-17T02:55:34.985Z,6.47
2023-03-17T02:58:03.077Z,6.39
2023-03-17T03:00:30.186Z,6.49
2023-03-17T03:02:57.235Z,6.48
2023-03-17T03:05:23.788Z,6.56
2023-03-17T03:07:51.396Z,6.61
2023-03-17T03:10:18.951Z,6.54
2023-03-17T03:12:46.070Z,6.56
2023-03-17T03:15:12.627Z,6.50
2023-03-17T03:17:39.185Z,6.51
2023-03-17T03:20:06.454Z,6.57
2023-03-17T03:22:32.925Z,6.66
2023-03-17T03:24:59.457Z,6.63
2023-03-17T03:27:26.103Z,6.63
2023-03-17T03:29:52.646Z,6.66
2023-03-17T03:32:19.173Z,6.63
2023-03-17T03:34:45.882Z,6.72
2023-03-17T03:37:12.380Z,6.71
2023-03-17T03:39:39.226Z,6.54
2023-03-17T03:42:07.074Z,6.67
2023-03-17T03:44:33.609Z,6.68
2023-03-17T03:47:00.570Z,6.67
2023-03-17T03:49:27.237Z,6.74
2023-03-17T03:51:53.794Z,6.77
2023-03-17T03:54:20.302Z,6.75
2023-03-17T03:56:46.789Z,6.74
2023-03-17T03:59:13.421Z,6.75
2023-03-17T04:01:40.086Z,6.82
2023-03-17T04:04:06.578Z,6.67
2023-03-17T04:06:33.106Z,6.70
2023-03-17T04:08:59.705Z,6.61
2023-03-17T04:11:26.504Z,6.59
2023-03-17T04:13:53.324Z,6.61
2023-03-17T04:16:19.958Z,6.61
2023-03-17T04:18:46.654Z,6.59
2023-03-17T04:21:13.771Z,6.55
2023-03-17T04:23:40.574Z,6.53
2023-03-17T04:26:07.339Z,6.55
2023-03-17T04:28:34.089Z,6.43
2023-03-17T04:31:00.604Z,6.42
2023-03-17T04:33:27.133Z,6.42
2023-03-17T04:35:53.647Z,6.39
2023-03-17T04:38:20.685Z,6.27
2023-03-17T04:40:47.147Z,6.19
2023-03-17T04:43:13.711Z,6.02
2023-03-17T04:45:40.249Z,6.08
2023-03-17T04:48:06.993Z,6.02
2023-03-17T04:50:33.717Z,5.98
2023-03-17T04:53:01.475Z,6.03
2023-03-17T04:55:28.073Z,5.97
2023-03-17T04:57:54.587Z,6.01
2023-03-17T05:00:21.339Z,6.13
2023-03-17T05:02:48.003Z,6.06
2023-03-17T05:05:14.564Z,6.04
2023-03-17T05:07:41.863Z,5.88
2023-03-17T05:10:09.412Z,6.04
2023-03-17T05:12:35.923Z,6.04
2023-03-17T05:15:05.432Z,6.09
2023-03-17T05:17:31.938Z,6.02
2023-03-17T05:19:58.469Z,6.05
2023-03-17T05:22:25.106Z,5.97
2023-03-17T05:24:51.670Z,6.00
2023-03-17T05:27:18.293Z,6.07
2023-03-17T05:29:44.917Z,6.01
2023-03-17T05:32:11.748Z,6.16
2023-03-17T05:34:38.304Z,6.23
2023-03-17T05:37:04.842Z,6.28
2023-03-17T05:39:31.597Z,6.26
2023-03-17T05:41:58.144Z,6.44
2023-03-17T05:44:24.866Z,6.47
2023-03-17T05:46:51.530Z,6.51
2023-03-17T05:49:18.792Z,6.50
2023-03-17T05:51:45.309Z,6.56
2023-03-17T05:54:12.234Z,6.52
2023-03-17T05:56:38.837Z,6.45
2023-03-17T05:59:05.385Z,6.47
2023-03-17T06:01:32.371Z,6.41
2023-03-17T06:04:00.955Z,6.25
2023-03-17T06:06:28.062Z,6.18
2023-03-17T06:08:54.626Z,6.19
2023-03-17T06:11:21.644Z,6.15
2023-03-17T06:13:48.568Z,6.18
2023-03-17T06:16:15.234Z,6.18
2023-03-17T06:18:41.769Z,6.13
2023-03-17T06:21:08.262Z,6.12
2023-03-17T06:23:34.789Z,6.12
2023-03-17T06:26:01.590Z,6.16
2023-03-17T06:28:28.110Z,6.20
2023-03-17T06:30:54.744Z,6.15
2023-03-17T06:33:21.911Z,6.24
2023-03-17T06:35:48.544Z,6.27
2023-03-17T06:38:15.033Z,6.21
2023-03-17T06:40:41.706Z,6.31
2023-03-17T06:43:08.460Z,6.39
2023-03-17T06:45:35.581Z,6.32
2023-03-17T06:48:02.305Z,6.43
2023-03-17T06:50:28.936Z,6.69
2023-03-17T06:52:55.470Z,6.70
2023-03-17T06:55:22.057Z,6.68
2023-03-17T06:57:50.960Z,6.72
2023-03-17T07:00:18.690Z,6.86
2023-03-17T07:02:45.853Z,6.94
2023-03-17T07:05:13.967Z,6.92
2023-03-17T07:07:40.947Z,6.97
2023-03-17T07:10:10.335Z,7.14
2023-03-17T07:12:37.261Z,7.09
2023-03-17T07:15:04.062Z,7.27
2023-03-17T07:17:30.752Z,7.46
2023-03-17T07:19:57.272Z,7.59
2023-03-17T07:22:23.744Z,7.74
2023-03-17T07:24:50.343Z,8.12
2023-03-17T07:27:16.825Z,8.44
2023-03-17T07:29:43.374Z,8.78
2023-03-17T07:32:10.632Z,9.02
2023-03-17T07:34:37.449Z,9.21
2023-03-17T07:37:05.246Z,9.03
2023-03-17T07:39:31.904Z,9.28
2023-03-17T07:41:58.451Z,9.03
2023-03-17T07:44:25.285Z,9.06
2023-03-17T07:46:52.136Z,8.95
2023-03-17T07:49:30.593Z,9.02
2023-03-17T07:52:05.766Z,9.14
2023-03-17T07:54:32.592Z,9.76
2023-03-17T07:56:59.329Z,10.55
2023-03-17T07:59:25.862Z,11.34
2023-03-17T08:01:53.172Z,11.47
2023-03-17T08:04:19.790Z,12.49
2023-03-17T08:06:46.914Z,12.51
2023-03-17T08:09:13.483Z,12.28
2023-03-17T08:11:39.966Z,12.27
2023-03-17T08:14:06.573Z,12.21
2023-03-17T08:16:33.133Z,12.01
2023-03-17T08:18:59.882Z,11.76
2023-03-17T08:21:29.045Z,11.56
2023-03-17T08:23:55.855Z,11.67
2023-03-17T08:26:23.167Z,11.49
2023-03-17T08:28:50.234Z,11.86
2023-03-17T08:31:19.232Z,12.31
2023-03-17T08:33:48.717Z,12.59
2023-03-17T08:36:16.492Z,12.65
2023-03-17T08:38:43.721Z,12.24
2023-03-17T08:41:13.212Z,12.16
2023-03-17T08:43:40.479Z,11.90
2023-03-17T08:46:13.056Z,11.74
2023-03-17T08:48:39.919Z,11.75
2023-03-17T08:51:06.892Z,11.51
2023-03-17T08:53:35.079Z,11.50
2023-03-17T08:56:02.160Z,11.36
2023-03-17T08:58:29.155Z,11.27
2023-03-17T09:00:59.594Z,11.47
2023-03-17T09:03:26.663Z,11.34
2023-03-17T09:05:53.520Z,11.41
2023-03-17T09:08:20.309Z,11.04
2023-03-17T09:10:47.326Z,11.36
2023-03-17T09:13:13.991Z,11.55
2023-03-17T09:15:41.047Z,11.68
2023-03-17T09:18:08.557Z,11.90
2023-03-17T09:20:35.152Z,11.74
2023-03-17T09:23:07.872Z,11.99
2023-03-17T09:25:35.942Z,12.59
2023-03-17T09:28:02.652Z,12.55
2023-03-17T09:30:29.574Z,12.77
2023-03-17T09:32:56.391Z,13.11
2023-03-17T09:35:22.909Z,13.16
2023-03-17T09:37:49.560Z,13.36
2023-03-17T09:40:18.927Z,13.43
2023-03-17T09:43:04.356Z,13.34
2023-03-17T09:48:19.292Z,14.07
2023-03-17T09:50:54.536Z,14.16
2023-03-17T09:53:34.247Z,14.62
2023-03-17T09:56:05.123Z,14.72
2023-03-17T09:58:32.788Z,14.86
2023-03-17T10:01:00.828Z,15.09
2023-03-17T10:03:27.467Z,15.51
2023-03-17T10:05:59.543Z,15.09
2023-03-17T10:08:35.034Z,15.06
2023-03-17T10:11:14.979Z,14.96
2023-03-17T10:13:44.513Z,15.07
2023-03-17T10:16:17.678Z,15.21
2023-03-17T10:18:48.195Z,15.15
2023-03-17T10:21:19.175Z,15.25
2023-03-17T10:23:46.080Z,15.13
2023-03-17T10:26:33.978Z,15.23
2023-03-17T10:29:04.099Z,14.94
2023-03-17T10:31:33.373Z,14.98
2023-03-17T10:34:12.007Z,14.87
2023-03-17T10:36:40.279Z,15.14
2023-03-17T10:39:09.668Z,15.03
2023-03-17T10:41:39.626Z,15.20
2023-03-17T10:44:11.142Z,15.21
2023-03-17T10:46:38.759Z,15.26
2023-03-17T10:49:12.845Z,15.37
2023-03-17T10:51:40.648Z,15.38
2023-03-17T10:54:09.890Z,15.55
2023-03-17T10:56:37.917Z,15.42
2023-03-17T10:59:15.363Z,15.69
2023-03-17T11:01:48.536Z,15.36
2023-03-17T11:04:27.392Z,15.34
2023-03-17T11:06:59.485Z,15.58
2023-03-17T11:09:29.180Z,15.78
2023-03-17T11:12:06.038Z,15.83
2023-03-17T11:14:33.164Z,15.89
2023-03-17T11:17:08.992Z,16.18
2023-03-17T11:19:58.322Z,16.37
2023-03-17T11:22:35.231Z,16.36
2023-03-17T11:25:10.214Z,16.56
2023-03-17T11:27:47.702Z,16.20
2023-03-17T11:30:28.004Z,16.38
2023-03-17T11:33:25.511Z,16.61
2023-03-17T11:35:58.322Z,16.55
2023-03-17T11:38:28.212Z,16.38
2023-03-17T11:41:04.808Z,16.31
2023-03-17T11:43:43.931Z,16.55
2023-03-17T11:46:27.654Z,16.53
2023-03-17T11:49:24.828Z,16.37
2023-03-17T11:52:07.605Z,16.48
2023-03-17T11:54:59.685Z,16.57
2023-03-17T11:57:32.214Z,16.85
2023-03-17T11:59:59.593Z,16.59
2023-03-17T12:02:30.810Z,16.46
2023-03-17T12:05:05.877Z,16.65
2023-03-17T12:08:04.296Z,16.94
2023-03-17T12:10:37.789Z,16.81
2023-03-17T12:13:13.043Z,16.95
2023-03-17T12:15:45.587Z,17.08
2023-03-17T12:18:25.587Z,16.80
2023-03-17T12:21:18.715Z,17.20
2023-03-17T12:23:50.176Z,17.10
2023-03-17T12:26:24.387Z,16.98
2023-03-17T12:29:06.961Z,17.10
2023-03-17T12:31:38.447Z,17.33
2023-03-17T12:34:20.848Z,17.48
2023-03-17T12:36:48.752Z,17.51
2023-03-17T12:39:18.710Z,17.43
2023-03-17T12:41:58.645Z,17.22
2023-03-17T12:45:00.886Z,17.48
2023-03-17T12:47:36.354Z,17.40
2023-03-17T12:50:16.337Z,17.40
2023-03-17T12:53:12.511Z,17.43
2023-03-17T12:55:39.298Z,17.29
2023-03-17T12:58:21.068Z,17.28
2023-03-17T13:00:50.663Z,17.06
2023-03-17T13:03:24.525Z,17.43
2023-03-17T13:05:55.192Z,17.34
2023-03-17T13:08:41.003Z,17.41
2023-03-17T13:11:18.609Z,17.33
2023-03-17T13:13:54.426Z,17.25
2023-03-17T13:16:34.782Z,16.98
2023-03-17T13:19:13.019Z,16.94
2023-03-17T13:21:44.210Z,17.19
2023-03-17T13:24:16.770Z,17.18
2023-03-17T13:26:59.813Z,17.11
2023-03-17T13:29:38.768Z,17.06
2023-03-17T13:32:24.709Z,17.17
2023-03-17T13:34:55.622Z,17.13
2023-03-17T13:37:33.007Z,17.17
2023-03-17T13:40:18.076Z,17.36
2023-03-17T13:43:05.394Z,17.30
2023-03-17T13:45:44.621Z,17.52
2023-03-17T13:48:27.361Z,17.31
2023-03-17T13:51:01.329Z,17.16
2023-03-17T13:53:30.285Z,17.30
2023-03-17T13:56:23.847Z,17.23
2023-03-17T13:58:56.300Z,17.30
2023-03-17T14:01:23.716Z,17.30
2023-03-17T14:03:51.367Z,17.31
2023-03-17T14:06:19.815Z,17.36
2023-03-17T14:08:52.041Z,17.56
2023-03-17T14:11:28.216Z,17.54
2023-03-17T14:14:33.068Z,17.61
2023-03-17T14:17:16.737Z,17.50
2023-03-17T14:20:05.212Z,17.27
2023-03-17T14:22:31.971Z,17.38
2023-03-17T14:25:01.670Z,17.36
2023-03-17T14:27:29.472Z,17.45
2023-03-17T14:29:56.495Z,17.08
2023-03-17T14:32:24.092Z,16.94
2023-03-17T14:34:56.073Z,17.04
2023-03-17T14:37:23.176Z,16.94
2023-03-17T14:39:52.647Z,16.97
2023-03-17T14:42:25.076Z,17.02
2023-03-17T14:45:03.753Z,16.92
2023-03-17T14:47:34.159Z,16.89
2023-03-17T14:50:01.499Z,16.96
2023-03-17T14:52:28.744Z,17.03
2023-03-17T14:54:58.146Z,16.94
2023-03-17T14:57:31.775Z,16.87
2023-03-17T15:00:05.091Z,16.65
2023-03-17T15:02:34.240Z,16.67
2023-03-17T15:05:17.951Z,16.67
2023-03-17T15:07:44.480Z,16.57
2023-03-17T15:10:22.286Z,16.70
2023-03-17T15:12:49.227Z,16.73
2023-03-17T15:15:31.989Z,16.64
2023-03-17T15:18:01.117Z,16.60
2023-03-17T15:20:28.719Z,16.57
2023-03-17T15:22:55.397Z,16.54
2023-03-17T15:25:28.898Z,16.64
2023-03-17T15:27:55.994Z,16.52
2023-03-17T15:30:22.733Z,16.55
2023-03-17T15:32:57.961Z,16.59
2023-03-17T15:35:24.729Z,16.55
2023-03-17T15:37:51.297Z,16.56
2023-03-17T15:40:18.235Z,16.46
2023-03-17T15:42:45.705Z,16.45
2023-03-17T15:45:16.375Z,16.37
2023-03-17T15:47:44.096Z,16.38
2023-03-17T15:50:16.834Z,16.41
2023-03-17T15:52:44.736Z,16.37
2023-03-17T15:55:21.834Z,16.38
2023-03-17T15:57:54.696Z,16.25
2023-03-17T16:00:23.114Z,16.30
2023-03-17T16:02:55.424Z,16.30
2023-03-17T16:05:24.652Z,16.28
2023-03-17T16:07:52.536Z,16.29
2023-03-17T16:10:25.863Z,16.17
2023-03-17T16:12:53.048Z,16.18
2023-03-17T16:15:24.462Z,16.19
2023-03-17T16:17:53.503Z,16.16
2023-03-17T16:20:28.981Z,16.10
2023-03-17T16:22:58.611Z,16.04
2023-03-17T16:25:27.982Z,16.00
2023-03-17T16:27:56.134Z,15.92
2023-03-17T16:30:27.761Z,15.83
2023-03-17T16:32:55.261Z,15.72
2023-03-17T16:35:24.000Z,15.62
2023-03-17T16:37:56.628Z,15.57
2023-03-17T16:40:33.495Z,15.59
2023-03-17T16:43:00.160Z,15.55
2023-03-17T16:45:34.040Z,15.48
2023-03-17T16:48:04.290Z,15.33
2023-03-17T16:50:33.483Z,15.30
2023-03-17T16:53:00.262Z,15.25
2023-03-17T16:55:27.819Z,15.28
2023-03-17T16:57:57.340Z,15.31
2023-03-17T17:00:26.182Z,15.25
2023-03-17T17:02:52.986Z,15.23
2023-03-17T17:05:31.167Z,15.17
2023-03-17T17:07:58.264Z,15.09
2023-03-17T17:10:27.365Z,15.03
2023-03-17T17:12:54.091Z,14.96
2023-03-17T17:15:21.801Z,14.95
2023-03-17T17:17:51.045Z,14.83
2023-03-17T17:20:35.921Z,14.76
2023-03-17T17:23:02.823Z,14.67
2023-03-17T17:25:30.030Z,14.52
2023-03-17T17:27:57.400Z,14.70
2023-03-17T17:30:28.103Z,14.64
2023-03-17T17:32:57.202Z,14.49
2023-03-17T17:35:25.474Z,14.49
2023-03-17T17:37:52.776Z,14.53
2023-03-17T17:40:21.182Z,14.40
2023-03-17T17:42:47.775Z,14.51
2023-03-17T17:45:15.886Z,14.46
2023-03-17T17:47:43.046Z,14.49
2023-03-17T17:50:11.651Z,14.36
2023-03-17T17:52:38.196Z,14.31
2023-03-17T17:55:05.112Z,14.30
2023-03-17T17:57:31.585Z,14.21
2023-03-17T17:59:58.153Z,14.23
2023-03-17T18:02:24.809Z,14.25
2023-03-17T18:04:51.629Z,14.16
2023-03-17T18:07:18.222Z,14.10
2023-03-17T18:09:44.744Z,14.09
2023-03-17T18:12:11.444Z,14.12
2023-03-17T18:14:37.947Z,14.14
2023-03-17T18:17:04.960Z,14.09
2023-03-17T18:19:31.989Z,14.06
2023-03-17T18:21:58.475Z,14.13
2023-03-17T18:24:25.002Z,14.11
2023-03-17T18:26:52.060Z,14.07
2023-03-17T18:29:18.661Z,13.96
2023-03-17T18:31:49.857Z,14.00
2023-03-17T18:34:20.225Z,13.90
2023-03-17T18:36:47.979Z,13.71
2023-03-17T18:39:15.710Z,13.84
2023-03-17T18:41:43.215Z,13.87
2023-03-17T18:44:12.622Z,13.85
2023-03-17T18:46:39.153Z,13.75
2023-03-17T18:49:06.915Z,13.77
2023-03-17T18:51:33.559Z,13.74
2023-03-17T18:54:00.579Z,13.74
2023-03-17T18:56:29.172Z,13.78
2023-03-17T18:59:03.945Z,13.77
2023-03-17T19:01:31.064Z,13.73
2023-03-17T19:03:57.647Z,13.69
2023-03-17T19:06:24.289Z,13.65
2023-03-17T19:08:51.227Z,13.57
2023-03-17T19:11:19.467Z,13.67
2023-03-17T19:13:46.375Z,13.62
2023-03-17T19:16:13.295Z,13.60
2023-03-17T19:18:42.245Z,13.57
2023-03-17T19:21:10.198Z,13.63
2023-03-17T19:23:38.137Z,13.48
2023-03-17T19:26:05.598Z,13.59
2023-03-17T19:28:32.555Z,13.56
2023-03-17T19:30:59.173Z,13.55
2023-03-17T19:33:25.752Z,13.39
2023-03-17T19:35:57.164Z,13.50
2023-03-17T19:38:24.331Z,13.46
2023-03-17T19:40:51.733Z,13.47
2023-03-17T19:43:36.828Z,13.38
2023-03-17T19:46:05.485Z,13.27
2023-03-17T19:48:33.613Z,13.25
2023-03-17T19:51:01.637Z,13.27
2023-03-17T19:53:28.156Z,13.29
2023-03-17T19:55:55.380Z,13.39
2023-03-17T19:58:22.066Z,13.47
2023-03-17T20:00:48.709Z,13.35
2023-03-17T20:03:15.361Z,13.30
2023-03-17T20:05:42.054Z,13.30
2023-03-17T20:08:09.487Z,13.20
2023-03-17T20:10:36.011Z,13.32
2023-03-17T20:13:02.508Z,13.31
2023-03-17T20:15:29.285Z,13.32
2023-03-17T20:17:55.938Z,13.21
2023-03-17T20:20:22.499Z,13.25
2023-03-17T20:22:49.002Z,13.11
2023-03-17T20:25:15.515Z,13.17
2023-03-17T20:27:42.448Z,13.19
2023-03-17T20:30:12.107Z,13.08
2023-03-17T20:32:39.206Z,12.95
2023-03-17T20:35:07.906Z,13.01
2023-03-17T20:37:35.514Z,13.04
2023-03-17T20:40:04.720Z,13.15
2023-03-17T20:42:31.357Z,13.12
2023-03-17T20:44:57.963Z,13.12
2023-03-17T20:47:24.527Z,13.07
2023-03-17T20:49:51.153Z,12.98
2023-03-17T20:52:17.647Z,12.94
2023-03-17T20:54:45.559Z,12.91
2023-03-17T20:57:14.150Z,12.92
2023-03-17T20:59:41.588Z,12.93
2023-03-17T21:02:16.950Z,12.78
2023-03-17T21:04:47.742Z,12.76
2023-03-17T21:07:19.044Z,12.76
2023-03-17T21:09:46.824Z,12.82
2023-03-17T21:12:19.060Z,12.69
2023-03-17T21:14:48.079Z,12.52
2023-03-17T21:17:16.327Z,12.51
2023-03-17T21:19:43.309Z,12.59
2023-03-17T21:22:10.376Z,12.65
2023-03-17T21:24:38.202Z,12.59
2023-03-17T21:27:06.409Z,12.49
2023-03-17T21:29:34.010Z,12.47
2023-03-17T21:32:01.285Z,12.40
2023-03-17T21:34:29.164Z,12.49
2023-03-17T21:36:57.776Z,12.52
2023-03-17T21:39:24.761Z,12.45
2023-03-17T21:41:51.301Z,12.47
2023-03-17T21:44:18.855Z,12.36
2023-03-17T21:46:46.371Z,12.14
2023-03-17T21:49:13.388Z,12.05
2023-03-17T21:51:39.982Z,12.07
2023-03-17T21:54:06.695Z,11.96
2023-03-17T21:56:33.551Z,11.98
2023-03-17T21:59:00.535Z,11.97
2023-03-17T22:01:29.239Z,11.96
2023-03-17T22:03:55.836Z,11.86
2023-03-17T22:06:23.201Z,11.74
2023-03-17T22:08:50.585Z,11.79
2023-03-17T22:11:18.475Z,11.70
2023-03-17T22:13:45.618Z,11.75
2023-03-17T22:16:12.868Z,11.76
2023-03-17T22:18:39.415Z,11.68
2023-03-17T22:21:06.802Z,11.68
2023-03-17T22:23:37.973Z,11.68
2023-03-17T22:26:04.453Z,11.73
2023-03-17T22:28:30.963Z,11.61
2023-03-17T22:30:57.482Z,11.48
2023-03-17T22:33:23.980Z,11.47
2023-03-17T22:35:50.515Z,11.56
2023-03-17T22:38:17.874Z,11.41
2023-03-17T22:40:44.385Z,11.44
2023-03-17T22:43:11.197Z,11.48
2023-03-17T22:45:37.793Z,11.40
2023-03-17T22:48:04.345Z,11.37
2023-03-17T22:50:31.112Z,11.41
2023-03-17T22:52:57.790Z,11.37
2023-03-17T22:55:24.716Z,11.48
2023-03-17T22:57:51.556Z,11.37
2023-03-17T23:00:18.292Z,11.37
2023-03-17T23:02:46.036Z,11.34
2023-03-17T23:05:13.567Z,11.37
2023-03-17T23:07:50.493Z,11.28
2023-03-17T23:10:22.031Z,11.31
2023-03-17T23:12:49.463Z,11.29
2023-03-17T23:15:16.114Z,11.26
2023-03-17T23:17:42.739Z,11.30
2023-03-17T23:20:10.673Z,11.23
2023-03-17T23:22:38.236Z,11.25
2023-03-17T23:25:05.217Z,11.25
2023-03-17T23:27:31.733Z,11.25
2023-03-17T23:29:59.298Z,11.33
2023-03-17T23:32:25.824Z,11.30
2023-03-17T23:34:52.311Z,11.29
2023-03-17T23:37:18.840Z,11.30
2023-03-17T23:39:45.351Z,11.25
2023-03-17T23:42:12.052Z,11.40
2023-03-17T23:44:38.570Z,11.34
2023-03-17T23:47:05.280Z,11.30
2023-03-17T23:49:31.777Z,11.31
2023-03-17T23:51:58.730Z,11.31
2023-03-17T23:54:25.319Z,11.35
2023-03-17T23:56:52.629Z,11.41
2023-03-17T23:59:19.235Z,11.35
