createdAt,value
2022-10-05T00:00:47.432Z,8.68
2022-10-05T00:03:15.086Z,8.53
2022-10-05T00:05:45.687Z,7.75
2022-10-05T00:08:15.121Z,8.10
2022-10-05T00:10:43.335Z,8.15
2022-10-05T00:13:17.432Z,8.05
2022-10-05T00:15:45.178Z,8.07
2022-10-05T00:18:18.179Z,8.05
2022-10-05T00:20:47.358Z,8.05
2022-10-05T00:23:19.379Z,7.99
2022-10-05T00:25:47.233Z,7.98
2022-10-05T00:28:30.600Z,7.74
2022-10-05T00:30:59.876Z,7.67
2022-10-05T00:33:28.030Z,7.76
2022-10-05T00:35:55.527Z,7.80
2022-10-05T00:38:23.771Z,7.74
2022-10-05T00:41:04.524Z,7.70
2022-10-05T00:43:53.804Z,7.70
2022-10-05T00:46:36.940Z,7.76
2022-10-05T00:49:47.608Z,7.64
2022-10-05T00:52:40.836Z,7.43
2022-10-05T00:55:33.291Z,7.46
2022-10-05T00:58:30.210Z,7.45
2022-10-05T01:01:09.635Z,7.45
2022-10-05T01:04:03.998Z,7.39
2022-10-05T01:06:42.142Z,7.45
2022-10-05T01:09:22.544Z,7.33
2022-10-05T01:11:58.773Z,7.41
2022-10-05T01:14:48.083Z,7.47
2022-10-05T01:17:26.284Z,7.45
2022-10-05T01:20:24.849Z,7.21
2022-10-05T01:23:11.277Z,7.21
2022-10-05T01:26:07.273Z,6.75
2022-10-05T01:28:44.282Z,6.75
2022-10-05T01:31:26.154Z,7.09
2022-10-05T01:34:32.505Z,7.23
2022-10-05T01:37:52.920Z,7.28
2022-10-05T01:40:35.439Z,7.35
2022-10-05T01:43:26.896Z,7.35
2022-10-05T01:46:11.858Z,7.33
2022-10-05T01:49:05.115Z,7.25
2022-10-05T01:51:48.847Z,7.03
2022-10-05T01:54:37.228Z,7.22
2022-10-05T01:57:40.308Z,7.23
2022-10-05T02:00:17.921Z,7.35
2022-10-05T02:03:08.195Z,7.30
2022-10-05T02:05:41.061Z,7.36
2022-10-05T02:08:17.743Z,7.27
2022-10-05T02:11:12.289Z,7.20
2022-10-05T02:13:50.327Z,7.10
2022-10-05T02:16:39.039Z,7.13
2022-10-05T02:19:30.505Z,7.12
2022-10-05T02:22:20.714Z,7.00
2022-10-05T02:24:56.936Z,6.71
2022-10-05T02:27:31.637Z,6.70
2022-10-05T02:30:12.813Z,6.97
2022-10-05T02:32:51.142Z,6.97
2022-10-05T02:35:21.248Z,6.75
2022-10-05T02:38:02.132Z,6.65
2022-10-05T02:40:52.022Z,6.72
2022-10-05T02:43:32.596Z,6.69
2022-10-05T02:46:03.485Z,6.54
2022-10-05T02:49:24.104Z,6.45
2022-10-05T02:52:06.927Z,6.71
2022-10-05T02:55:13.604Z,6.75
2022-10-05T02:58:11.055Z,6.89
2022-10-05T03:01:00.928Z,6.95
2022-10-05T03:03:35.438Z,6.98
2022-10-05T03:06:26.599Z,7.00
2022-10-05T03:08:57.912Z,6.95
2022-10-05T03:11:34.651Z,7.02
2022-10-05T03:14:25.284Z,6.99
2022-10-05T03:17:15.637Z,7.00
2022-10-05T03:20:11.725Z,6.98
2022-10-05T03:22:55.889Z,7.02
2022-10-05T03:25:42.368Z,6.83
2022-10-05T03:28:24.829Z,6.41
2022-10-05T03:31:46.420Z,6.64
2022-10-05T03:34:47.781Z,6.68
2022-10-05T03:37:21.370Z,6.73
2022-10-05T03:40:20.420Z,6.59
2022-10-05T03:43:09.781Z,6.70
2022-10-05T03:45:47.254Z,6.58
2022-10-05T03:48:22.649Z,6.47
2022-10-05T03:51:08.228Z,6.56
2022-10-05T03:53:44.991Z,6.49
2022-10-05T03:56:16.191Z,6.60
2022-10-05T03:58:55.825Z,6.51
2022-10-05T04:01:33.454Z,6.51
2022-10-05T04:04:04.340Z,6.46
2022-10-05T04:06:38.493Z,6.48
2022-10-05T04:09:29.453Z,6.42
2022-10-05T04:12:02.790Z,6.49
2022-10-05T04:14:46.825Z,6.23
2022-10-05T04:17:21.491Z,6.31
2022-10-05T04:20:02.948Z,6.38
2022-10-05T04:22:40.523Z,6.38
2022-10-05T04:25:17.951Z,6.38
2022-10-05T04:27:52.887Z,6.34
2022-10-05T04:30:22.257Z,6.41
2022-10-05T04:32:54.907Z,6.45
2022-10-05T04:35:41.572Z,6.44
2022-10-05T04:38:10.115Z,6.40
2022-10-05T04:41:06.463Z,6.31
2022-10-05T04:43:46.104Z,6.43
2022-10-05T04:46:17.821Z,6.37
2022-10-05T04:49:29.452Z,6.46
2022-10-05T04:52:26.834Z,6.43
2022-10-05T04:55:01.591Z,6.41
2022-10-05T04:57:47.867Z,6.41
2022-10-05T05:00:22.978Z,6.38
2022-10-05T05:03:21.357Z,6.42
2022-10-05T05:06:17.758Z,6.40
2022-10-05T05:09:06.070Z,6.34
2022-10-05T05:12:09.024Z,6.32
2022-10-05T05:14:52.339Z,6.21
2022-10-05T05:17:32.040Z,6.24
2022-10-05T05:20:06.916Z,6.28
2022-10-05T05:22:52.157Z,6.37
2022-10-05T05:25:35.230Z,6.49
2022-10-05T05:28:28.280Z,6.54
2022-10-05T05:31:16.012Z,6.59
2022-10-05T05:34:03.111Z,6.56
2022-10-05T05:36:45.275Z,6.69
2022-10-05T05:39:25.894Z,6.61
2022-10-05T05:41:57.616Z,6.77
2022-10-05T05:44:38.820Z,6.76
2022-10-05T05:47:20.818Z,6.49
2022-10-05T05:50:06.724Z,6.86
2022-10-05T05:52:43.014Z,7.07
2022-10-05T05:55:21.398Z,7.19
2022-10-05T05:58:49.692Z,7.30
2022-10-05T06:01:36.941Z,7.33
2022-10-05T06:04:15.424Z,7.48
2022-10-05T06:06:48.776Z,7.55
2022-10-05T06:09:25.934Z,7.70
2022-10-05T06:12:03.452Z,7.88
2022-10-05T06:14:44.333Z,8.01
2022-10-05T06:17:20.798Z,8.12
2022-10-05T06:19:54.982Z,8.30
2022-10-05T06:22:29.708Z,8.54
2022-10-05T06:25:17.864Z,8.68
2022-10-05T06:28:11.482Z,8.77
2022-10-05T06:31:03.832Z,8.84
2022-10-05T06:33:46.635Z,9.08
2022-10-05T06:36:46.681Z,9.22
2022-10-05T06:39:36.704Z,9.22
2022-10-05T06:42:41.515Z,9.49
2022-10-05T06:45:34.318Z,9.71
2022-10-05T06:48:13.696Z,9.82
2022-10-05T06:51:00.562Z,10.08
2022-10-05T06:53:43.684Z,10.32
2022-10-05T06:56:43.221Z,10.52
2022-10-05T06:59:29.681Z,10.72
2022-10-05T07:02:14.532Z,10.82
2022-10-05T07:05:27.695Z,11.01
2022-10-05T07:08:00.868Z,11.17
2022-10-05T07:10:31.783Z,11.05
2022-10-05T07:13:18.443Z,11.30
2022-10-05T07:16:13.422Z,11.52
2022-10-05T07:18:56.963Z,11.68
2022-10-05T07:21:41.712Z,11.95
2022-10-05T07:24:15.067Z,12.24
2022-10-05T07:26:46.932Z,12.30
2022-10-05T07:29:28.597Z,12.20
2022-10-05T07:32:11.452Z,12.48
2022-10-05T07:35:00.948Z,12.75
2022-10-05T07:37:50.479Z,12.89
2022-10-05T07:40:48.071Z,13.06
2022-10-05T07:43:57.584Z,13.20
2022-10-05T07:46:48.108Z,13.34
2022-10-05T07:49:41.587Z,13.50
2022-10-05T07:52:34.623Z,13.69
2022-10-05T07:55:15.924Z,13.85
2022-10-05T07:57:55.945Z,14.00
2022-10-05T08:00:27.442Z,14.25
2022-10-05T08:03:11.548Z,14.41
2022-10-05T08:05:44.244Z,14.39
2022-10-05T08:08:21.812Z,14.50
2022-10-05T08:11:02.062Z,14.70
2022-10-05T08:13:33.492Z,14.73
2022-10-05T08:16:06.412Z,14.82
2022-10-05T08:18:58.584Z,14.73
2022-10-05T08:21:39.069Z,14.80
2022-10-05T08:24:35.936Z,14.51
2022-10-05T08:27:03.248Z,14.71
2022-10-05T08:29:59.149Z,14.98
2022-10-05T08:32:34.919Z,15.13
2022-10-05T08:35:21.529Z,15.15
2022-10-05T08:37:49.355Z,15.21
2022-10-05T08:40:52.445Z,15.38
2022-10-05T08:43:57.048Z,15.40
2022-10-05T08:46:43.133Z,15.46
2022-10-05T08:49:34.240Z,15.31
2022-10-05T08:52:24.849Z,15.37
2022-10-05T08:55:10.165Z,15.43
2022-10-05T08:57:56.024Z,15.53
2022-10-05T09:00:25.345Z,15.68
2022-10-05T09:03:04.911Z,15.80
2022-10-05T09:05:58.386Z,15.77
2022-10-05T09:08:56.913Z,15.86
2022-10-05T09:11:40.582Z,16.23
2022-10-05T09:14:46.863Z,16.28
2022-10-05T09:17:37.207Z,16.38
2022-10-05T09:20:06.912Z,16.59
2022-10-05T09:22:43.678Z,16.11
2022-10-05T09:25:17.102Z,16.58
2022-10-05T09:28:04.808Z,16.84
2022-10-05T09:30:55.546Z,16.80
2022-10-05T09:33:26.097Z,16.91
2022-10-05T09:36:18.445Z,17.08
2022-10-05T09:38:54.932Z,17.09
2022-10-05T09:41:42.107Z,17.27
2022-10-05T09:44:18.848Z,17.45
2022-10-05T09:47:18.495Z,17.65
2022-10-05T09:50:08.372Z,17.65
2022-10-05T09:53:00.426Z,17.88
2022-10-05T09:55:49.348Z,17.97
2022-10-05T09:58:51.868Z,18.14
2022-10-05T10:01:40.038Z,18.32
2022-10-05T10:04:26.648Z,18.42
2022-10-05T10:07:25.774Z,18.41
2022-10-05T10:10:19.629Z,18.53
2022-10-05T10:13:08.078Z,18.60
2022-10-05T10:15:57.784Z,18.61
2022-10-05T10:18:49.567Z,18.91
2022-10-05T10:21:48.779Z,18.89
2022-10-05T10:24:33.391Z,19.01
2022-10-05T10:27:39.487Z,19.06
2022-10-05T10:30:22.471Z,18.91
2022-10-05T10:33:32.506Z,18.29
2022-10-05T10:36:20.746Z,18.77
2022-10-05T10:39:02.068Z,19.06
2022-10-05T10:42:16.265Z,19.14
2022-10-05T10:45:00.128Z,19.05
2022-10-05T10:48:02.499Z,19.03
2022-10-05T10:50:51.435Z,19.01
2022-10-05T10:53:37.505Z,19.25
2022-10-05T10:56:29.650Z,19.10
2022-10-05T10:59:02.952Z,19.17
2022-10-05T11:01:58.287Z,19.39
2022-10-05T11:04:57.512Z,19.53
2022-10-05T11:07:49.153Z,19.44
2022-10-05T11:10:45.752Z,19.75
2022-10-05T11:13:55.664Z,19.64
2022-10-05T11:16:23.011Z,19.49
2022-10-05T11:19:15.413Z,19.83
2022-10-05T11:22:33.128Z,19.77
2022-10-05T11:25:28.495Z,19.62
2022-10-05T11:28:30.620Z,19.31
2022-10-05T11:31:10.318Z,19.56
2022-10-05T11:33:56.391Z,19.70
2022-10-05T11:36:34.943Z,19.37
2022-10-05T11:39:22.047Z,19.14
2022-10-05T11:42:14.054Z,18.99
2022-10-05T11:45:14.019Z,18.92
2022-10-05T11:47:58.316Z,19.00
2022-10-05T11:50:39.353Z,19.26
2022-10-05T11:53:32.996Z,19.25
2022-10-05T11:56:36.046Z,19.33
2022-10-05T11:59:26.571Z,19.53
2022-10-05T12:02:31.303Z,19.82
2022-10-05T12:05:05.611Z,19.80
2022-10-05T12:07:47.156Z,19.88
2022-10-05T12:10:44.218Z,19.80
2022-10-05T12:13:35.113Z,19.55
2022-10-05T12:16:06.767Z,19.56
2022-10-05T12:18:39.155Z,19.55
2022-10-05T12:21:31.254Z,19.60
2022-10-05T12:24:00.384Z,19.69
2022-10-05T12:26:44.697Z,19.40
2022-10-05T12:29:24.203Z,19.10
2022-10-05T12:31:55.100Z,19.16
2022-10-05T12:34:36.296Z,19.19
2022-10-05T12:37:42.070Z,19.13
2022-10-05T12:40:36.067Z,19.26
2022-10-05T12:43:22.324Z,19.33
2022-10-05T12:46:07.777Z,19.47
2022-10-05T12:49:01.621Z,19.31
2022-10-05T12:51:36.838Z,19.32
2022-10-05T12:54:16.217Z,19.34
2022-10-05T12:56:55.699Z,19.25
2022-10-05T12:59:44.838Z,19.09
2022-10-05T13:02:21.424Z,19.04
2022-10-05T13:05:10.476Z,19.15
2022-10-05T13:07:42.826Z,19.01
2022-10-05T13:10:19.488Z,18.98
2022-10-05T13:13:11.292Z,18.88
2022-10-05T13:15:53.973Z,19.04
2022-10-05T13:18:44.282Z,18.84
2022-10-05T13:21:17.953Z,18.90
2022-10-05T13:23:57.700Z,18.97
2022-10-05T13:26:39.710Z,18.96
2022-10-05T13:29:27.844Z,18.98
2022-10-05T13:32:05.912Z,18.96
2022-10-05T13:34:50.169Z,18.93
2022-10-05T13:37:20.465Z,18.96
2022-10-05T13:39:57.315Z,18.78
2022-10-05T13:42:34.909Z,18.85
2022-10-05T13:45:10.138Z,18.77
2022-10-05T13:47:51.172Z,18.75
2022-10-05T13:50:31.086Z,18.60
2022-10-05T13:53:16.503Z,18.49
2022-10-05T13:55:53.582Z,18.48
2022-10-05T13:58:38.753Z,18.45
2022-10-05T14:01:17.148Z,18.29
2022-10-05T14:04:13.700Z,18.16
2022-10-05T14:06:41.175Z,18.11
2022-10-05T14:09:31.462Z,18.05
2022-10-05T14:12:05.024Z,17.99
2022-10-05T14:14:52.618Z,17.95
2022-10-05T14:17:29.174Z,18.01
