createdAt,value
2023-07-19T00:00:12.614Z,19.80
2023-07-19T00:02:46.470Z,19.80
2023-07-19T00:05:15.673Z,19.90
2023-07-19T00:07:44.471Z,19.90
2023-07-19T00:10:14.111Z,19.90
2023-07-19T00:12:55.510Z,19.90
2023-07-19T00:15:27.130Z,19.90
2023-07-19T00:17:56.213Z,19.90
2023-07-19T00:20:24.727Z,19.90
2023-07-19T00:22:53.388Z,19.90
2023-07-19T00:25:23.422Z,19.90
2023-07-19T00:27:52.377Z,19.90
2023-07-19T00:30:20.576Z,19.90
2023-07-19T00:32:49.035Z,19.90
2023-07-19T00:35:19.145Z,19.90
2023-07-19T00:37:48.633Z,19.90
2023-07-19T00:40:17.084Z,19.90
2023-07-19T00:42:46.988Z,19.90
2023-07-19T00:45:17.428Z,19.90
2023-07-19T00:47:46.907Z,19.80
2023-07-19T00:50:15.503Z,19.80
2023-07-19T00:52:47.616Z,19.70
2023-07-19T00:55:15.858Z,19.60
2023-07-19T00:57:44.812Z,19.60
2023-07-19T01:00:16.823Z,19.60
2023-07-19T01:02:46.649Z,19.60
2023-07-19T01:05:15.300Z,19.60
2023-07-19T01:07:44.501Z,19.50
2023-07-19T01:10:14.294Z,19.50
2023-07-19T01:12:42.580Z,19.50
2023-07-19T01:15:11.319Z,19.40
2023-07-19T01:17:41.094Z,19.30
2023-07-19T01:20:12.014Z,19.30
2023-07-19T01:22:43.461Z,19.30
2023-07-19T01:25:12.916Z,19.20
2023-07-19T01:27:41.570Z,19.20
2023-07-19T01:30:11.444Z,19.20
2023-07-19T01:32:40.339Z,19.10
2023-07-19T01:39:48.812Z,19.10
2023-07-19T01:42:17.905Z,19.10
2023-07-19T01:44:46.243Z,19.10
2023-07-19T01:47:36.530Z,19.10
2023-07-19T01:50:05.994Z,19.20
2023-07-19T01:52:35.927Z,19.20
2023-07-19T01:55:07.836Z,19.20
2023-07-19T01:57:36.973Z,19.20
2023-07-19T02:00:06.491Z,19.30
2023-07-19T02:02:44.662Z,19.30
2023-07-19T02:05:13.234Z,19.40
2023-07-19T02:07:41.977Z,19.40
2023-07-19T02:10:12.290Z,19.40
2023-07-19T02:12:40.834Z,19.50
2023-07-19T02:15:10.882Z,19.50
2023-07-19T02:17:39.336Z,19.50
2023-07-19T02:20:10.181Z,19.50
2023-07-19T02:22:40.712Z,19.50
2023-07-19T02:25:11.385Z,19.50
2023-07-19T02:27:39.920Z,19.50
2023-07-19T02:30:10.424Z,19.50
2023-07-19T02:32:38.873Z,19.50
2023-07-19T02:35:08.053Z,19.50
2023-07-19T02:37:36.957Z,19.50
2023-07-19T02:40:06.824Z,19.50
2023-07-19T02:42:36.989Z,19.50
2023-07-19T02:45:06.934Z,19.40
2023-07-19T02:47:35.739Z,19.30
2023-07-19T02:50:04.273Z,19.20
2023-07-19T02:52:33.963Z,19.20
2023-07-19T02:55:02.706Z,19.10
2023-07-19T02:57:31.068Z,19.10
2023-07-19T03:00:01.227Z,19.10
2023-07-19T03:02:30.061Z,19.10
2023-07-19T03:04:59.254Z,19.00
2023-07-19T03:07:28.535Z,19.00
2023-07-19T03:09:57.141Z,19.10
2023-07-19T03:12:26.220Z,19.10
2023-07-19T03:14:55.004Z,19.20
2023-07-19T03:17:25.095Z,19.30
2023-07-19T03:19:54.591Z,19.40
2023-07-19T03:22:23.379Z,19.40
2023-07-19T03:24:52.207Z,19.50
2023-07-19T03:27:20.742Z,19.50
2023-07-19T03:29:49.719Z,19.50
2023-07-19T03:32:18.307Z,19.50
2023-07-19T03:34:47.992Z,19.60
2023-07-19T03:37:16.881Z,19.60
2023-07-19T03:39:46.138Z,19.60
2023-07-19T03:42:14.924Z,19.60
2023-07-19T03:44:43.945Z,19.70
2023-07-19T03:47:13.354Z,19.70
2023-07-19T03:49:42.727Z,19.80
2023-07-19T03:52:13.069Z,19.80
2023-07-19T03:54:41.857Z,19.90
2023-07-19T03:57:11.022Z,20.00
2023-07-19T03:59:40.627Z,20.00
2023-07-19T04:02:10.867Z,20.10
2023-07-19T04:04:39.426Z,20.10
2023-07-19T04:07:08.337Z,20.20
2023-07-19T04:09:39.611Z,20.20
2023-07-19T04:12:10.720Z,20.20
2023-07-19T04:14:41.367Z,20.20
2023-07-19T04:17:11.338Z,20.20
2023-07-19T04:19:40.215Z,20.20
2023-07-19T04:22:08.532Z,20.20
2023-07-19T04:24:38.870Z,20.20
2023-07-19T04:27:08.102Z,20.10
2023-07-19T04:29:38.875Z,20.20
2023-07-19T04:32:08.047Z,20.20
2023-07-19T04:34:37.442Z,20.30
2023-07-19T04:37:06.059Z,20.30
2023-07-19T04:39:35.410Z,20.30
2023-07-19T04:42:06.576Z,20.40
2023-07-19T04:44:35.020Z,20.40
2023-07-19T04:47:04.314Z,20.40
2023-07-19T04:49:32.741Z,20.50
2023-07-19T04:52:01.527Z,20.50
2023-07-19T04:54:30.539Z,20.50
2023-07-19T04:57:01.020Z,20.60
2023-07-19T04:59:31.138Z,20.60
2023-07-19T05:01:59.462Z,20.70
2023-07-19T05:04:27.933Z,20.80
2023-07-19T05:06:56.447Z,20.90
2023-07-19T05:09:24.976Z,21.00
2023-07-19T05:11:54.215Z,21.00
2023-07-19T05:19:15.480Z,21.20
2023-07-19T05:21:44.379Z,21.30
2023-07-19T05:24:13.616Z,21.40
2023-07-19T05:26:42.134Z,21.50
2023-07-19T05:29:10.709Z,21.50
2023-07-19T05:31:39.420Z,21.60
2023-07-19T05:34:08.232Z,21.60
2023-07-19T05:36:39.137Z,21.70
2023-07-19T05:39:07.893Z,21.80
2023-07-19T05:41:36.682Z,21.90
2023-07-19T05:44:11.839Z,22.00
2023-07-19T05:46:42.102Z,22.00
2023-07-19T05:49:10.461Z,22.00
2023-07-19T05:51:40.834Z,22.10
2023-07-19T05:54:10.116Z,22.10
2023-07-19T05:56:39.127Z,22.20
2023-07-19T05:59:07.553Z,22.20
2023-07-19T06:01:37.149Z,22.30
2023-07-19T06:04:06.718Z,22.30
2023-07-19T06:06:36.877Z,22.40
2023-07-19T06:09:06.705Z,22.40
2023-07-19T06:11:36.244Z,22.50
2023-07-19T06:14:05.318Z,22.60
2023-07-19T06:16:33.664Z,22.70
2023-07-19T06:19:02.508Z,22.70
2023-07-19T06:21:32.677Z,22.80
2023-07-19T06:24:02.952Z,22.90
2023-07-19T06:26:33.325Z,22.90
2023-07-19T06:29:01.599Z,23.00
2023-07-19T06:31:30.108Z,23.10
2023-07-19T06:33:58.433Z,23.20
2023-07-19T06:36:28.201Z,23.20
2023-07-19T06:38:56.409Z,23.20
2023-07-19T06:41:25.212Z,23.20
2023-07-19T06:43:56.164Z,23.20
2023-07-19T06:46:24.854Z,23.30
2023-07-19T06:48:53.546Z,23.30
2023-07-19T06:51:22.355Z,23.40
2023-07-19T06:53:58.050Z,23.50
2023-07-19T06:56:37.719Z,23.60
2023-07-19T06:59:08.232Z,23.60
2023-07-19T07:01:37.340Z,23.60
2023-07-19T07:04:08.827Z,23.80
2023-07-19T07:06:38.124Z,23.90
2023-07-19T07:09:07.203Z,24.10
2023-07-19T07:11:35.958Z,24.30
2023-07-19T07:14:04.258Z,24.30
2023-07-19T07:16:34.713Z,24.30
2023-07-19T07:19:03.800Z,24.30
2023-07-19T07:21:32.640Z,24.40
2023-07-19T07:24:01.591Z,24.40
2023-07-19T07:26:30.061Z,24.40
2023-07-19T07:28:58.441Z,24.40
2023-07-19T07:31:27.030Z,24.40
2023-07-19T07:33:56.850Z,24.40
2023-07-19T07:36:25.521Z,24.30
2023-07-19T07:38:54.607Z,24.40
2023-07-19T07:41:23.004Z,24.40
2023-07-19T07:43:52.718Z,24.50
2023-07-19T07:46:21.153Z,24.50
2023-07-19T07:48:49.719Z,24.50
2023-07-19T07:51:19.500Z,24.60
2023-07-19T07:53:48.257Z,24.70
2023-07-19T07:56:18.063Z,25.00
2023-07-19T07:58:46.274Z,25.00
2023-07-19T08:01:14.734Z,25.00
2023-07-19T08:03:43.041Z,24.90
2023-07-19T08:06:11.461Z,24.80
2023-07-19T08:08:41.344Z,24.80
2023-07-19T08:11:12.432Z,24.70
2023-07-19T08:13:41.404Z,24.70
2023-07-19T08:16:09.978Z,24.70
2023-07-19T08:18:39.175Z,24.80
2023-07-19T08:21:13.732Z,24.80
2023-07-19T08:23:53.073Z,24.80
2023-07-19T08:26:21.233Z,24.90
2023-07-19T08:28:49.862Z,25.00
2023-07-19T08:31:19.728Z,25.00
2023-07-19T08:33:48.514Z,25.10
2023-07-19T08:36:17.172Z,25.10
2023-07-19T08:38:45.530Z,25.10
2023-07-19T08:41:20.399Z,25.10
2023-07-19T08:43:50.262Z,25.20
2023-07-19T08:46:18.881Z,25.30
2023-07-19T08:48:49.872Z,25.30
2023-07-19T08:51:21.150Z,25.30
2023-07-19T08:53:49.952Z,25.40
2023-07-19T08:56:20.003Z,25.50
2023-07-19T08:58:48.598Z,25.50
2023-07-19T09:01:16.864Z,25.50
2023-07-19T09:03:47.703Z,25.50
2023-07-19T09:06:26.151Z,25.50
2023-07-19T09:08:57.102Z,25.50
2023-07-19T09:11:27.716Z,25.50
2023-07-19T09:13:57.796Z,25.50
2023-07-19T09:16:32.255Z,25.50
2023-07-19T09:19:03.298Z,25.60
2023-07-19T09:21:39.057Z,25.70
2023-07-19T09:24:09.788Z,25.80
2023-07-19T09:26:52.275Z,25.80
2023-07-19T09:29:21.733Z,25.90
2023-07-19T09:31:58.065Z,26.00
2023-07-19T09:34:30.085Z,26.10
2023-07-19T09:36:58.416Z,26.30
2023-07-19T09:39:28.166Z,26.30
2023-07-19T09:42:00.266Z,26.30
2023-07-19T09:44:29.765Z,26.30
2023-07-19T09:47:00.365Z,26.20
2023-07-19T09:49:30.040Z,26.20
2023-07-19T09:51:59.408Z,26.20
2023-07-19T09:54:33.338Z,26.30
2023-07-19T09:57:04.509Z,26.40
2023-07-19T09:59:39.292Z,26.50
2023-07-19T10:02:09.464Z,26.60
2023-07-19T10:04:43.006Z,26.50
2023-07-19T10:07:16.124Z,26.50
2023-07-19T10:09:46.752Z,26.50
2023-07-19T10:12:27.180Z,26.70
2023-07-19T10:15:02.708Z,26.90
2023-07-19T10:17:39.958Z,27.20
2023-07-19T10:20:15.672Z,27.30
2023-07-19T10:22:57.402Z,27.30
2023-07-19T10:25:29.330Z,27.40
2023-07-19T10:28:02.546Z,27.50
2023-07-19T10:30:55.520Z,27.50
2023-07-19T10:33:26.455Z,27.30
2023-07-19T10:35:57.444Z,27.50
2023-07-19T10:38:29.739Z,27.40
2023-07-19T10:41:00.885Z,27.50
2023-07-19T10:43:47.154Z,27.60
2023-07-19T10:46:20.414Z,27.70
2023-07-19T10:48:52.940Z,27.70
2023-07-19T10:51:23.157Z,27.70
2023-07-19T10:53:58.565Z,27.70
2023-07-19T10:56:29.273Z,27.80
2023-07-19T10:59:03.467Z,27.80
2023-07-19T11:01:32.649Z,28.00
2023-07-19T11:04:06.588Z,28.20
2023-07-19T11:06:37.178Z,28.50
2023-07-19T11:09:07.052Z,28.70
2023-07-19T11:11:39.581Z,28.90
2023-07-19T11:14:09.821Z,28.70
2023-07-19T11:16:38.885Z,28.30
2023-07-19T11:19:07.145Z,28.10
2023-07-19T11:21:35.505Z,28.00
2023-07-19T11:24:03.788Z,27.80
2023-07-19T11:26:32.748Z,27.60
2023-07-19T11:29:02.411Z,27.40
2023-07-19T11:31:34.997Z,27.30
2023-07-19T11:34:07.886Z,27.20
2023-07-19T11:36:37.342Z,27.10
2023-07-19T11:39:06.114Z,26.80
2023-07-19T11:41:35.188Z,27.00
2023-07-19T11:44:04.406Z,27.20
2023-07-19T11:46:34.845Z,27.10
2023-07-19T11:49:03.101Z,27.20
2023-07-19T11:51:31.482Z,27.20
2023-07-19T11:54:00.077Z,27.50
2023-07-19T11:56:30.832Z,28.00
2023-07-19T11:59:00.734Z,28.70
2023-07-19T12:01:30.292Z,29.70
2023-07-19T12:04:02.056Z,30.70
2023-07-19T12:06:32.593Z,31.50
2023-07-19T12:09:01.677Z,32.00
2023-07-19T12:11:30.492Z,32.40
2023-07-19T12:14:02.777Z,31.90
2023-07-19T12:16:31.014Z,31.80
2023-07-19T12:19:00.945Z,31.80
2023-07-19T12:21:29.285Z,31.90
2023-07-19T12:23:59.214Z,32.10
2023-07-19T12:26:32.700Z,32.60
2023-07-19T12:29:01.586Z,32.80
2023-07-19T12:31:30.419Z,33.10
2023-07-19T12:34:00.294Z,33.30
2023-07-19T12:36:28.720Z,33.80
2023-07-19T12:38:57.930Z,34.20
2023-07-19T12:41:27.274Z,34.20
2023-07-19T12:43:55.918Z,34.60
2023-07-19T12:46:24.661Z,34.30
2023-07-19T12:48:53.677Z,33.70
2023-07-19T12:51:23.762Z,33.90
2023-07-19T12:53:52.377Z,34.40
2023-07-19T12:56:21.555Z,35.20
2023-07-19T12:58:50.347Z,35.60
2023-07-19T13:01:19.201Z,36.00
2023-07-19T13:03:47.756Z,35.40
2023-07-19T13:06:18.160Z,35.00
2023-07-19T13:08:48.437Z,34.70
2023-07-19T13:11:18.038Z,34.10
2023-07-19T13:13:46.654Z,33.70
2023-07-19T13:16:15.549Z,33.10
2023-07-19T13:18:45.219Z,33.10
2023-07-19T13:21:14.265Z,33.10
2023-07-19T13:23:43.385Z,32.40
2023-07-19T13:26:14.132Z,31.70
2023-07-19T13:28:46.916Z,31.30
2023-07-19T13:31:15.928Z,30.90
2023-07-19T13:33:44.366Z,31.20
2023-07-19T13:38:44.733Z,30.70
2023-07-19T13:41:14.260Z,30.60
2023-07-19T13:43:42.712Z,30.90
2023-07-19T13:46:11.622Z,30.70
2023-07-19T13:48:40.436Z,31.20
2023-07-19T13:51:09.213Z,31.70
2023-07-19T13:53:37.577Z,31.80
2023-07-19T13:56:07.074Z,32.10
2023-07-19T13:58:37.298Z,32.00
2023-07-19T14:01:05.894Z,32.10
2023-07-19T14:03:35.010Z,32.60
2023-07-19T14:06:03.506Z,33.20
2023-07-19T14:08:32.411Z,33.90
2023-07-19T14:11:01.168Z,34.20
2023-07-19T14:13:32.535Z,34.20
2023-07-19T14:16:05.925Z,34.60
2023-07-19T14:18:36.054Z,34.60
2023-07-19T14:23:35.762Z,34.50
2023-07-19T14:26:04.289Z,34.20
2023-07-19T14:28:32.566Z,34.00
2023-07-19T14:31:03.378Z,34.30
2023-07-19T14:33:32.193Z,34.50
2023-07-19T14:36:00.872Z,34.60
2023-07-19T14:38:31.543Z,34.50
2023-07-19T14:41:00.312Z,34.40
2023-07-19T14:43:28.726Z,34.00
2023-07-19T14:45:58.446Z,34.30
2023-07-19T14:48:28.357Z,34.30
2023-07-19T14:50:57.436Z,34.20
2023-07-19T14:53:26.051Z,34.30
2023-07-19T14:55:56.494Z,34.20
2023-07-19T14:58:24.962Z,34.00
2023-07-19T15:00:56.757Z,33.90
2023-07-19T15:03:29.377Z,33.40
2023-07-19T15:05:58.435Z,33.20
2023-07-19T15:08:27.029Z,33.30
2023-07-19T15:10:56.988Z,33.40
2023-07-19T15:13:25.469Z,33.50
2023-07-19T15:15:56.208Z,33.50
2023-07-19T15:18:28.563Z,33.60
2023-07-19T15:20:58.191Z,33.40
2023-07-19T15:23:26.833Z,32.90
2023-07-19T15:25:55.769Z,32.40
2023-07-19T15:28:30.057Z,31.90
2023-07-19T15:31:01.465Z,31.40
2023-07-19T15:33:32.102Z,31.20
2023-07-19T15:36:01.176Z,30.50
2023-07-19T15:38:41.946Z,30.20
2023-07-19T15:41:12.029Z,30.10
2023-07-19T15:43:44.083Z,29.90
2023-07-19T15:46:12.680Z,29.80
2023-07-19T15:48:42.901Z,29.70
2023-07-19T15:51:13.419Z,29.60
2023-07-19T15:53:42.198Z,29.60
2023-07-19T15:56:11.913Z,29.50
2023-07-19T15:58:40.827Z,29.40
2023-07-19T16:01:10.142Z,29.40
2023-07-19T16:03:42.007Z,29.40
2023-07-19T16:06:10.717Z,29.20
2023-07-19T16:08:40.145Z,28.90
2023-07-19T16:11:09.578Z,28.90
2023-07-19T16:13:38.377Z,28.80
2023-07-19T16:16:07.147Z,28.80
2023-07-19T16:18:36.329Z,28.80
2023-07-19T16:21:08.492Z,28.90
2023-07-19T16:23:36.853Z,28.80
2023-07-19T16:26:05.471Z,28.60
2023-07-19T16:28:34.008Z,28.30
2023-07-19T16:31:03.842Z,28.20
2023-07-19T16:33:32.443Z,28.00
2023-07-19T16:36:01.528Z,27.90
2023-07-19T16:38:31.927Z,27.80
2023-07-19T16:41:00.208Z,27.60
2023-07-19T16:43:29.047Z,27.50
2023-07-19T16:45:57.700Z,27.30
2023-07-19T16:48:26.158Z,27.30
2023-07-19T16:50:55.717Z,27.30
2023-07-19T16:53:24.932Z,27.20
2023-07-19T16:55:54.865Z,27.10
2023-07-19T16:58:23.469Z,26.90
2023-07-19T17:00:52.638Z,26.80
2023-07-19T17:03:20.937Z,26.60
2023-07-19T17:05:49.801Z,26.60
2023-07-19T17:08:18.802Z,26.50
2023-07-19T17:10:48.109Z,26.50
2023-07-19T17:13:17.957Z,26.50
2023-07-19T17:15:47.100Z,26.60
2023-07-19T17:18:15.621Z,26.60
2023-07-19T17:20:44.244Z,26.50
2023-07-19T17:23:12.994Z,26.50
2023-07-19T17:25:41.387Z,26.50
2023-07-19T17:28:10.321Z,26.50
2023-07-19T17:30:42.522Z,26.30
2023-07-19T17:33:11.304Z,26.30
2023-07-19T17:35:40.144Z,26.20
2023-07-19T17:38:08.522Z,26.10
2023-07-19T17:40:36.974Z,26.00
2023-07-19T17:43:05.763Z,25.80
2023-07-19T17:50:14.602Z,25.80
2023-07-19T17:52:43.025Z,25.80
2023-07-19T17:55:15.289Z,25.70
2023-07-19T17:57:44.000Z,25.70
2023-07-19T18:00:14.672Z,25.70
2023-07-19T18:02:43.566Z,25.60
2023-07-19T18:05:13.285Z,25.50
2023-07-19T18:07:42.065Z,25.30
2023-07-19T18:10:11.398Z,25.30
2023-07-19T18:12:40.180Z,25.20
2023-07-19T18:15:09.804Z,25.20
2023-07-19T18:17:38.467Z,25.10
2023-07-19T18:20:08.722Z,25.00
2023-07-19T18:22:40.467Z,25.00
2023-07-19T18:25:09.452Z,24.90
2023-07-19T18:27:38.108Z,24.80
2023-07-19T18:30:10.477Z,24.70
2023-07-19T18:32:39.075Z,24.70
2023-07-19T18:35:08.177Z,24.60
2023-07-19T18:37:38.830Z,24.50
2023-07-19T18:40:08.977Z,24.50
2023-07-19T18:42:37.117Z,24.40
2023-07-19T18:45:06.695Z,24.40
2023-07-19T18:47:36.371Z,24.40
2023-07-19T18:50:07.684Z,24.40
2023-07-19T18:52:35.836Z,24.20
2023-07-19T18:55:06.392Z,24.20
2023-07-19T18:57:35.240Z,24.10
2023-07-19T19:00:03.391Z,24.00
2023-07-19T19:02:31.770Z,24.00
2023-07-19T19:05:00.362Z,23.90
2023-07-19T19:07:28.871Z,23.90
2023-07-19T19:09:57.980Z,23.80
2023-07-19T19:12:28.091Z,23.70
2023-07-19T19:14:58.693Z,23.60
2023-07-19T19:17:26.909Z,23.60
2023-07-19T19:19:55.678Z,23.50
2023-07-19T19:22:24.321Z,23.40
2023-07-19T19:24:52.478Z,23.40
2023-07-19T19:27:20.922Z,23.30
2023-07-19T19:29:50.968Z,23.30
2023-07-19T19:32:19.580Z,23.20
2023-07-19T19:34:48.961Z,23.20
2023-07-19T19:37:17.169Z,23.10
2023-07-19T19:39:45.672Z,23.10
2023-07-19T19:42:14.207Z,23.00
2023-07-19T19:44:42.667Z,23.00
2023-07-19T19:47:13.685Z,22.90
2023-07-19T19:49:42.199Z,22.80
2023-07-19T19:52:10.780Z,22.80
2023-07-19T19:54:39.734Z,22.70
2023-07-19T19:57:09.066Z,22.70
2023-07-19T19:59:37.801Z,22.70
2023-07-19T20:04:43.966Z,22.60
2023-07-19T20:07:12.261Z,22.60
2023-07-19T20:09:51.126Z,22.60
2023-07-19T20:12:24.810Z,22.60
2023-07-19T20:14:53.424Z,22.50
2023-07-19T20:17:21.994Z,22.50
2023-07-19T20:19:53.691Z,22.40
2023-07-19T20:22:22.645Z,22.40
2023-07-19T20:24:53.911Z,22.30
2023-07-19T20:27:26.721Z,22.30
2023-07-19T20:35:02.471Z,22.20
2023-07-19T20:37:31.597Z,22.10
2023-07-19T20:40:00.540Z,22.10
2023-07-19T20:42:28.977Z,22.00
2023-07-19T20:44:57.872Z,21.90
2023-07-19T20:47:26.326Z,21.90
2023-07-19T20:49:54.607Z,21.90
2023-07-19T20:52:25.101Z,21.80
2023-07-19T20:54:53.503Z,21.80
2023-07-19T20:57:21.934Z,21.70
2023-07-19T20:59:50.455Z,21.70
2023-07-19T21:02:19.050Z,21.70
2023-07-19T21:04:47.542Z,21.60
2023-07-19T21:07:15.901Z,21.60
2023-07-19T21:09:45.482Z,21.50
2023-07-19T21:12:13.796Z,21.50
2023-07-19T21:14:42.361Z,21.50
2023-07-19T21:17:10.757Z,21.50
2023-07-19T21:19:38.818Z,21.50
2023-07-19T21:22:07.942Z,21.50
2023-07-19T21:24:39.901Z,21.50
2023-07-19T21:27:10.489Z,21.50
2023-07-19T21:29:42.715Z,21.40
2023-07-19T21:32:15.335Z,21.40
2023-07-19T21:34:44.081Z,21.40
2023-07-19T21:37:12.633Z,21.40
2023-07-19T21:39:41.085Z,21.40
2023-07-19T21:42:11.360Z,21.40
2023-07-19T21:44:39.587Z,21.40
2023-07-19T21:47:08.205Z,21.40
2023-07-19T21:49:36.638Z,21.40
2023-07-19T21:52:09.079Z,21.40
2023-07-19T21:54:37.234Z,21.40
2023-07-19T21:57:06.272Z,21.30
2023-07-19T21:59:37.326Z,21.30
2023-07-19T22:02:06.737Z,21.20
2023-07-19T22:04:35.231Z,21.20
2023-07-19T22:07:03.989Z,21.20
2023-07-19T22:09:32.246Z,21.20
2023-07-19T22:12:01.083Z,21.20
2023-07-19T22:14:29.309Z,21.10
2023-07-19T22:16:59.250Z,21.20
2023-07-19T22:19:27.706Z,21.20
2023-07-19T22:21:56.238Z,21.10
2023-07-19T22:24:24.511Z,21.00
2023-07-19T22:26:53.512Z,21.20
2023-07-19T22:29:21.953Z,21.00
2023-07-19T22:31:51.441Z,21.00
2023-07-19T22:34:21.879Z,21.00
2023-07-19T22:36:51.083Z,21.00
2023-07-19T22:39:19.331Z,21.00
2023-07-19T22:41:48.115Z,21.00
2023-07-19T22:44:16.523Z,21.00
2023-07-19T22:46:45.581Z,21.00
2023-07-19T22:49:13.803Z,21.00
2023-07-19T22:51:43.451Z,20.90
2023-07-19T22:54:11.770Z,20.90
2023-07-19T22:56:39.937Z,20.90
2023-07-19T22:59:09.216Z,20.90
2023-07-19T23:01:37.533Z,20.90
2023-07-19T23:04:06.830Z,20.90
2023-07-19T23:06:37.538Z,20.90
2023-07-19T23:09:07.478Z,20.80
2023-07-19T23:11:38.976Z,20.80
2023-07-19T23:14:09.918Z,20.70
2023-07-19T23:16:38.614Z,20.60
2023-07-19T23:19:07.676Z,20.60
2023-07-19T23:21:37.939Z,20.60
2023-07-19T23:24:08.376Z,20.50
2023-07-19T23:26:37.194Z,20.40
2023-07-19T23:29:08.142Z,20.40
2023-07-19T23:31:38.148Z,20.30
2023-07-19T23:34:06.809Z,20.30
2023-07-19T23:36:38.555Z,20.20
2023-07-19T23:39:08.990Z,20.20
2023-07-19T23:41:37.293Z,20.10
2023-07-19T23:44:06.840Z,20.10
2023-07-19T23:46:35.390Z,20.00
2023-07-19T23:49:03.595Z,19.90
2023-07-19T23:51:33.087Z,19.80
2023-07-19T23:54:02.376Z,19.80
2023-07-19T23:56:32.175Z,19.70
2023-07-19T23:59:00.525Z,19.70
