createdAt,value
2023-03-15T00:00:55.361Z,1.30
2023-03-15T00:03:24.560Z,1.15
2023-03-15T00:05:52.448Z,1.35
2023-03-15T00:08:19.336Z,1.27
2023-03-15T00:10:47.813Z,0.90
2023-03-15T00:13:15.593Z,0.65
2023-03-15T00:16:02.985Z,1.15
2023-03-15T00:18:29.867Z,0.65
2023-03-15T00:20:56.353Z,1.02
2023-03-15T00:23:22.873Z,1.02
2023-03-15T00:25:50.992Z,0.80
2023-03-15T00:28:17.950Z,1.08
2023-03-15T00:30:45.945Z,1.20
2023-03-15T00:33:13.889Z,1.02
2023-03-15T00:35:42.224Z,0.80
2023-03-15T00:38:09.162Z,0.98
2023-03-15T00:40:37.119Z,0.90
2023-03-15T00:43:03.767Z,0.77
2023-03-15T00:45:30.405Z,0.90
2023-03-15T00:47:57.081Z,1.10
2023-03-15T00:50:23.719Z,0.88
2023-03-15T00:52:50.498Z,1.55
2023-03-15T00:55:18.899Z,0.98
2023-03-15T00:57:46.368Z,1.50
2023-03-15T01:00:24.541Z,1.20
2023-03-15T01:02:54.937Z,0.93
2023-03-15T01:05:21.686Z,1.05
2023-03-15T01:07:48.973Z,0.90
2023-03-15T01:10:16.283Z,1.05
2023-03-15T01:12:42.835Z,0.98
2023-03-15T01:15:12.226Z,1.00
2023-03-15T01:17:39.069Z,0.80
2023-03-15T01:20:06.588Z,1.20
2023-03-15T01:22:33.161Z,0.85
2023-03-15T01:24:59.732Z,1.00
2023-03-15T01:27:26.278Z,0.70
2023-03-15T01:29:52.880Z,1.00
2023-03-15T01:32:19.413Z,0.60
2023-03-15T01:34:46.156Z,0.65
2023-03-15T01:37:14.585Z,2.83
2023-03-15T01:39:42.552Z,0.63
2023-03-15T01:42:10.062Z,0.95
2023-03-15T01:45:32.278Z,1.15
2023-03-15T01:47:58.887Z,1.05
2023-03-15T01:50:25.484Z,1.00
2023-03-15T01:52:52.031Z,0.98
2023-03-15T01:55:19.887Z,0.82
2023-03-15T01:57:57.283Z,1.00
2023-03-15T02:00:24.333Z,1.23
2023-03-15T02:02:54.410Z,0.98
2023-03-15T02:05:24.509Z,1.23
2023-03-15T02:07:54.544Z,1.20
2023-03-15T02:10:27.748Z,1.38
2023-03-15T02:12:55.834Z,0.80
2023-03-15T02:15:22.367Z,0.90
2023-03-15T02:17:49.226Z,1.00
2023-03-15T02:20:27.288Z,1.70
2023-03-15T02:23:14.763Z,1.40
2023-03-15T02:25:53.628Z,1.60
2023-03-15T02:28:20.572Z,0.98
2023-03-15T02:30:47.650Z,1.17
2023-03-15T02:33:30.519Z,1.27
2023-03-15T02:36:08.015Z,1.40
2023-03-15T02:38:34.532Z,2.35
2023-03-15T02:41:01.288Z,0.70
2023-03-15T02:43:30.597Z,0.95
2023-03-15T02:45:57.197Z,0.95
2023-03-15T02:48:23.788Z,0.90
2023-03-15T02:50:50.384Z,0.98
2023-03-15T02:53:16.962Z,0.80
2023-03-15T02:55:43.504Z,0.82
2023-03-15T02:58:10.323Z,0.77
2023-03-15T03:00:37.081Z,0.88
2023-03-15T03:03:03.725Z,1.00
2023-03-15T03:05:30.212Z,0.70
2023-03-15T03:07:56.876Z,1.17
2023-03-15T03:10:23.388Z,1.40
2023-03-15T03:12:53.525Z,1.33
2023-03-15T03:15:20.723Z,0.55
2023-03-15T03:17:47.419Z,0.50
2023-03-15T03:20:15.181Z,0.70
2023-03-15T03:22:44.795Z,0.70
2023-03-15T03:25:12.131Z,0.90
2023-03-15T03:27:40.221Z,0.52
2023-03-15T03:30:08.844Z,0.55
2023-03-15T03:32:35.731Z,0.73
2023-03-15T03:35:02.418Z,0.90
2023-03-15T03:37:30.931Z,1.30
2023-03-15T03:39:58.326Z,0.85
2023-03-15T03:42:25.350Z,0.80
2023-03-15T03:44:54.023Z,0.80
2023-03-15T03:47:20.928Z,1.30
2023-03-15T03:49:47.455Z,1.75
2023-03-15T03:52:14.105Z,1.25
2023-03-15T03:54:42.748Z,1.20
2023-03-15T03:57:10.585Z,1.98
2023-03-15T03:59:37.139Z,0.98
2023-03-15T04:02:03.734Z,1.40
2023-03-15T04:04:30.267Z,0.90
2023-03-15T04:06:57.013Z,1.30
2023-03-15T04:09:25.107Z,1.63
2023-03-15T04:11:51.810Z,1.10
2023-03-15T04:14:18.444Z,1.00
2023-03-15T04:16:45.014Z,0.88
2023-03-15T04:19:12.897Z,0.95
2023-03-15T04:21:39.496Z,1.10
2023-03-15T04:24:06.172Z,0.90
2023-03-15T04:26:34.639Z,1.60
2023-03-15T04:29:01.300Z,0.63
2023-03-15T04:31:27.972Z,1.00
2023-03-15T04:33:55.197Z,1.50
2023-03-15T04:36:24.471Z,0.77
2023-03-15T04:38:51.038Z,1.02
2023-03-15T04:41:18.405Z,0.90
2023-03-15T04:43:45.137Z,0.80
2023-03-15T04:46:11.679Z,0.70
2023-03-15T04:48:38.207Z,1.30
2023-03-15T04:51:04.883Z,1.15
2023-03-15T04:53:31.575Z,1.08
2023-03-15T04:55:58.069Z,1.20
2023-03-15T04:58:24.608Z,1.10
2023-03-15T05:00:53.267Z,0.65
2023-03-15T05:03:19.865Z,1.42
2023-03-15T05:05:46.467Z,1.50
2023-03-15T05:08:13.098Z,1.45
2023-03-15T05:10:39.717Z,1.85
2023-03-15T05:13:06.412Z,1.48
2023-03-15T05:15:33.083Z,1.45
2023-03-15T05:17:59.728Z,1.70
2023-03-15T05:20:26.318Z,1.60
2023-03-15T05:22:55.452Z,1.95
2023-03-15T05:25:22.144Z,1.20
2023-03-15T05:27:48.809Z,2.10
2023-03-15T05:30:18.167Z,1.70
2023-03-15T05:32:44.889Z,1.88
2023-03-15T05:35:12.706Z,2.17
2023-03-15T05:37:39.609Z,1.77
2023-03-15T05:40:10.308Z,1.73
2023-03-15T05:42:37.018Z,1.73
2023-03-15T05:45:03.662Z,2.25
2023-03-15T05:47:30.636Z,2.15
2023-03-15T05:49:58.027Z,2.08
2023-03-15T05:52:24.591Z,2.45
2023-03-15T05:54:51.169Z,2.30
2023-03-15T05:57:17.709Z,2.58
2023-03-15T05:59:44.195Z,2.53
2023-03-15T06:02:10.732Z,3.50
2023-03-15T06:04:38.107Z,2.88
2023-03-15T06:07:04.967Z,3.35
2023-03-15T06:09:31.704Z,4.20
2023-03-15T06:11:59.095Z,3.00
2023-03-15T06:14:27.240Z,4.00
2023-03-15T06:16:53.972Z,3.40
2023-03-15T06:19:21.354Z,3.88
2023-03-15T06:21:48.194Z,3.10
2023-03-15T06:24:14.718Z,3.75
2023-03-15T06:26:41.380Z,5.25
2023-03-15T06:29:08.102Z,5.82
2023-03-15T06:31:34.637Z,4.85
2023-03-15T06:34:01.632Z,5.13
2023-03-15T06:36:28.219Z,4.80
2023-03-15T06:38:54.757Z,5.30
2023-03-15T06:41:21.511Z,5.60
2023-03-15T06:43:48.081Z,5.25
2023-03-15T06:46:14.655Z,5.97
2023-03-15T06:48:41.504Z,6.20
2023-03-15T06:51:08.002Z,6.15
2023-03-15T06:53:34.750Z,8.63
2023-03-15T06:56:01.359Z,11.55
2023-03-15T06:58:27.903Z,6.53
2023-03-15T07:00:54.597Z,6.07
2023-03-15T07:03:22.399Z,5.90
2023-03-15T07:05:52.494Z,6.30
2023-03-15T07:08:19.652Z,6.18
2023-03-15T07:10:46.729Z,5.20
2023-03-15T07:13:13.585Z,5.15
2023-03-15T07:15:40.251Z,5.60
2023-03-15T07:18:07.100Z,5.97
2023-03-15T07:20:36.229Z,4.95
2023-03-15T07:23:03.976Z,4.72
2023-03-15T07:25:30.548Z,3.83
2023-03-15T07:27:57.077Z,3.60
2023-03-15T07:30:23.574Z,3.05
2023-03-15T07:32:50.233Z,3.42
2023-03-15T07:35:18.166Z,2.40
2023-03-15T07:37:45.090Z,2.65
2023-03-15T07:40:12.888Z,2.65
2023-03-15T07:42:43.184Z,2.63
2023-03-15T07:45:10.216Z,2.95
2023-03-15T07:47:37.928Z,2.85
2023-03-15T07:50:05.866Z,1.80
2023-03-15T07:52:32.760Z,2.00
2023-03-15T07:54:59.297Z,2.40
2023-03-15T07:57:28.738Z,2.38
2023-03-15T07:59:56.092Z,1.73
2023-03-15T08:02:22.707Z,1.98
2023-03-15T08:04:51.087Z,1.60
2023-03-15T08:07:17.742Z,1.98
2023-03-15T08:09:44.506Z,2.22
2023-03-15T08:12:11.357Z,1.92
2023-03-15T08:14:37.936Z,1.15
2023-03-15T08:17:04.632Z,1.80
2023-03-15T08:19:31.145Z,1.90
2023-03-15T08:21:57.681Z,1.60
2023-03-15T08:24:24.293Z,1.88
2023-03-15T08:26:51.353Z,1.70
2023-03-15T08:29:18.050Z,2.13
2023-03-15T08:31:44.665Z,2.53
2023-03-15T08:34:12.146Z,2.08
2023-03-15T08:36:38.772Z,2.10
2023-03-15T08:39:06.094Z,1.70
2023-03-15T08:41:32.816Z,2.60
2023-03-15T08:43:59.489Z,2.42
2023-03-15T08:46:27.160Z,2.60
2023-03-15T08:48:53.772Z,1.90
2023-03-15T08:51:21.718Z,1.60
2023-03-15T08:53:48.556Z,1.73
2023-03-15T08:56:15.228Z,1.98
2023-03-15T08:58:41.915Z,2.03
2023-03-15T09:01:11.790Z,1.80
2023-03-15T09:03:38.577Z,1.92
2023-03-15T09:06:05.997Z,2.88
2023-03-15T09:08:33.405Z,2.38
2023-03-15T09:11:01.466Z,2.10
2023-03-15T09:13:28.307Z,2.55
2023-03-15T09:15:56.107Z,2.13
2023-03-15T09:18:23.106Z,1.75
2023-03-15T09:20:49.689Z,1.83
2023-03-15T09:23:16.224Z,1.20
2023-03-15T09:25:42.743Z,1.65
2023-03-15T09:28:11.466Z,2.17
2023-03-15T09:30:39.525Z,2.75
2023-03-15T09:33:06.520Z,2.22
2023-03-15T09:35:33.298Z,1.83
2023-03-15T09:38:00.649Z,2.92
2023-03-15T09:40:49.282Z,3.80
2023-03-15T09:43:49.667Z,2.95
2023-03-15T09:46:58.744Z,2.67
2023-03-15T09:49:45.996Z,2.40
2023-03-15T09:52:33.881Z,2.85
2023-03-15T09:55:17.424Z,2.55
2023-03-15T09:57:50.549Z,2.30
2023-03-15T10:00:37.770Z,2.13
2023-03-15T10:03:07.279Z,1.95
2023-03-15T10:05:39.207Z,2.35
2023-03-15T10:08:13.360Z,2.38
2023-03-15T10:10:50.213Z,2.15
2023-03-15T10:13:24.852Z,1.88
2023-03-15T10:18:45.502Z,1.67
2023-03-15T10:26:13.318Z,1.38
2023-03-15T10:28:40.836Z,1.55
2023-03-15T10:31:36.781Z,1.83
2023-03-15T10:36:35.961Z,1.50
2023-03-15T10:39:04.064Z,1.30
2023-03-15T10:41:38.878Z,2.15
2023-03-15T10:44:08.236Z,1.35
2023-03-15T10:46:35.647Z,1.95
2023-03-15T10:49:12.881Z,1.42
2023-03-15T10:51:44.751Z,1.95
2023-03-15T10:54:22.848Z,2.10
2023-03-15T10:57:03.527Z,1.42
2023-03-15T10:59:32.996Z,1.45
2023-03-15T11:02:11.764Z,1.35
2023-03-15T11:05:01.035Z,2.17
2023-03-15T11:07:28.186Z,1.88
2023-03-15T11:09:59.966Z,1.70
2023-03-15T11:12:27.788Z,1.67
2023-03-15T11:15:02.496Z,1.65
2023-03-15T11:17:32.890Z,1.50
2023-03-15T11:20:16.053Z,1.33
2023-03-15T11:22:43.179Z,1.45
2023-03-15T11:25:14.646Z,1.60
2023-03-15T11:27:43.399Z,1.20
2023-03-15T11:30:14.717Z,1.40
2023-03-15T11:32:42.139Z,1.98
2023-03-15T11:35:14.246Z,1.40
2023-03-15T11:38:15.603Z,1.25
2023-03-15T11:40:49.085Z,1.27
2023-03-15T11:43:23.205Z,2.30
2023-03-15T11:46:27.607Z,1.15
2023-03-15T11:49:04.773Z,1.95
2023-03-15T11:51:36.456Z,1.60
2023-03-15T11:54:18.592Z,1.35
2023-03-15T11:56:48.491Z,1.55
2023-03-15T11:59:18.393Z,1.33
2023-03-15T12:01:57.844Z,1.25
2023-03-15T12:04:24.425Z,1.35
2023-03-15T12:06:55.277Z,1.75
2023-03-15T12:09:36.264Z,1.52
2023-03-15T12:12:04.751Z,1.60
2023-03-15T12:14:36.637Z,1.15
2023-03-15T12:17:26.961Z,1.15
2023-03-15T12:19:59.937Z,1.00
2023-03-15T12:22:31.200Z,1.60
2023-03-15T12:24:59.409Z,1.20
2023-03-15T12:27:28.452Z,1.40
2023-03-15T12:30:00.382Z,0.95
2023-03-15T12:32:28.076Z,1.15
2023-03-15T12:34:56.654Z,1.05
2023-03-15T12:37:44.826Z,1.20
2023-03-15T12:40:20.625Z,0.60
2023-03-15T12:42:47.156Z,1.00
2023-03-15T12:45:17.178Z,0.90
2023-03-15T12:48:06.593Z,0.80
2023-03-15T12:50:36.306Z,1.08
2023-03-15T12:53:05.583Z,1.17
2023-03-15T12:55:33.366Z,1.20
2023-03-15T12:58:00.822Z,1.17
2023-03-15T13:00:30.665Z,0.80
2023-03-15T13:03:11.412Z,1.00
2023-03-15T13:06:03.839Z,1.02
2023-03-15T13:08:41.575Z,0.80
2023-03-15T13:11:29.155Z,1.42
2023-03-15T13:16:26.482Z,1.10
2023-03-15T13:19:24.981Z,1.02
2023-03-15T13:22:14.775Z,0.85
2023-03-15T13:25:08.345Z,1.30
2023-03-15T13:27:53.302Z,0.90
2023-03-15T13:30:32.659Z,1.00
2023-03-15T13:33:24.721Z,0.98
2023-03-15T13:35:56.122Z,1.02
2023-03-15T13:38:45.500Z,1.13
2023-03-15T13:41:26.645Z,0.75
2023-03-15T13:43:55.488Z,0.98
2023-03-15T13:46:23.999Z,0.60
2023-03-15T13:48:52.232Z,1.05
2023-03-15T13:51:28.159Z,1.27
2023-03-15T13:53:57.432Z,1.35
2023-03-15T13:56:47.032Z,1.42
2023-03-15T13:59:16.006Z,0.90
2023-03-15T14:01:43.048Z,1.10
2023-03-15T14:04:14.349Z,1.30
2023-03-15T14:06:40.903Z,1.17
2023-03-15T14:09:11.692Z,0.73
2023-03-15T14:11:40.675Z,0.82
2023-03-15T14:14:23.321Z,0.70
2023-03-15T14:17:04.166Z,0.80
2023-03-15T14:19:34.071Z,0.82
2023-03-15T14:22:05.416Z,0.70
2023-03-15T14:24:43.027Z,1.00
2023-03-15T14:27:16.503Z,1.58
2023-03-15T14:29:48.830Z,0.93
2023-03-15T14:32:34.086Z,1.00
2023-03-15T14:35:08.098Z,1.13
2023-03-15T14:37:42.791Z,0.93
2023-03-15T14:40:23.232Z,0.80
2023-03-15T14:42:50.384Z,1.17
2023-03-15T14:45:17.969Z,1.10
2023-03-15T14:47:56.822Z,1.10
2023-03-15T14:50:30.845Z,0.93
2023-03-15T14:52:59.332Z,1.20
2023-03-15T14:55:31.206Z,1.00
2023-03-15T14:57:57.692Z,1.33
2023-03-15T15:00:24.824Z,1.38
2023-03-15T15:02:52.734Z,1.52
2023-03-15T15:05:31.089Z,0.80
2023-03-15T15:08:22.437Z,1.13
2023-03-15T15:10:51.351Z,1.27
2023-03-15T15:13:23.257Z,1.23
2023-03-15T15:15:55.726Z,1.20
2023-03-15T15:18:25.245Z,0.70
2023-03-15T15:20:55.540Z,0.98
2023-03-15T15:23:25.953Z,0.82
2023-03-15T15:25:56.414Z,1.83
2023-03-15T15:28:33.816Z,1.42
2023-03-15T15:31:01.085Z,1.10
2023-03-15T15:33:27.650Z,1.08
2023-03-15T15:35:56.223Z,1.20
2023-03-15T15:38:25.445Z,1.63
2023-03-15T15:40:52.260Z,1.42
2023-03-15T15:43:19.041Z,1.35
2023-03-15T15:45:45.610Z,1.77
2023-03-15T15:48:12.142Z,1.90
2023-03-15T15:50:38.700Z,1.77
2023-03-15T15:53:06.449Z,1.70
2023-03-15T15:55:35.883Z,1.67
2023-03-15T15:58:03.702Z,1.70
2023-03-15T16:00:30.286Z,2.20
2023-03-15T16:02:57.957Z,1.80
2023-03-15T16:05:26.711Z,2.33
2023-03-15T16:07:53.940Z,1.85
2023-03-15T16:10:23.876Z,1.88
2023-03-15T16:12:52.191Z,2.40
2023-03-15T16:15:18.817Z,2.33
2023-03-15T16:17:45.927Z,2.33
2023-03-15T16:20:14.316Z,2.25
2023-03-15T16:22:43.512Z,2.22
2023-03-15T16:25:13.859Z,2.60
2023-03-15T16:27:40.923Z,2.40
2023-03-15T16:30:09.422Z,2.75
2023-03-15T16:35:15.645Z,2.45
2023-03-15T16:37:43.255Z,2.70
2023-03-15T16:40:17.008Z,3.08
2023-03-15T16:42:43.545Z,2.38
2023-03-15T16:45:14.075Z,2.92
2023-03-15T16:47:40.883Z,3.63
2023-03-15T16:50:07.664Z,2.83
2023-03-15T16:52:34.369Z,3.00
2023-03-15T16:55:01.275Z,3.10
2023-03-15T16:57:27.944Z,3.00
2023-03-15T16:59:54.462Z,3.15
2023-03-15T17:02:26.194Z,2.97
2023-03-15T17:04:53.018Z,2.63
2023-03-15T17:07:24.597Z,3.20
2023-03-15T17:09:51.646Z,3.30
2023-03-15T17:12:28.984Z,2.90
2023-03-15T17:14:58.740Z,4.30
2023-03-15T17:17:33.130Z,3.35
2023-03-15T17:20:00.230Z,2.83
2023-03-15T17:22:26.763Z,3.30
2023-03-15T17:24:54.456Z,3.40
2023-03-15T17:27:26.652Z,3.20
2023-03-15T17:29:53.332Z,3.22
2023-03-15T17:32:20.056Z,3.30
2023-03-15T17:34:47.627Z,3.03
2023-03-15T17:37:15.355Z,2.97
2023-03-15T17:39:42.682Z,3.33
2023-03-15T17:42:12.709Z,3.08
2023-03-15T17:44:39.517Z,2.72
2023-03-15T17:47:09.132Z,2.63
2023-03-15T17:49:36.181Z,2.80
2023-03-15T17:52:04.363Z,2.65
2023-03-15T17:54:31.195Z,3.08
2023-03-15T17:56:59.669Z,3.15
2023-03-15T17:59:26.621Z,2.38
2023-03-15T18:01:53.779Z,2.70
2023-03-15T18:04:20.915Z,2.72
2023-03-15T18:06:48.092Z,2.47
2023-03-15T18:09:18.038Z,2.35
2023-03-15T18:11:46.495Z,2.35
2023-03-15T18:14:15.106Z,2.22
2023-03-15T18:16:43.248Z,2.17
2023-03-15T18:19:10.582Z,2.00
2023-03-15T18:21:37.926Z,2.15
2023-03-15T18:24:05.170Z,2.03
2023-03-15T18:26:31.734Z,1.80
2023-03-15T18:28:58.526Z,1.77
2023-03-15T18:31:26.144Z,2.25
2023-03-15T18:33:53.630Z,2.15
2023-03-15T18:36:20.643Z,3.33
2023-03-15T18:38:47.310Z,1.63
2023-03-15T18:41:20.350Z,2.08
2023-03-15T18:43:51.540Z,1.92
2023-03-15T18:46:27.010Z,1.83
2023-03-15T18:48:54.071Z,1.35
2023-03-15T18:51:23.188Z,2.28
2023-03-15T18:53:49.943Z,1.80
2023-03-15T18:56:22.241Z,1.65
2023-03-15T18:58:49.859Z,2.03
2023-03-15T19:01:18.012Z,2.25
2023-03-15T19:03:45.038Z,2.20
2023-03-15T19:06:13.406Z,2.10
2023-03-15T19:08:40.565Z,2.10
2023-03-15T19:11:08.505Z,1.83
2023-03-15T19:13:35.361Z,2.30
2023-03-15T19:16:02.063Z,2.00
2023-03-15T19:18:28.661Z,1.90
2023-03-15T19:20:55.223Z,2.08
2023-03-15T19:23:21.803Z,1.75
2023-03-15T19:25:48.592Z,1.83
2023-03-15T19:28:15.276Z,1.52
2023-03-15T19:30:42.389Z,2.08
2023-03-15T19:33:09.206Z,2.03
2023-03-15T19:35:36.204Z,1.95
2023-03-15T19:38:02.921Z,1.70
2023-03-15T19:40:29.753Z,1.80
2023-03-15T19:42:56.440Z,2.00
2023-03-15T19:45:23.429Z,1.70
2023-03-15T19:47:50.267Z,1.77
2023-03-15T19:50:16.985Z,1.90
2023-03-15T19:52:46.324Z,1.67
2023-03-15T19:55:18.341Z,2.10
2023-03-15T19:57:45.036Z,2.22
2023-03-15T20:00:14.313Z,2.25
2023-03-15T20:02:41.654Z,2.13
2023-03-15T20:05:09.773Z,1.98
2023-03-15T20:07:37.288Z,2.53
2023-03-15T20:10:05.336Z,2.30
2023-03-15T20:12:32.647Z,2.78
2023-03-15T20:14:59.250Z,2.38
2023-03-15T20:17:27.467Z,2.42
2023-03-15T20:19:54.399Z,2.53
2023-03-15T20:22:21.130Z,2.75
2023-03-15T20:24:48.001Z,2.22
2023-03-15T20:27:14.535Z,2.20
2023-03-15T20:29:41.025Z,2.58
2023-03-15T20:32:07.602Z,2.80
2023-03-15T20:34:34.192Z,2.63
2023-03-15T20:37:01.899Z,2.58
2023-03-15T20:39:28.653Z,2.85
2023-03-15T20:41:55.184Z,2.42
2023-03-15T20:44:21.725Z,2.45
2023-03-15T20:46:48.404Z,2.70
2023-03-15T20:49:15.537Z,2.42
2023-03-15T20:51:42.059Z,2.08
2023-03-15T20:54:08.648Z,2.55
2023-03-15T20:56:38.350Z,2.08
2023-03-15T20:59:08.092Z,2.17
2023-03-15T21:01:35.200Z,2.50
2023-03-15T21:04:02.218Z,2.60
2023-03-15T21:06:29.354Z,2.63
2023-03-15T21:08:56.309Z,2.90
2023-03-15T21:11:23.408Z,2.55
2023-03-15T21:13:50.350Z,2.60
2023-03-15T21:16:17.389Z,2.85
2023-03-15T21:18:45.220Z,3.35
2023-03-15T21:21:12.381Z,3.05
2023-03-15T21:23:39.501Z,3.53
2023-03-15T21:26:09.762Z,3.20
2023-03-15T21:28:37.676Z,2.85
2023-03-15T21:31:05.848Z,3.10
2023-03-15T21:33:33.310Z,3.22
2023-03-15T21:36:00.670Z,3.55
2023-03-15T21:38:29.121Z,3.08
2023-03-15T21:40:59.670Z,3.35
2023-03-15T21:43:26.688Z,3.03
2023-03-15T21:45:53.741Z,3.13
2023-03-15T21:48:21.098Z,3.13
2023-03-15T21:50:49.519Z,3.28
2023-03-15T21:53:16.073Z,2.85
2023-03-15T21:55:46.126Z,3.15
2023-03-15T21:58:12.660Z,3.63
2023-03-15T22:00:39.214Z,4.35
2023-03-15T22:03:06.022Z,3.55
2023-03-15T22:05:35.609Z,3.35
2023-03-15T22:08:02.445Z,3.60
2023-03-15T22:10:28.975Z,3.17
2023-03-15T22:12:55.495Z,3.63
2023-03-15T22:15:22.148Z,3.60
2023-03-15T22:17:48.687Z,3.85
2023-03-15T22:20:16.692Z,3.25
2023-03-15T22:22:47.309Z,4.07
2023-03-15T22:25:14.290Z,3.78
2023-03-15T22:27:41.902Z,2.95
2023-03-15T22:30:09.912Z,4.22
2023-03-15T22:32:36.481Z,3.72
2023-03-15T22:35:04.131Z,3.78
2023-03-15T22:37:33.971Z,3.78
2023-03-15T22:40:00.685Z,3.70
2023-03-15T22:42:27.222Z,3.58
2023-03-15T22:44:53.755Z,4.00
2023-03-15T22:47:20.391Z,3.58
2023-03-15T22:49:46.940Z,3.83
2023-03-15T22:52:13.648Z,3.92
2023-03-15T22:54:43.513Z,3.80
2023-03-15T22:57:11.390Z,4.20
2023-03-15T22:59:38.910Z,3.95
2023-03-15T23:02:05.864Z,3.80
2023-03-15T23:04:32.432Z,4.20
2023-03-15T23:06:59.008Z,3.50
2023-03-15T23:09:25.599Z,4.10
2023-03-15T23:11:52.092Z,3.80
2023-03-15T23:14:18.806Z,3.80
2023-03-15T23:16:45.330Z,4.28
2023-03-15T23:19:13.577Z,3.97
2023-03-15T23:21:40.099Z,4.25
2023-03-15T23:24:07.834Z,3.67
2023-03-15T23:26:37.371Z,4.57
2023-03-15T23:29:10.640Z,4.05
2023-03-15T23:31:41.188Z,4.25
2023-03-15T23:34:08.291Z,3.45
2023-03-15T23:36:35.368Z,4.13
2023-03-15T23:39:01.966Z,3.58
2023-03-15T23:41:29.195Z,3.70
2023-03-15T23:43:55.738Z,4.38
2023-03-15T23:46:24.324Z,4.28
2023-03-15T23:51:19.388Z,3.55
2023-03-15T23:53:46.075Z,4.20
2023-03-15T23:56:12.787Z,4.00
2023-03-15T23:58:39.566Z,3.90
