createdAt,value
2022-08-09T00:01:27.805Z,19.67
2022-08-09T00:04:33.849Z,19.66
2022-08-09T00:07:07.868Z,19.78
2022-08-09T00:09:37.664Z,19.72
2022-08-09T00:12:05.585Z,19.42
2022-08-09T00:14:38.079Z,19.57
2022-08-09T00:17:06.606Z,19.56
2022-08-09T00:19:34.832Z,19.41
2022-08-09T00:22:03.674Z,19.67
2022-08-09T00:24:31.472Z,19.45
2022-08-09T00:26:59.705Z,19.36
2022-08-09T00:29:39.738Z,19.48
2022-08-09T00:32:14.488Z,19.33
2022-08-09T00:34:56.188Z,19.22
2022-08-09T00:37:22.916Z,19.18
2022-08-09T00:40:13.225Z,19.22
2022-08-09T00:44:11.268Z,19.42
2022-08-09T00:45:28.930Z,19.28
2022-08-09T00:47:55.805Z,19.47
2022-08-09T00:50:24.510Z,19.36
2022-08-09T00:52:54.938Z,19.49
2022-08-09T00:56:03.256Z,19.32
2022-08-09T00:58:09.420Z,19.15
2022-08-09T01:00:43.615Z,19.14
2022-08-09T01:03:19.551Z,19.24
2022-08-09T01:05:55.694Z,19.15
2022-08-09T01:08:34.847Z,19.12
2022-08-09T01:11:14.963Z,18.89
2022-08-09T01:13:59.066Z,19.07
2022-08-09T01:16:32.281Z,19.16
2022-08-09T01:19:04.349Z,18.89
2022-08-09T01:21:51.455Z,19.21
2022-08-09T01:24:31.019Z,18.79
2022-08-09T01:27:07.757Z,18.93
2022-08-09T01:29:55.455Z,18.87
2022-08-09T01:32:39.183Z,19.21
2022-08-09T01:35:28.573Z,19.17
2022-08-09T01:38:14.810Z,18.90
2022-08-09T01:40:53.155Z,19.16
2022-08-09T01:43:51.111Z,18.89
2022-08-09T01:46:25.092Z,19.18
2022-08-09T01:48:55.825Z,18.79
2022-08-09T01:51:26.201Z,19.07
2022-08-09T01:53:57.851Z,18.78
2022-08-09T01:56:27.083Z,18.86
2022-08-09T01:58:57.885Z,18.90
2022-08-09T02:01:30.544Z,18.87
2022-08-09T02:04:16.760Z,18.97
2022-08-09T02:06:54.389Z,18.89
2022-08-09T02:09:26.604Z,18.53
2022-08-09T02:12:13.479Z,18.46
2022-08-09T02:14:52.032Z,18.72
2022-08-09T02:18:00.292Z,18.81
2022-08-09T02:20:09.146Z,18.44
2022-08-09T02:22:40.694Z,18.45
2022-08-09T02:25:18.463Z,18.36
2022-08-09T02:28:00.496Z,18.21
2022-08-09T02:30:37.321Z,18.29
2022-08-09T02:33:07.975Z,18.41
2022-08-09T02:36:03.031Z,18.77
2022-08-09T02:38:34.889Z,18.73
2022-08-09T02:41:07.644Z,18.41
2022-08-09T02:43:42.579Z,18.40
2022-08-09T02:46:27.448Z,18.06
2022-08-09T02:48:56.306Z,18.26
2022-08-09T02:51:26.537Z,18.50
2022-08-09T02:54:00.350Z,18.09
2022-08-09T02:56:31.742Z,18.13
2022-08-09T02:59:00.431Z,17.95
2022-08-09T03:01:42.782Z,17.96
2022-08-09T03:04:19.742Z,17.93
2022-08-09T03:06:48.889Z,18.17
2022-08-09T03:09:17.438Z,18.13
2022-08-09T03:12:06.555Z,18.00
2022-08-09T03:14:34.218Z,18.22
2022-08-09T03:17:05.491Z,18.00
2022-08-09T03:19:57.618Z,18.31
2022-08-09T03:22:25.454Z,18.06
2022-08-09T03:25:05.724Z,18.06
2022-08-09T03:27:48.614Z,17.92
2022-08-09T03:30:29.508Z,17.96
2022-08-09T03:33:13.154Z,17.90
2022-08-09T03:36:13.347Z,17.97
2022-08-09T03:38:32.708Z,18.02
2022-08-09T03:40:59.573Z,17.56
2022-08-09T03:43:27.166Z,17.79
2022-08-09T03:46:05.364Z,17.66
2022-08-09T03:48:53.774Z,17.73
2022-08-09T03:51:55.455Z,17.80
2022-08-09T03:54:10.858Z,17.97
2022-08-09T03:56:41.202Z,17.88
2022-08-09T03:59:08.888Z,17.74
2022-08-09T04:01:44.706Z,17.66
2022-08-09T04:04:16.365Z,17.78
2022-08-09T04:06:48.831Z,17.71
2022-08-09T04:09:48.152Z,17.72
2022-08-09T04:12:31.689Z,17.79
2022-08-09T04:15:02.042Z,17.97
2022-08-09T04:17:39.415Z,17.61
2022-08-09T04:20:13.732Z,17.71
2022-08-09T04:22:44.471Z,17.76
2022-08-09T04:25:13.013Z,17.68
2022-08-09T04:27:46.661Z,17.99
2022-08-09T04:30:18.999Z,18.00
2022-08-09T04:32:47.760Z,18.20
2022-08-09T04:35:16.086Z,18.06
2022-08-09T04:37:46.182Z,17.89
2022-08-09T04:40:29.054Z,18.37
2022-08-09T04:43:00.985Z,18.20
2022-08-09T04:45:30.320Z,18.24
2022-08-09T04:48:00.886Z,18.72
2022-08-09T04:50:37.663Z,18.95
2022-08-09T04:53:05.469Z,19.32
2022-08-09T04:55:41.709Z,18.77
2022-08-09T04:58:25.291Z,19.39
2022-08-09T05:00:52.726Z,19.96
2022-08-09T05:03:40.034Z,20.67
2022-08-09T05:06:11.327Z,21.46
2022-08-09T05:08:38.755Z,21.23
2022-08-09T05:11:11.186Z,21.59
2022-08-09T05:13:38.676Z,23.22
2022-08-09T05:16:06.841Z,24.79
2022-08-09T05:18:39.450Z,26.16
2022-08-09T05:21:24.154Z,26.37
2022-08-09T05:24:00.322Z,26.65
2022-08-09T05:26:36.441Z,27.37
2022-08-09T05:29:04.273Z,24.77
2022-08-09T05:31:46.445Z,25.30
2022-08-09T05:34:16.522Z,26.51
2022-08-09T05:36:47.155Z,25.60
2022-08-09T05:39:14.304Z,25.23
2022-08-09T05:41:56.373Z,24.87
2022-08-09T05:44:32.612Z,25.20
2022-08-09T05:47:05.032Z,24.43
2022-08-09T05:50:25.255Z,24.96
2022-08-09T05:52:21.181Z,25.20
2022-08-09T05:54:51.754Z,24.27
2022-08-09T05:57:19.597Z,25.39
2022-08-09T05:59:51.924Z,25.07
2022-08-09T06:02:18.619Z,25.30
2022-08-09T06:04:46.035Z,25.35
2022-08-09T06:07:21.490Z,25.43
2022-08-09T06:09:54.483Z,25.89
2022-08-09T06:12:27.966Z,24.90
2022-08-09T06:15:00.996Z,24.94
2022-08-09T06:17:39.024Z,24.46
2022-08-09T06:20:07.725Z,25.66
2022-08-09T06:22:35.145Z,25.81
2022-08-09T06:25:04.824Z,26.22
2022-08-09T06:27:42.893Z,26.55
2022-08-09T06:30:16.153Z,25.53
2022-08-09T06:33:13.413Z,25.68
2022-08-09T06:35:56.168Z,25.60
2022-08-09T06:38:17.421Z,25.40
2022-08-09T06:40:47.389Z,25.87
2022-08-09T06:43:21.707Z,26.11
2022-08-09T06:46:07.478Z,25.09
2022-08-09T06:48:36.459Z,26.06
2022-08-09T06:51:09.443Z,26.09
2022-08-09T06:53:38.546Z,26.22
2022-08-09T06:56:09.282Z,26.91
2022-08-09T07:00:46.673Z,27.08
2022-08-09T07:01:24.210Z,27.42
2022-08-09T07:03:57.811Z,27.67
2022-08-09T07:06:33.635Z,27.05
2022-08-09T07:09:02.175Z,26.95
2022-08-09T07:11:45.456Z,26.30
2022-08-09T07:14:26.740Z,26.29
2022-08-09T07:16:58.021Z,26.31
2022-08-09T07:19:25.406Z,26.90
2022-08-09T07:21:57.303Z,27.01
2022-08-09T07:24:31.962Z,27.41
2022-08-09T07:27:10.977Z,27.42
2022-08-09T07:29:57.219Z,27.33
2022-08-09T07:32:32.291Z,27.51
2022-08-09T07:35:08.175Z,26.85
2022-08-09T07:37:49.837Z,26.80
2022-08-09T07:40:27.098Z,26.96
2022-08-09T07:43:16.508Z,26.29
2022-08-09T07:45:43.874Z,26.76
2022-08-09T07:48:28.634Z,27.48
2022-08-09T07:51:09.370Z,26.79
2022-08-09T07:54:05.165Z,26.45
2022-08-09T07:56:36.844Z,27.06
2022-08-09T07:59:16.077Z,27.07
2022-08-09T08:01:53.522Z,27.28
2022-08-09T08:04:20.245Z,26.80
2022-08-09T08:07:04.141Z,27.57
2022-08-09T08:09:41.070Z,28.13
2022-08-09T08:12:24.809Z,27.97
2022-08-09T08:14:58.412Z,27.94
2022-08-09T08:17:53.009Z,27.89
2022-08-09T08:20:13.677Z,27.33
2022-08-09T08:22:41.108Z,27.07
2022-08-09T08:25:13.447Z,27.33
2022-08-09T08:27:41.292Z,27.63
2022-08-09T08:30:14.698Z,27.20
2022-08-09T08:32:52.431Z,27.91
2022-08-09T08:35:22.255Z,27.64
2022-08-09T08:37:59.673Z,28.43
2022-08-09T08:40:32.563Z,27.75
2022-08-09T08:43:01.308Z,27.23
2022-08-09T08:45:37.011Z,27.99
2022-08-09T08:48:10.144Z,28.08
2022-08-09T08:50:45.348Z,27.91
2022-08-09T08:53:18.039Z,27.23
2022-08-09T08:55:52.667Z,27.04
2022-08-09T08:58:27.190Z,27.03
2022-08-09T09:00:57.358Z,27.64
2022-08-09T09:03:37.296Z,27.86
2022-08-09T09:06:05.765Z,28.01
2022-08-09T09:08:40.206Z,27.35
2022-08-09T09:11:17.676Z,26.85
2022-08-09T09:13:57.146Z,27.21
2022-08-09T09:16:33.898Z,27.88
2022-08-09T09:19:37.076Z,27.72
2022-08-09T09:22:07.332Z,27.35
2022-08-09T09:24:37.254Z,27.17
2022-08-09T09:27:05.972Z,26.99
2022-08-09T09:30:08.383Z,27.19
2022-08-09T09:32:34.385Z,26.85
2022-08-09T09:35:09.405Z,26.96
2022-08-09T09:37:41.416Z,27.34
2022-08-09T09:40:10.055Z,26.93
2022-08-09T09:42:38.890Z,27.03
2022-08-09T09:45:08.391Z,27.33
2022-08-09T09:47:42.266Z,26.96
2022-08-09T09:50:17.207Z,26.64
2022-08-09T09:52:53.676Z,27.20
2022-08-09T09:55:28.077Z,27.18
2022-08-09T09:58:15.647Z,27.04
2022-08-09T10:00:44.347Z,27.12
2022-08-09T10:03:44.804Z,26.45
2022-08-09T10:06:24.638Z,26.96
2022-08-09T10:08:58.785Z,27.20
2022-08-09T10:11:54.055Z,27.41
2022-08-09T10:14:26.082Z,26.78
2022-08-09T10:17:11.330Z,27.38
2022-08-09T10:19:52.089Z,27.99
2022-08-09T10:23:03.440Z,27.30
2022-08-09T10:25:34.917Z,26.82
2022-08-09T10:28:18.990Z,27.22
2022-08-09T10:34:08.173Z,27.35
2022-08-09T10:36:23.483Z,27.41
2022-08-09T10:38:57.110Z,27.48
2022-08-09T10:41:27.869Z,26.62
2022-08-09T10:44:01.579Z,27.06
2022-08-09T10:46:55.637Z,27.30
2022-08-09T10:49:50.804Z,27.35
2022-08-09T10:52:47.898Z,27.70
2022-08-09T10:55:24.056Z,27.56
2022-08-09T10:57:55.987Z,28.11
2022-08-09T11:00:41.745Z,27.99
2022-08-09T11:13:50.271Z,27.64
2022-08-09T11:16:45.015Z,27.48
2022-08-09T11:19:13.944Z,27.84
2022-08-09T11:22:21.598Z,28.35
2022-08-09T11:25:08.830Z,27.49
2022-08-09T11:28:09.238Z,27.21
2022-08-09T11:30:38.512Z,27.75
2022-08-09T11:33:38.411Z,27.80
2022-08-09T11:36:09.600Z,27.91
2022-08-09T11:38:43.768Z,27.96
2022-08-09T11:41:38.576Z,27.93
2022-08-09T11:44:14.347Z,28.13
2022-08-09T11:46:54.769Z,28.20
2022-08-09T11:50:52.165Z,28.26
2022-08-09T11:53:59.760Z,28.07
2022-08-09T11:56:42.619Z,28.41
2022-08-09T11:59:39.012Z,28.03
2022-08-09T12:02:50.946Z,28.55
2022-08-09T12:05:17.435Z,28.64
2022-08-09T12:08:31.626Z,28.08
2022-08-09T12:14:07.362Z,28.27
2022-08-09T12:16:56.560Z,28.51
2022-08-09T12:19:28.799Z,28.56
2022-08-09T12:22:00.618Z,28.12
2022-08-09T12:24:28.054Z,28.20
2022-08-09T12:29:11.582Z,28.39
2022-08-09T12:30:36.226Z,28.38
2022-08-09T12:33:11.398Z,28.23
2022-08-09T12:35:45.656Z,28.28
2022-08-09T12:38:37.834Z,28.02
2022-08-09T12:41:05.609Z,28.16
2022-08-09T12:44:05.880Z,28.52
2022-08-09T12:46:36.195Z,28.87
2022-08-09T12:49:04.562Z,28.81
2022-08-09T12:52:00.903Z,28.85
2022-08-09T12:54:18.151Z,28.76
2022-08-09T12:56:54.467Z,28.55
2022-08-09T12:59:57.616Z,28.88
2022-08-09T13:02:15.939Z,28.44
2022-08-09T13:05:02.324Z,28.67
2022-08-09T13:07:50.361Z,29.00
2022-08-09T13:10:16.257Z,28.86
2022-08-09T13:13:09.659Z,28.78
2022-08-09T13:19:23.351Z,28.84
2022-08-09T13:22:36.148Z,28.52
2022-08-09T13:25:03.358Z,28.75
2022-08-09T13:27:40.012Z,28.57
2022-08-09T13:30:50.101Z,28.71
2022-08-09T13:34:00.497Z,29.30
2022-08-09T13:36:40.336Z,28.95
2022-08-09T13:41:18.841Z,29.18
2022-08-09T13:42:03.883Z,29.35
2022-08-09T13:44:37.435Z,29.29
2022-08-09T13:47:27.673Z,29.80
2022-08-09T13:49:57.944Z,28.89
2022-08-09T13:52:28.359Z,28.90
2022-08-09T13:54:59.799Z,29.18
2022-08-09T13:57:36.555Z,29.24
2022-08-09T14:00:12.697Z,29.64
2022-08-09T14:02:42.821Z,29.18
2022-08-09T14:05:59.860Z,29.19
2022-08-09T14:08:15.954Z,29.45
2022-08-09T14:10:49.145Z,29.36
2022-08-09T14:13:27.723Z,29.43
2022-08-09T14:16:10.933Z,29.50
2022-08-09T14:18:38.233Z,29.16
2022-08-09T14:21:07.973Z,29.13
2022-08-09T14:23:41.006Z,28.94
2022-08-09T14:26:32.670Z,29.08
2022-08-09T14:29:02.778Z,29.26
2022-08-09T14:31:35.730Z,29.43
2022-08-09T14:34:17.588Z,29.01
2022-08-09T14:36:54.326Z,28.91
2022-08-09T14:39:39.862Z,29.52
2022-08-09T14:42:10.671Z,29.03
2022-08-09T14:44:59.536Z,28.71
2022-08-09T14:47:45.028Z,29.00
2022-08-09T14:50:16.235Z,29.38
2022-08-09T14:52:47.856Z,29.27
2022-08-09T14:55:20.494Z,29.08
2022-08-09T14:57:49.718Z,29.07
2022-08-09T15:00:16.865Z,29.37
2022-08-09T15:02:47.592Z,29.47
2022-08-09T15:05:19.159Z,29.10
2022-08-09T15:07:54.902Z,29.16
2022-08-09T15:10:27.314Z,29.42
2022-08-09T15:12:56.394Z,30.04
2022-08-09T15:15:24.490Z,29.70
2022-08-09T15:17:56.094Z,29.40
2022-08-09T15:21:55.463Z,29.09
2022-08-09T15:24:13.035Z,29.63
2022-08-09T15:26:45.307Z,29.70
2022-08-09T15:30:59.385Z,29.38
2022-08-09T15:32:28.953Z,29.07
2022-08-09T15:34:55.853Z,29.25
2022-08-09T15:37:23.372Z,29.42
2022-08-09T15:39:54.610Z,29.64
2022-08-09T15:42:22.134Z,29.28
2022-08-09T15:44:50.368Z,29.34
2022-08-09T15:47:23.543Z,29.07
2022-08-09T15:50:03.616Z,29.41
2022-08-09T15:52:32.489Z,29.63
2022-08-09T15:55:08.828Z,29.43
2022-08-09T15:57:44.563Z,29.25
2022-08-09T16:00:25.424Z,28.98
2022-08-09T16:02:54.738Z,29.03
2022-08-09T16:05:24.458Z,29.06
2022-08-09T16:07:53.455Z,29.48
2022-08-09T16:10:38.885Z,28.92
2022-08-09T16:13:18.639Z,29.20
2022-08-09T16:16:04.421Z,28.72
2022-08-09T16:18:35.531Z,29.19
2022-08-09T16:21:02.389Z,28.77
2022-08-09T16:23:31.508Z,28.52
2022-08-09T16:26:02.591Z,28.60
2022-08-09T16:28:29.843Z,29.12
2022-08-09T16:30:58.749Z,28.44
2022-08-09T16:33:25.888Z,28.76
2022-08-09T16:35:57.270Z,29.02
2022-08-09T16:39:13.859Z,28.92
2022-08-09T16:42:02.755Z,28.77
2022-08-09T16:44:43.238Z,28.73
2022-08-09T16:48:41.277Z,28.69
2022-08-09T16:50:30.331Z,28.60
2022-08-09T16:52:44.793Z,28.40
2022-08-09T16:55:15.618Z,28.95
2022-08-09T16:58:09.350Z,28.86
2022-08-09T17:00:31.827Z,28.27
2022-08-09T17:02:59.977Z,28.52
2022-08-09T17:06:08.686Z,29.02
2022-08-09T17:08:46.217Z,28.50
2022-08-09T17:11:00.069Z,28.97
2022-08-09T17:13:27.418Z,28.60
2022-08-09T17:16:02.352Z,28.36
2022-08-09T17:18:30.856Z,28.23
2022-08-09T17:20:57.600Z,28.36
2022-08-09T17:24:20.076Z,28.23
2022-08-09T17:26:12.428Z,28.28
2022-08-09T17:28:40.271Z,28.30
2022-08-09T17:31:06.940Z,27.74
2022-08-09T17:33:36.108Z,27.94
2022-08-09T17:36:05.667Z,27.99
2022-08-09T17:38:39.535Z,27.90
2022-08-09T17:41:08.058Z,28.01
2022-08-09T17:43:37.164Z,27.82
2022-08-09T17:46:07.102Z,27.82
2022-08-09T17:48:38.834Z,27.56
2022-08-09T17:51:17.836Z,27.73
2022-08-09T17:53:51.953Z,27.69
2022-08-09T17:56:21.375Z,27.77
2022-08-09T17:58:48.150Z,27.51
2022-08-09T18:01:22.251Z,27.53
2022-08-09T18:03:51.518Z,27.28
2022-08-09T18:06:31.862Z,27.68
2022-08-09T18:09:01.188Z,27.55
2022-08-09T18:12:05.347Z,27.57
2022-08-09T18:14:53.586Z,27.12
2022-08-09T18:18:01.656Z,27.23
2022-08-09T18:20:56.142Z,27.08
2022-08-09T18:22:57.250Z,27.07
2022-08-09T18:25:52.991Z,26.91
2022-08-09T18:30:34.720Z,26.85
2022-08-09T18:31:03.083Z,26.61
2022-08-09T18:33:34.265Z,26.76
2022-08-09T18:36:02.655Z,26.73
2022-08-09T18:38:42.759Z,26.68
2022-08-09T18:41:09.898Z,26.38
2022-08-09T18:44:03.195Z,26.32
2022-08-09T18:47:15.777Z,26.20
2022-08-09T18:53:31.496Z,26.12
2022-08-09T18:56:16.605Z,26.28
2022-08-09T18:58:44.392Z,26.00
2022-08-09T19:01:12.282Z,26.18
2022-08-09T19:04:00.862Z,26.03
2022-08-09T19:06:25.704Z,25.70
2022-08-09T19:09:02.554Z,25.78
2022-08-09T19:11:37.606Z,25.86
2022-08-09T19:14:06.265Z,25.52
2022-08-09T19:16:38.138Z,25.62
2022-08-09T19:19:21.355Z,25.34
2022-08-09T19:24:39.407Z,25.52
2022-08-09T19:27:21.964Z,25.30
2022-08-09T19:30:21.089Z,25.11
2022-08-09T19:32:36.978Z,25.38
2022-08-09T19:35:04.820Z,25.16
2022-08-09T19:37:40.870Z,24.96
2022-08-09T19:40:20.448Z,25.06
2022-08-09T19:42:48.988Z,25.04
2022-08-09T19:45:17.098Z,24.87
2022-08-09T19:47:44.009Z,25.17
2022-08-09T19:50:50.677Z,25.16
2022-08-09T19:52:57.750Z,25.00
2022-08-09T19:55:53.014Z,24.85
2022-08-09T19:58:16.729Z,24.67
2022-08-09T20:00:44.109Z,24.77
2022-08-09T20:04:09.925Z,24.61
2022-08-09T20:05:58.234Z,24.71
2022-08-09T20:08:34.838Z,24.47
2022-08-09T20:11:04.748Z,24.53
2022-08-09T20:13:32.116Z,24.09
2022-08-09T20:16:34.004Z,24.64
2022-08-09T20:19:03.663Z,24.02
2022-08-09T20:21:54.822Z,24.30
2022-08-09T20:24:31.919Z,24.26
2022-08-09T20:27:05.740Z,24.22
2022-08-09T20:29:37.789Z,24.13
2022-08-09T20:32:31.131Z,24.30
2022-08-09T20:34:52.474Z,24.49
2022-08-09T20:37:21.335Z,24.26
2022-08-09T20:40:15.557Z,24.45
2022-08-09T20:42:37.935Z,24.17
2022-08-09T20:46:01.452Z,24.03
2022-08-09T20:47:52.608Z,24.07
2022-08-09T20:50:47.789Z,24.15
2022-08-09T20:53:35.732Z,24.22
2022-08-09T20:56:00.609Z,24.03
2022-08-09T20:58:32.317Z,24.17
2022-08-09T21:01:14.285Z,24.08
2022-08-09T21:05:48.298Z,23.90
2022-08-09T21:06:33.595Z,23.78
2022-08-09T21:09:01.864Z,24.22
2022-08-09T21:14:17.561Z,23.91
2022-08-09T21:16:45.805Z,23.92
2022-08-09T21:20:18.755Z,23.90
2022-08-09T21:21:59.769Z,23.89
2022-08-09T21:24:28.613Z,23.92
2022-08-09T21:26:55.836Z,23.49
2022-08-09T21:29:23.902Z,23.59
2022-08-09T21:31:50.982Z,23.56
2022-08-09T21:34:28.868Z,23.69
2022-08-09T21:36:56.616Z,23.76
2022-08-09T21:39:28.325Z,23.29
2022-08-09T21:42:10.651Z,23.85
2022-08-09T21:44:39.415Z,23.75
2022-08-09T21:47:10.578Z,23.46
2022-08-09T21:49:44.100Z,23.38
2022-08-09T21:52:16.314Z,23.45
2022-08-09T21:54:49.440Z,23.28
2022-08-09T21:57:37.641Z,23.27
2022-08-09T22:00:09.075Z,23.28
2022-08-09T22:02:36.682Z,23.30
2022-08-09T22:05:16.853Z,22.97
2022-08-09T22:07:52.116Z,22.96
2022-08-09T22:10:22.791Z,23.13
2022-08-09T22:12:51.133Z,22.77
2022-08-09T22:15:20.639Z,22.72
2022-08-09T22:17:47.428Z,22.69
2022-08-09T22:20:16.790Z,22.67
2022-08-09T22:22:48.721Z,22.67
2022-08-09T22:26:07.765Z,22.67
2022-08-09T22:28:07.161Z,22.80
2022-08-09T22:30:36.543Z,22.72
2022-08-09T22:33:09.286Z,22.82
2022-08-09T22:36:02.441Z,22.43
2022-08-09T22:38:26.284Z,22.65
2022-08-09T22:40:57.930Z,22.49
2022-08-09T22:44:03.697Z,22.44
2022-08-09T22:48:16.014Z,22.64
2022-08-09T22:49:01.760Z,22.48
2022-08-09T22:51:38.105Z,22.67
2022-08-09T22:54:05.254Z,22.42
2022-08-09T22:56:35.049Z,22.45
2022-08-09T22:59:06.088Z,22.35
2022-08-09T23:01:52.321Z,22.46
2022-08-09T23:04:19.762Z,22.49
2022-08-09T23:06:46.702Z,22.31
2022-08-09T23:09:15.483Z,22.45
2022-08-09T23:11:42.202Z,22.65
2022-08-09T23:14:10.296Z,22.62
2022-08-09T23:16:44.560Z,22.20
2022-08-09T23:19:12.894Z,22.14
2022-08-09T23:21:39.595Z,22.48
2022-08-09T23:24:07.592Z,22.18
2022-08-09T23:26:34.616Z,22.33
2022-08-09T23:29:01.282Z,22.19
2022-08-09T23:31:28.007Z,22.07
2022-08-09T23:33:54.651Z,22.11
2022-08-09T23:36:22.727Z,22.00
2022-08-09T23:38:49.612Z,22.31
2022-08-09T23:41:27.622Z,22.20
2022-08-09T23:43:56.160Z,22.03
2022-08-09T23:46:22.906Z,21.91
2022-08-09T23:48:49.548Z,21.94
2022-08-09T23:51:16.290Z,21.96
2022-08-09T23:53:44.442Z,21.98
2022-08-09T23:56:11.209Z,21.93
2022-08-09T23:58:37.951Z,22.20
