createdAt,value
2023-04-09T00:00:15.303Z,92.58
2023-04-09T00:03:22.816Z,92.85
2023-04-09T00:06:11.944Z,92.76
2023-04-09T00:08:57.836Z,92.84
2023-04-09T00:11:43.967Z,92.80
2023-04-09T00:14:29.940Z,92.98
2023-04-09T00:17:17.814Z,93.11
2023-04-09T00:20:04.542Z,93.06
2023-04-09T00:22:51.913Z,93.04
2023-04-09T00:25:38.234Z,93.03
2023-04-09T00:28:24.762Z,93.33
2023-04-09T00:31:11.022Z,93.12
2023-04-09T00:33:57.385Z,93.22
2023-04-09T00:36:43.495Z,93.22
2023-04-09T00:39:31.017Z,93.26
2023-04-09T00:42:17.670Z,93.34
2023-04-09T00:45:05.417Z,93.58
2023-04-09T00:47:51.924Z,93.35
2023-04-09T00:50:38.439Z,93.44
2023-04-09T00:53:26.052Z,93.32
2023-04-09T00:56:13.953Z,93.61
2023-04-09T00:59:00.494Z,93.28
2023-04-09T01:01:46.976Z,93.78
2023-04-09T01:04:33.220Z,94.23
2023-04-09T01:07:47.860Z,94.16
2023-04-09T01:11:20.352Z,94.03
2023-04-09T01:14:22.003Z,94.02
2023-04-09T01:17:25.327Z,94.24
2023-04-09T01:20:23.324Z,94.13
2023-04-09T01:23:39.670Z,94.32
2023-04-09T01:26:42.152Z,94.39
2023-04-09T01:29:32.180Z,94.62
2023-04-09T01:32:19.874Z,94.26
2023-04-09T01:35:07.886Z,94.25
2023-04-09T01:37:54.883Z,94.10
2023-04-09T01:40:41.851Z,94.36
2023-04-09T01:43:28.800Z,94.46
2023-04-09T01:46:16.346Z,94.50
2023-04-09T01:49:03.130Z,94.56
2023-04-09T01:51:50.526Z,94.92
2023-04-09T01:54:37.548Z,94.22
2023-04-09T01:57:24.084Z,94.56
2023-04-09T02:00:11.545Z,95.08
2023-04-09T02:03:11.071Z,95.42
2023-04-09T02:06:08.258Z,95.44
2023-04-09T02:08:55.226Z,95.71
2023-04-09T02:11:42.472Z,95.89
2023-04-09T02:14:29.570Z,95.67
2023-04-09T02:17:15.969Z,95.54
2023-04-09T02:20:01.876Z,95.70
2023-04-09T02:22:50.125Z,95.08
2023-04-09T02:25:36.444Z,95.52
2023-04-09T02:28:22.593Z,95.60
2023-04-09T02:31:11.668Z,95.48
2023-04-09T02:33:58.542Z,95.88
2023-04-09T02:36:44.460Z,95.58
2023-04-09T02:39:31.199Z,95.71
2023-04-09T02:42:17.533Z,95.71
2023-04-09T02:45:06.331Z,96.03
2023-04-09T02:47:52.869Z,96.10
2023-04-09T02:50:39.951Z,96.11
2023-04-09T02:53:26.176Z,95.92
2023-04-09T02:56:12.605Z,96.06
2023-04-09T02:58:58.718Z,96.13
2023-04-09T03:01:45.040Z,95.88
2023-04-09T03:04:31.263Z,96.11
2023-04-09T03:07:17.924Z,95.90
2023-04-09T03:10:03.856Z,95.93
2023-04-09T03:12:50.058Z,95.94
2023-04-09T03:15:35.911Z,96.36
2023-04-09T03:18:22.478Z,96.16
2023-04-09T03:21:09.413Z,96.61
2023-04-09T03:24:07.767Z,97.09
2023-04-09T03:26:54.472Z,96.81
2023-04-09T03:29:41.169Z,96.27
2023-04-09T03:32:27.409Z,96.79
2023-04-09T03:35:14.993Z,96.91
2023-04-09T03:38:03.639Z,96.81
2023-04-09T03:40:50.137Z,96.71
2023-04-09T03:43:36.915Z,96.72
2023-04-09T03:46:23.918Z,97.08
2023-04-09T03:49:10.517Z,96.67
2023-04-09T03:52:01.524Z,96.44
2023-04-09T03:54:55.929Z,96.75
2023-04-09T03:57:44.636Z,96.66
2023-04-09T04:00:34.809Z,96.62
2023-04-09T04:03:41.712Z,96.51
2023-04-09T04:06:35.798Z,96.14
2023-04-09T04:09:31.246Z,96.48
2023-04-09T04:12:22.986Z,96.63
2023-04-09T04:15:29.227Z,96.60
2023-04-09T04:18:15.925Z,96.65
2023-04-09T04:21:05.270Z,96.89
2023-04-09T04:23:52.957Z,96.96
2023-04-09T04:26:43.767Z,96.97
2023-04-09T04:29:33.043Z,96.83
2023-04-09T04:32:21.348Z,97.11
2023-04-09T04:35:08.293Z,96.84
2023-04-09T04:37:55.059Z,97.06
2023-04-09T04:40:41.881Z,96.98
2023-04-09T04:43:28.223Z,97.10
2023-04-09T04:46:17.182Z,97.00
2023-04-09T04:49:04.167Z,97.02
2023-04-09T04:51:50.881Z,97.11
2023-04-09T04:54:37.216Z,97.03
2023-04-09T04:57:23.238Z,97.06
2023-04-09T05:00:09.860Z,97.56
2023-04-09T05:02:56.512Z,97.24
2023-04-09T05:06:00.171Z,97.24
2023-04-09T05:08:53.636Z,97.16
2023-04-09T05:11:41.921Z,97.65
2023-04-09T05:14:33.823Z,97.35
2023-04-09T05:17:20.439Z,97.41
2023-04-09T05:20:07.668Z,97.68
2023-04-09T05:23:05.093Z,98.50
2023-04-09T05:25:57.130Z,99.10
2023-04-09T05:28:54.612Z,98.86
2023-04-09T05:31:43.320Z,99.13
2023-04-09T05:34:39.763Z,98.51
2023-04-09T05:37:25.843Z,98.33
2023-04-09T05:40:13.544Z,99.19
2023-04-09T05:43:00.242Z,100.00
2023-04-09T05:45:56.904Z,100.00
2023-04-09T05:48:43.320Z,100.00
2023-04-09T05:51:30.455Z,100.00
2023-04-09T05:54:17.225Z,100.00
2023-04-09T05:57:03.766Z,100.00
2023-04-09T05:59:53.544Z,100.00
2023-04-09T06:02:40.800Z,100.00
2023-04-09T06:05:26.912Z,100.00
2023-04-09T06:08:14.238Z,100.00
2023-04-09T06:11:00.636Z,100.00
2023-04-09T06:13:47.559Z,100.00
2023-04-09T06:16:33.750Z,100.00
2023-04-09T06:19:20.416Z,100.00
2023-04-09T06:22:06.486Z,100.00
2023-04-09T06:24:52.577Z,100.00
2023-04-09T06:27:38.433Z,100.00
2023-04-09T06:30:26.102Z,100.00
2023-04-09T06:33:12.109Z,100.00
2023-04-09T06:35:59.116Z,100.00
2023-04-09T06:38:45.957Z,100.00
2023-04-09T06:41:33.583Z,100.00
2023-04-09T06:44:24.469Z,100.00
2023-04-09T06:47:11.190Z,100.00
2023-04-09T06:49:57.369Z,100.00
2023-04-09T06:52:46.942Z,100.00
2023-04-09T06:55:32.807Z,100.00
2023-04-09T06:58:18.987Z,100.00
2023-04-09T07:01:06.099Z,100.00
2023-04-09T07:03:53.162Z,100.00
2023-04-09T07:06:40.651Z,100.00
2023-04-09T07:09:27.714Z,100.00
2023-04-09T07:12:35.673Z,100.00
2023-04-09T07:15:22.231Z,100.00
2023-04-09T07:18:09.510Z,100.00
2023-04-09T07:20:59.266Z,100.00
2023-04-09T07:23:45.792Z,100.00
2023-04-09T07:26:32.510Z,100.00
2023-04-09T07:29:20.690Z,100.00
2023-04-09T07:32:06.961Z,100.00
2023-04-09T07:34:53.401Z,100.00
2023-04-09T07:37:39.609Z,100.00
2023-04-09T07:40:25.779Z,100.00
2023-04-09T07:43:12.249Z,100.00
2023-04-09T07:45:57.882Z,100.00
2023-04-09T07:48:44.036Z,100.00
2023-04-09T07:51:31.532Z,100.00
2023-04-09T07:54:18.538Z,100.00
2023-04-09T07:57:05.804Z,100.00
2023-04-09T07:59:53.558Z,100.00
2023-04-09T08:02:39.595Z,100.00
2023-04-09T08:05:26.055Z,100.00
2023-04-09T08:08:12.840Z,100.00
2023-04-09T08:10:59.355Z,100.00
2023-04-09T08:13:45.076Z,100.00
2023-04-09T08:16:33.614Z,100.00
2023-04-09T08:19:20.480Z,100.00
2023-04-09T08:22:06.936Z,100.00
2023-04-09T08:24:53.351Z,100.00
2023-04-09T08:27:40.197Z,100.00
2023-04-09T08:30:26.598Z,100.00
2023-04-09T08:33:14.100Z,100.00
2023-04-09T08:36:03.105Z,100.00
2023-04-09T08:38:49.623Z,100.00
2023-04-09T08:41:36.827Z,100.00
2023-04-09T08:44:26.895Z,100.00
2023-04-09T08:47:13.361Z,100.00
2023-04-09T08:49:59.744Z,100.00
2023-04-09T08:52:48.157Z,100.00
2023-04-09T08:55:34.849Z,100.00
2023-04-09T08:58:21.531Z,100.00
2023-04-09T09:01:28.274Z,100.00
2023-04-09T09:04:14.354Z,100.00
2023-04-09T09:07:06.825Z,100.00
2023-04-09T09:10:05.631Z,100.00
2023-04-09T09:12:52.171Z,100.00
2023-04-09T09:15:39.047Z,100.00
2023-04-09T09:18:42.273Z,100.00
2023-04-09T09:21:29.476Z,100.00
2023-04-09T09:24:19.071Z,100.00
2023-04-09T09:27:05.465Z,100.00
2023-04-09T09:29:51.761Z,100.00
2023-04-09T09:32:37.601Z,100.00
2023-04-09T09:35:23.885Z,100.00
2023-04-09T09:38:09.971Z,100.00
2023-04-09T09:40:56.354Z,100.00
2023-04-09T09:43:42.719Z,100.00
2023-04-09T09:46:31.778Z,100.00
2023-04-09T09:49:17.779Z,100.00
2023-04-09T09:52:07.845Z,100.00
2023-04-09T09:54:55.930Z,100.00
2023-04-09T09:57:45.138Z,100.00
2023-04-09T10:00:32.792Z,100.00
2023-04-09T10:03:26.101Z,100.00
2023-04-09T10:06:13.626Z,100.00
2023-04-09T10:09:04.796Z,100.00
2023-04-09T10:11:50.700Z,100.00
2023-04-09T10:14:37.736Z,100.00
2023-04-09T10:17:23.684Z,100.00
2023-04-09T10:20:10.397Z,100.00
2023-04-09T10:22:56.846Z,100.00
2023-04-09T10:25:43.459Z,100.00
2023-04-09T10:28:30.047Z,100.00
2023-04-09T10:31:16.390Z,100.00
2023-04-09T10:34:05.480Z,100.00
2023-04-09T10:36:54.018Z,100.00
2023-04-09T10:39:42.563Z,100.00
2023-04-09T10:42:40.827Z,100.00
2023-04-09T10:45:39.699Z,100.00
2023-04-09T10:48:27.011Z,100.00
2023-04-09T10:51:19.225Z,100.00
2023-04-09T10:54:35.199Z,100.00
2023-04-09T10:57:22.392Z,100.00
2023-04-09T11:00:10.494Z,100.00
2023-04-09T11:03:11.072Z,100.00
2023-04-09T11:06:03.427Z,100.00
2023-04-09T11:08:49.080Z,100.00
2023-04-09T11:11:36.645Z,100.00
2023-04-09T11:14:24.081Z,100.00
2023-04-09T11:17:11.075Z,100.00
2023-04-09T11:19:57.270Z,100.00
2023-04-09T11:22:43.435Z,100.00
2023-04-09T11:25:31.845Z,100.00
2023-04-09T11:28:19.695Z,100.00
2023-04-09T11:31:07.362Z,100.00
2023-04-09T11:33:53.698Z,100.00
2023-04-09T11:36:41.421Z,100.00
2023-04-09T11:39:28.694Z,100.00
2023-04-09T11:42:15.216Z,100.00
2023-04-09T11:45:01.766Z,100.00
2023-04-09T11:47:48.532Z,100.00
2023-04-09T11:50:35.060Z,100.00
2023-04-09T11:53:22.946Z,100.00
2023-04-09T11:56:09.017Z,100.00
2023-04-09T11:58:55.109Z,100.00
2023-04-09T12:01:41.875Z,100.00
2023-04-09T12:04:28.144Z,100.00
2023-04-09T12:07:14.688Z,100.00
2023-04-09T12:10:11.455Z,100.00
2023-04-09T12:13:11.336Z,100.00
2023-04-09T12:15:59.166Z,100.00
2023-04-09T12:18:50.871Z,100.00
2023-04-09T12:21:50.917Z,100.00
2023-04-09T12:24:37.676Z,100.00
2023-04-09T12:27:23.515Z,100.00
2023-04-09T12:30:11.248Z,100.00
2023-04-09T12:32:57.140Z,100.00
2023-04-09T12:35:43.334Z,100.00
2023-04-09T12:38:29.507Z,100.00
2023-04-09T12:41:16.575Z,100.00
2023-04-09T12:44:02.840Z,100.00
2023-04-09T12:46:50.347Z,100.00
2023-04-09T18:17:47.346Z,100.00
2023-04-09T18:59:53.165Z,100.00
2023-04-09T19:03:08.524Z,100.00
2023-04-09T19:06:11.950Z,100.00
2023-04-09T19:10:09.951Z,100.00
2023-04-09T19:17:51.737Z,100.00
2023-04-09T19:21:43.450Z,100.00
2023-04-09T19:25:03.232Z,100.00
2023-04-09T19:49:49.881Z,100.00
2023-04-09T19:53:56.535Z,100.00
2023-04-09T20:38:16.939Z,100.00
2023-04-09T20:41:26.949Z,100.00
2023-04-09T20:44:18.996Z,100.00
2023-04-09T21:35:20.837Z,100.00
2023-04-09T21:53:03.623Z,100.00
2023-04-09T21:59:47.573Z,100.00
2023-04-09T22:19:51.231Z,100.00
2023-04-09T22:22:54.656Z,100.00
2023-04-09T22:26:22.127Z,100.00
2023-04-09T22:29:38.077Z,100.00
2023-04-09T22:32:43.447Z,100.00
2023-04-09T22:36:04.291Z,100.00
2023-04-09T22:38:59.399Z,100.00
2023-04-09T22:57:09.390Z,100.00
2023-04-09T23:12:13.138Z,100.00
