createdAt,value
2019-04-26T00:00:08.838Z,7.60
2019-04-26T00:02:49.243Z,7.60
2019-04-26T00:05:17.251Z,7.60
2019-04-26T00:07:45.332Z,7.50
2019-04-26T00:10:23.261Z,7.50
2019-04-26T00:13:11.606Z,7.50
2019-04-26T00:15:54.088Z,7.40
2019-04-26T00:18:21.799Z,7.30
2019-04-26T00:20:49.519Z,7.30
2019-04-26T00:23:18.234Z,7.20
2019-04-26T00:25:45.992Z,7.20
2019-04-26T00:28:14.476Z,7.20
2019-04-26T00:30:42.569Z,7.10
2019-04-26T00:33:11.929Z,7.10
2019-04-26T00:35:47.284Z,7.10
2019-04-26T00:38:09.529Z,7.00
2019-04-26T00:40:38.160Z,6.90
2019-04-26T00:43:06.125Z,6.80
2019-04-26T00:45:35.827Z,6.80
2019-04-26T00:48:04.225Z,6.80
2019-04-26T00:50:33.044Z,6.80
2019-04-26T00:53:02.843Z,6.80
2019-04-26T00:55:32.383Z,6.70
2019-04-26T00:58:01.099Z,6.70
2019-04-26T01:00:28.776Z,6.70
2019-04-26T01:02:57.872Z,6.70
2019-04-26T01:05:28.927Z,6.60
2019-04-26T01:07:57.393Z,6.60
2019-04-26T01:10:25.833Z,6.60
2019-04-26T01:12:53.923Z,6.60
2019-04-26T01:15:22.088Z,6.60
2019-04-26T01:17:51.270Z,6.50
2019-04-26T01:20:22.835Z,6.50
2019-04-26T01:22:53.398Z,6.40
2019-04-26T01:25:56.528Z,6.40
2019-04-26T01:28:38.999Z,6.40
2019-04-26T01:31:07.536Z,6.40
2019-04-26T01:33:37.244Z,6.30
2019-04-26T01:36:12.818Z,6.20
2019-04-26T01:38:35.424Z,6.20
2019-04-26T01:41:07.623Z,6.20
2019-04-26T01:44:10.985Z,6.20
2019-04-26T01:46:42.507Z,6.10
2019-04-26T01:49:12.076Z,6.00
2019-04-26T01:51:47.059Z,6.00
2019-04-26T01:54:18.636Z,6.00
2019-04-26T01:56:49.226Z,6.00
2019-04-26T01:59:18.746Z,6.00
2019-04-26T02:02:06.199Z,5.90
2019-04-26T02:04:36.484Z,5.90
2019-04-26T02:07:04.737Z,5.80
2019-04-26T02:09:32.742Z,5.80
2019-04-26T02:12:01.210Z,5.80
2019-04-26T02:14:29.463Z,5.70
2019-04-26T02:16:58.165Z,5.70
2019-04-26T02:19:26.039Z,5.70
2019-04-26T02:22:04.009Z,5.70
2019-04-26T02:24:40.375Z,5.70
2019-04-26T02:27:34.540Z,5.60
2019-04-26T02:30:05.020Z,5.60
2019-04-26T02:32:34.429Z,5.50
2019-04-26T02:35:02.616Z,5.50
2019-04-26T02:37:32.255Z,5.50
2019-04-26T02:40:01.265Z,5.50
2019-04-26T02:42:40.101Z,5.50
2019-04-26T02:45:34.763Z,5.50
2019-04-26T02:48:37.974Z,5.40
2019-04-26T02:51:11.612Z,5.50
2019-04-26T02:53:54.504Z,5.50
2019-04-26T02:56:30.364Z,5.40
2019-04-26T02:59:26.424Z,5.40
2019-04-26T03:01:57.161Z,5.50
2019-04-26T03:04:30.178Z,5.40
2019-04-26T03:07:03.700Z,5.40
2019-04-26T03:09:34.990Z,5.40
2019-04-26T03:12:18.861Z,5.40
2019-04-26T03:15:16.983Z,5.30
2019-04-26T03:18:15.341Z,5.30
2019-04-26T03:20:46.661Z,5.40
2019-04-26T03:23:53.307Z,5.30
2019-04-26T03:26:43.889Z,5.30
2019-04-26T03:29:44.464Z,5.30
2019-04-26T03:32:40.398Z,5.30
2019-04-26T03:35:54.872Z,5.30
2019-04-26T03:38:39.411Z,5.30
2019-04-26T03:41:25.885Z,5.30
2019-04-26T03:44:06.577Z,5.30
2019-04-26T03:46:50.893Z,5.30
2019-04-26T03:49:45.778Z,5.30
2019-04-26T03:52:35.303Z,5.30
2019-04-26T03:55:07.688Z,5.30
2019-04-26T03:57:50.126Z,5.30
2019-04-26T04:00:43.551Z,5.30
2019-04-26T04:03:43.091Z,5.20
2019-04-26T04:06:15.503Z,5.30
2019-04-26T04:08:52.120Z,5.30
2019-04-26T04:11:24.728Z,5.30
2019-04-26T04:14:01.206Z,5.30
2019-04-26T04:16:48.854Z,5.40
2019-04-26T04:19:34.237Z,5.40
2019-04-26T04:22:06.422Z,5.40
2019-04-26T04:24:42.667Z,5.40
2019-04-26T04:27:51.335Z,5.40
2019-04-26T04:30:30.121Z,5.50
2019-04-26T04:33:36.084Z,5.50
2019-04-26T04:36:14.726Z,5.50
2019-04-26T04:39:12.540Z,5.50
2019-04-26T04:41:59.318Z,5.60
2019-04-26T04:45:02.628Z,5.60
2019-04-26T04:47:45.970Z,5.60
2019-04-26T04:50:31.778Z,5.70
2019-04-26T04:53:09.077Z,5.70
2019-04-26T04:56:03.142Z,5.70
2019-04-26T04:58:39.667Z,5.70
2019-04-26T05:01:57.087Z,5.70
2019-04-26T05:04:33.151Z,5.70
2019-04-26T05:07:29.895Z,5.70
2019-04-26T05:10:47.630Z,5.90
2019-04-26T05:13:33.065Z,6.30
2019-04-26T05:16:40.342Z,6.50
2019-04-26T05:20:00.709Z,6.40
2019-04-26T05:23:16.885Z,6.40
2019-04-26T05:26:33.967Z,6.20
2019-04-26T05:29:47.854Z,6.10
2019-04-26T05:33:09.060Z,6.10
2019-04-26T05:36:04.571Z,6.10
2019-04-26T05:38:57.723Z,6.50
2019-04-26T05:41:38.530Z,7.10
2019-04-26T05:44:27.703Z,7.40
2019-04-26T05:47:28.345Z,7.40
2019-04-26T05:50:24.717Z,7.90
2019-04-26T05:54:11.085Z,8.30
2019-04-26T05:56:52.715Z,8.70
2019-04-26T05:59:42.614Z,9.60
2019-04-26T06:03:21.354Z,9.90
2019-04-26T06:06:30.054Z,10.40
2019-04-26T06:09:30.530Z,10.70
2019-04-26T06:12:24.546Z,10.90
2019-04-26T06:15:43.616Z,11.20
2019-04-26T06:18:43.227Z,11.80
2019-04-26T06:21:52.193Z,12.00
2019-04-26T06:25:23.033Z,12.30
2019-04-26T06:28:05.328Z,12.40
2019-04-26T06:31:10.008Z,12.40
2019-04-26T06:34:09.297Z,12.70
2019-04-26T06:37:16.350Z,13.20
2019-04-26T06:39:54.662Z,13.20
2019-04-26T06:43:06.650Z,13.30
2019-04-26T06:46:11.663Z,13.50
2019-04-26T06:49:22.033Z,13.90
2019-04-26T06:51:57.101Z,14.20
2019-04-26T06:54:48.590Z,14.60
2019-04-26T06:58:17.022Z,15.00
2019-04-26T07:01:05.463Z,15.40
2019-04-26T07:04:21.164Z,16.00
2019-04-26T07:07:24.564Z,16.40
2019-04-26T07:10:15.367Z,17.30
2019-04-26T07:12:58.692Z,17.60
2019-04-26T07:16:21.882Z,17.70
2019-04-26T07:19:48.847Z,17.30
2019-04-26T07:22:50.467Z,16.90
2019-04-26T07:25:55.135Z,16.70
2019-04-26T07:28:49.202Z,16.40
2019-04-26T07:31:49.807Z,15.70
2019-04-26T07:34:39.200Z,15.20
2019-04-26T07:37:45.271Z,14.90
2019-04-26T07:41:01.481Z,14.40
2019-04-26T07:44:14.373Z,14.40
2019-04-26T07:47:15.455Z,15.20
2019-04-26T07:50:21.722Z,16.00
2019-04-26T07:53:13.426Z,16.20
2019-04-26T07:56:05.779Z,16.30
2019-04-26T07:59:30.065Z,16.20
2019-04-26T08:02:32.100Z,16.30
2019-04-26T08:05:09.532Z,16.70
2019-04-26T08:07:47.119Z,17.00
2019-04-26T08:10:18.684Z,17.60
2019-04-26T08:12:53.988Z,18.00
2019-04-26T08:15:51.998Z,18.50
2019-04-26T08:18:30.820Z,18.60
2019-04-26T08:21:18.140Z,18.80
2019-04-26T08:24:05.188Z,18.70
2019-04-26T08:26:37.511Z,18.70
2019-04-26T08:29:10.507Z,18.20
2019-04-26T08:31:40.783Z,17.90
2019-04-26T08:51:09.399Z,18.60
2019-04-26T08:53:40.763Z,16.00
2019-04-26T08:56:15.189Z,15.60
2019-04-26T08:58:45.914Z,15.40
2019-04-26T09:01:25.907Z,15.20
2019-04-26T09:04:03.914Z,15.00
2019-04-26T09:06:47.755Z,15.00
2019-04-26T09:09:22.992Z,14.90
2019-04-26T09:11:59.879Z,15.40
2019-04-26T09:14:28.784Z,16.20
2019-04-26T09:17:04.155Z,17.30
2019-04-26T09:19:32.207Z,18.00
2019-04-26T09:22:13.225Z,18.60
2019-04-26T09:24:47.215Z,19.00
2019-04-26T09:27:23.881Z,19.20
2019-04-26T09:30:33.132Z,19.10
2019-04-26T09:33:09.344Z,18.60
2019-04-26T09:35:37.209Z,17.60
2019-04-26T09:38:04.920Z,17.70
2019-04-26T09:40:32.627Z,17.70
2019-04-26T09:43:18.176Z,17.40
2019-04-26T09:46:11.357Z,17.10
2019-04-26T09:49:03.134Z,17.20
2019-04-26T09:51:34.880Z,17.40
2019-04-26T09:54:02.242Z,18.30
2019-04-26T09:56:30.067Z,19.10
2019-04-26T09:58:57.736Z,19.10
2019-04-26T10:01:26.016Z,19.40
2019-04-26T10:03:54.059Z,19.80
2019-04-26T10:06:21.838Z,19.90
2019-04-26T10:08:52.368Z,20.20
2019-04-26T10:11:21.855Z,19.90
2019-04-26T10:13:58.473Z,19.50
2019-04-26T10:16:42.165Z,19.40
2019-04-26T10:19:15.173Z,19.90
2019-04-26T10:21:45.818Z,20.40
2019-04-26T10:24:15.180Z,20.60
2019-04-26T10:26:42.927Z,19.90
2019-04-26T10:29:10.626Z,19.60
2019-04-26T10:31:39.090Z,19.70
2019-04-26T10:34:07.773Z,19.90
2019-04-26T10:36:37.353Z,19.90
2019-04-26T10:39:09.067Z,19.80
2019-04-26T10:41:36.804Z,20.50
2019-04-26T10:44:05.485Z,20.90
2019-04-26T10:46:33.285Z,20.40
2019-04-26T10:49:09.057Z,19.40
2019-04-26T10:51:41.829Z,19.50
2019-04-26T10:54:13.638Z,19.60
2019-04-26T10:56:57.965Z,19.50
2019-04-26T10:59:45.543Z,19.60
2019-04-26T11:02:17.528Z,19.60
2019-04-26T11:04:45.337Z,19.70
2019-04-26T11:07:13.059Z,19.70
2019-04-26T11:09:41.259Z,19.60
2019-04-26T11:12:12.653Z,18.90
2019-04-26T11:14:40.323Z,18.50
2019-04-26T11:17:11.477Z,18.10
2019-04-26T11:19:39.173Z,18.00
2019-04-26T11:22:06.948Z,17.90
2019-04-26T11:24:45.556Z,17.90
2019-04-26T11:27:13.359Z,18.30
2019-04-26T11:29:41.052Z,18.40
2019-04-26T11:32:09.802Z,18.40
2019-04-26T11:34:37.502Z,18.50
2019-04-26T11:37:05.870Z,18.20
2019-04-26T11:39:36.441Z,18.30
2019-04-26T11:42:03.597Z,18.40
2019-04-26T11:44:31.340Z,18.10
2019-04-26T11:46:59.319Z,17.80
2019-04-26T11:49:29.023Z,17.70
2019-04-26T11:52:04.323Z,17.50
2019-04-26T11:54:33.100Z,17.60
2019-04-26T11:57:00.836Z,17.40
2019-04-26T11:59:30.633Z,17.20
2019-04-26T12:01:58.853Z,17.30
2019-04-26T12:04:53.861Z,17.50
2019-04-26T12:07:24.735Z,17.60
2019-04-26T12:09:54.112Z,18.10
2019-04-26T12:12:21.837Z,18.10
2019-04-26T12:14:49.579Z,18.60
2019-04-26T12:17:17.260Z,18.70
2019-04-26T12:19:48.204Z,18.60
2019-04-26T12:22:14.483Z,18.50
2019-04-26T12:24:42.179Z,18.50
2019-04-26T12:27:10.390Z,18.90
2019-04-26T12:29:38.374Z,19.10
2019-04-26T12:32:06.078Z,19.00
2019-04-26T12:34:34.028Z,18.50
2019-04-26T12:37:01.953Z,18.50
2019-04-26T12:39:32.259Z,18.30
2019-04-26T12:41:59.725Z,17.90
2019-04-26T12:44:36.385Z,17.80
2019-04-26T12:47:34.621Z,17.60
2019-04-26T12:50:00.904Z,17.10
2019-04-26T12:52:28.716Z,16.50
2019-04-26T12:54:57.740Z,15.70
2019-04-26T12:57:25.754Z,15.20
2019-04-26T12:59:53.491Z,14.60
2019-04-26T13:02:21.956Z,14.10
2019-04-26T13:04:49.983Z,13.90
2019-04-26T13:07:23.869Z,14.00
2019-04-26T13:10:06.890Z,14.10
2019-04-26T13:12:54.326Z,14.30
2019-04-26T13:16:02.354Z,14.60
2019-04-26T13:18:30.223Z,14.70
2019-04-26T13:20:58.569Z,14.70
2019-04-26T13:23:29.957Z,14.80
2019-04-26T13:25:59.620Z,14.90
2019-04-26T13:28:26.863Z,15.10
2019-04-26T13:30:54.596Z,15.00
2019-04-26T13:33:23.288Z,14.90
2019-04-26T13:36:02.644Z,15.30
2019-04-26T13:38:22.292Z,15.30
2019-04-26T13:40:50.087Z,15.60
2019-04-26T13:43:17.807Z,15.60
2019-04-26T13:46:03.203Z,15.50
2019-04-26T13:48:43.427Z,15.10
2019-04-26T13:51:09.192Z,15.20
2019-04-26T13:53:37.231Z,15.30
2019-04-26T13:56:04.978Z,15.30
2019-04-26T13:58:32.691Z,15.30
2019-04-26T14:01:01.542Z,15.30
2019-04-26T14:03:31.653Z,15.40
2019-04-26T14:05:58.725Z,15.50
2019-04-26T14:08:26.399Z,15.50
2019-04-26T14:10:54.176Z,15.40
2019-04-26T14:13:25.082Z,15.00
2019-04-26T14:15:52.094Z,14.30
2019-04-26T14:18:20.061Z,13.80
2019-04-26T14:20:48.240Z,13.60
2019-04-26T14:23:38.005Z,13.50
2019-04-26T14:26:19.635Z,13.60
2019-04-26T14:28:47.691Z,13.70
2019-04-26T14:31:18.273Z,13.80
2019-04-26T14:33:46.170Z,13.60
2019-04-26T14:36:18.019Z,13.50
2019-04-26T14:39:05.025Z,13.50
2019-04-26T14:41:23.853Z,13.50
2019-04-26T14:43:52.673Z,13.70
2019-04-26T14:46:22.981Z,13.90
2019-04-26T14:49:01.405Z,14.10
2019-04-26T14:51:21.192Z,14.20
2019-04-26T14:53:49.702Z,14.20
2019-04-26T14:56:17.909Z,14.20
2019-04-26T14:58:45.671Z,14.10
2019-04-26T15:01:22.605Z,14.30
2019-04-26T15:04:09.731Z,14.40
2019-04-26T15:06:42.293Z,14.40
2019-04-26T15:09:18.114Z,14.40
2019-04-26T15:11:52.778Z,14.60
2019-04-26T15:14:12.726Z,14.90
2019-04-26T15:16:41.421Z,15.00
2019-04-26T15:19:09.940Z,15.10
2019-04-26T15:21:38.706Z,15.20
2019-04-26T15:24:06.427Z,15.30
2019-04-26T15:26:34.249Z,15.40
2019-04-26T15:29:02.523Z,15.30
2019-04-26T15:31:33.087Z,15.40
2019-04-26T15:34:03.233Z,15.60
2019-04-26T15:36:30.951Z,15.80
2019-04-26T15:38:59.936Z,15.90
2019-04-26T15:41:54.368Z,16.00
2019-04-26T15:44:39.925Z,16.00
2019-04-26T15:47:23.717Z,16.10
2019-04-26T15:49:57.894Z,16.20
2019-04-26T15:52:25.803Z,16.20
2019-04-26T15:54:58.906Z,16.30
2019-04-26T15:57:24.400Z,16.50
2019-04-26T15:59:54.336Z,16.60
2019-04-26T16:02:25.984Z,16.60
2019-04-26T16:04:54.351Z,16.30
2019-04-26T16:07:27.674Z,16.30
2019-04-26T16:09:55.882Z,16.10
2019-04-26T16:12:25.865Z,15.50
2019-04-26T16:14:52.067Z,15.20
2019-04-26T16:17:19.772Z,15.00
2019-04-26T16:19:47.455Z,14.80
2019-04-26T16:22:15.163Z,14.70
2019-04-26T16:24:43.455Z,14.60
2019-04-26T16:27:12.602Z,14.70
2019-04-26T16:30:06.044Z,14.70
2019-04-26T16:33:08.224Z,14.60
2019-04-26T16:35:36.380Z,14.60
2019-04-26T16:38:22.902Z,14.60
2019-04-26T16:40:53.446Z,14.60
2019-04-26T16:43:34.871Z,14.60
2019-04-26T16:45:49.728Z,14.60
2019-04-26T16:48:21.239Z,14.60
2019-04-26T16:50:47.008Z,14.50
2019-04-26T16:53:36.252Z,14.50
2019-04-26T16:55:52.291Z,14.40
2019-04-26T16:58:14.572Z,14.40
2019-04-26T17:00:51.740Z,14.20
2019-04-26T17:03:12.075Z,14.20
2019-04-26T17:05:48.381Z,14.20
2019-04-26T17:08:10.353Z,14.10
2019-04-26T17:10:38.748Z,14.20
2019-04-26T17:13:06.474Z,14.20
2019-04-26T17:15:34.496Z,14.20
2019-04-26T17:18:02.608Z,14.20
2019-04-26T17:20:33.946Z,14.20
2019-04-26T17:23:33.435Z,14.30
2019-04-26T17:26:29.334Z,14.30
2019-04-26T17:28:56.812Z,14.10
2019-04-26T17:31:24.492Z,14.10
2019-04-26T17:33:52.168Z,14.00
2019-04-26T17:36:19.869Z,14.00
2019-04-26T17:38:47.559Z,13.90
2019-04-26T17:41:15.607Z,13.80
2019-04-26T17:43:47.473Z,13.70
2019-04-26T17:46:14.490Z,13.60
2019-04-26T17:48:44.742Z,13.50
2019-04-26T17:51:18.781Z,13.50
2019-04-26T17:53:44.046Z,13.50
2019-04-26T17:56:13.407Z,13.60
2019-04-26T17:58:53.676Z,13.60
2019-04-26T18:01:12.117Z,13.70
2019-04-26T18:03:50.754Z,13.70
2019-04-26T18:06:14.027Z,13.70
2019-04-26T18:08:51.222Z,13.80
2019-04-26T18:11:18.894Z,13.70
2019-04-26T18:13:41.487Z,13.70
2019-04-26T18:16:09.166Z,13.70
2019-04-26T18:18:56.619Z,13.70
2019-04-26T18:21:59.883Z,13.60
2019-04-26T18:24:32.254Z,13.50
2019-04-26T18:26:59.273Z,13.30
2019-04-26T18:29:29.257Z,13.10
2019-04-26T18:31:59.118Z,12.70
2019-04-26T18:34:30.500Z,12.50
2019-04-26T18:36:57.469Z,12.30
2019-04-26T18:39:28.314Z,12.30
2019-04-26T18:41:58.326Z,12.20
2019-04-26T18:44:36.356Z,12.20
2019-04-26T18:47:06.291Z,12.10
2019-04-26T18:49:34.311Z,12.00
2019-04-26T18:52:03.768Z,12.00
2019-04-26T18:54:47.840Z,12.00
2019-04-26T18:57:17.244Z,12.00
2019-04-26T18:59:51.222Z,11.90
2019-04-26T19:02:18.755Z,11.90
2019-04-26T19:04:48.043Z,12.00
2019-04-26T19:07:17.249Z,11.90
2019-04-26T19:09:58.344Z,11.90
2019-04-26T19:12:18.409Z,11.80
2019-04-26T19:15:08.999Z,11.80
2019-04-26T19:17:44.189Z,11.80
2019-04-26T19:20:34.912Z,11.80
2019-04-26T19:23:05.231Z,11.80
2019-04-26T19:25:34.093Z,11.80
2019-04-26T19:28:07.821Z,11.70
2019-04-26T19:30:33.232Z,11.70
2019-04-26T19:33:02.040Z,11.70
2019-04-26T19:35:30.007Z,11.70
2019-04-26T19:37:57.766Z,11.70
2019-04-26T19:40:27.404Z,11.70
2019-04-26T19:42:57.515Z,11.60
2019-04-26T19:45:47.708Z,11.60
2019-04-26T19:48:26.530Z,11.50
2019-04-26T19:51:13.748Z,11.60
2019-04-26T19:53:53.040Z,11.50
2019-04-26T19:56:27.554Z,11.50
2019-04-26T19:58:57.456Z,11.50
2019-04-26T20:01:25.011Z,11.50
2019-04-26T20:03:55.296Z,11.60
2019-04-26T20:06:23.202Z,11.50
2019-04-26T20:08:51.920Z,11.60
2019-04-26T20:11:20.120Z,11.60
2019-04-26T20:13:53.532Z,11.60
2019-04-26T20:16:18.337Z,11.60
2019-04-26T20:18:46.090Z,11.50
2019-04-26T20:21:15.487Z,11.50
2019-04-26T20:23:47.385Z,11.50
2019-04-26T20:26:15.535Z,11.40
2019-04-26T20:28:43.274Z,11.30
2019-04-26T20:31:44.902Z,11.20
2019-04-26T20:34:10.961Z,11.10
2019-04-26T20:36:41.547Z,10.90
2019-04-26T20:39:09.048Z,10.90
2019-04-26T20:41:36.714Z,10.90
2019-04-26T20:44:09.473Z,10.90
2019-04-26T20:46:37.562Z,10.80
2019-04-26T20:49:07.829Z,10.90
2019-04-26T20:51:32.874Z,10.80
2019-04-26T20:54:02.013Z,10.80
2019-04-26T20:56:31.699Z,10.80
2019-04-26T20:59:01.406Z,10.80
2019-04-26T21:01:29.349Z,10.80
2019-04-26T21:03:57.047Z,10.70
2019-04-26T21:06:24.735Z,10.60
2019-04-26T21:08:54.174Z,10.60
2019-04-26T21:11:21.976Z,10.50
2019-04-26T21:13:49.627Z,10.60
2019-04-26T21:16:17.303Z,10.50
2019-04-26T21:18:44.993Z,10.60
2019-04-26T21:21:15.696Z,10.50
2019-04-26T21:23:43.884Z,10.50
2019-04-26T21:26:32.706Z,10.50
2019-04-26T21:29:34.919Z,10.50
2019-04-26T21:32:28.366Z,10.60
2019-04-26T21:34:56.274Z,10.60
2019-04-26T21:37:30.171Z,10.50
2019-04-26T21:40:35.498Z,10.60
2019-04-26T21:43:03.324Z,10.60
2019-04-26T21:45:31.281Z,10.60
2019-04-26T21:48:02.643Z,10.60
2019-04-26T21:50:35.737Z,10.60
2019-04-26T21:53:05.081Z,10.60
2019-04-26T21:55:35.241Z,10.60
2019-04-26T21:57:58.257Z,10.60
2019-04-26T22:00:44.513Z,10.60
2019-04-26T22:03:15.912Z,10.70
2019-04-26T22:05:43.960Z,10.70
2019-04-26T22:08:12.931Z,10.70
2019-04-26T22:10:43.750Z,10.70
2019-04-26T22:13:14.285Z,10.70
2019-04-26T22:16:30.679Z,10.80
2019-04-26T22:18:50.529Z,10.70
2019-04-26T22:21:48.012Z,10.80
2019-04-26T22:24:23.289Z,10.80
2019-04-26T22:26:50.859Z,10.80
2019-04-26T22:29:18.659Z,10.80
2019-04-26T22:31:46.495Z,10.90
2019-04-26T22:34:14.187Z,10.90
2019-04-26T22:36:43.722Z,10.90
2019-04-26T22:39:16.004Z,10.80
2019-04-26T22:41:43.777Z,10.90
2019-04-26T22:44:17.383Z,10.80
2019-04-26T22:47:07.486Z,10.80
2019-04-26T22:49:41.891Z,10.80
2019-04-26T22:52:06.296Z,10.90
2019-04-26T22:54:37.736Z,10.90
2019-04-26T22:57:08.218Z,10.80
2019-04-26T22:59:33.939Z,10.80
2019-04-26T23:02:03.386Z,10.80
2019-04-26T23:04:32.987Z,10.90
2019-04-26T23:07:03.304Z,10.80
2019-04-26T23:09:31.037Z,10.80
2019-04-26T23:12:06.288Z,10.80
2019-04-26T23:14:52.123Z,10.70
2019-04-26T23:17:49.869Z,10.70
2019-04-26T23:20:29.241Z,10.70
2019-04-26T23:22:55.559Z,10.70
2019-04-26T23:25:23.812Z,10.70
2019-04-26T23:27:56.719Z,10.60
2019-04-26T23:30:21.063Z,10.70
2019-04-26T23:32:52.161Z,10.60
2019-04-26T23:35:18.272Z,10.70
2019-04-26T23:37:45.967Z,10.70
2019-04-26T23:40:13.648Z,10.60
2019-04-26T23:42:41.324Z,10.60
2019-04-26T23:45:10.781Z,10.60
2019-04-26T23:47:39.071Z,10.60
2019-04-26T23:50:06.954Z,10.50
2019-04-26T23:52:34.638Z,10.50
2019-04-26T23:55:05.544Z,10.50
2019-04-26T23:57:35.991Z,10.50
