createdAt,value
2018-02-08T00:01:22.605Z,-1.60
2018-02-08T00:03:48.870Z,-1.60
2018-02-08T00:06:15.156Z,-1.40
2018-02-08T00:08:42.147Z,-1.60
2018-02-08T00:11:08.376Z,-1.70
2018-02-08T00:13:34.636Z,-1.80
2018-02-08T00:16:00.856Z,-1.70
2018-02-08T00:18:27.087Z,-1.60
2018-02-08T00:20:53.335Z,-1.60
2018-02-08T00:23:19.584Z,-1.80
2018-02-08T00:25:45.821Z,-1.40
2018-02-08T00:28:12.101Z,-1.50
2018-02-08T00:30:39.788Z,-1.90
2018-02-08T00:33:06.151Z,-1.90
2018-02-08T00:35:32.412Z,-2.00
2018-02-08T00:37:58.672Z,-1.70
2018-02-08T00:40:24.912Z,-1.90
2018-02-08T00:42:51.183Z,-2.00
2018-02-08T00:45:17.449Z,-1.90
2018-02-08T00:47:43.724Z,-1.90
2018-02-08T00:50:09.940Z,-1.90
2018-02-08T00:52:36.231Z,-1.90
2018-02-08T00:55:04.476Z,-1.90
2018-02-08T00:57:30.750Z,-1.90
2018-02-08T00:59:57.151Z,-1.70
2018-02-08T01:02:23.404Z,-2.00
2018-02-08T01:04:50.392Z,-2.00
2018-02-08T01:07:16.638Z,-2.00
2018-02-08T01:09:42.973Z,-2.10
2018-02-08T01:12:09.249Z,-1.60
2018-02-08T01:14:35.484Z,-1.60
2018-02-08T01:17:01.765Z,-2.00
2018-02-08T01:19:28.064Z,-2.10
2018-02-08T01:21:54.381Z,-2.10
2018-02-08T01:24:20.675Z,-2.10
2018-02-08T01:26:46.924Z,-1.70
2018-02-08T01:29:13.163Z,-2.20
2018-02-08T01:31:39.428Z,-2.00
2018-02-08T01:34:05.757Z,-2.20
2018-02-08T01:36:32.760Z,-2.20
2018-02-08T01:38:59.037Z,-2.20
2018-02-08T01:41:25.359Z,-2.10
2018-02-08T01:43:52.388Z,-2.30
2018-02-08T01:46:18.689Z,-2.30
2018-02-08T01:48:45.022Z,-2.30
2018-02-08T01:51:11.289Z,-2.30
2018-02-08T01:53:37.536Z,-2.20
2018-02-08T01:56:03.792Z,-2.20
2018-02-08T01:58:30.042Z,-2.10
2018-02-08T02:00:56.284Z,-2.10
2018-02-08T02:03:22.521Z,-2.40
2018-02-08T02:05:48.761Z,-2.40
2018-02-08T02:08:15.006Z,-2.50
2018-02-08T02:10:41.257Z,-2.50
2018-02-08T02:13:07.528Z,-2.50
2018-02-08T02:15:33.780Z,-2.50
2018-02-08T02:18:00.041Z,-2.50
2018-02-08T02:20:27.017Z,-2.60
2018-02-08T02:22:53.975Z,-2.60
2018-02-08T02:25:20.192Z,-2.70
2018-02-08T02:27:46.632Z,-2.60
2018-02-08T02:30:12.881Z,-2.60
2018-02-08T02:32:39.853Z,-2.50
2018-02-08T02:35:06.189Z,-2.60
2018-02-08T02:37:33.152Z,-2.60
2018-02-08T02:39:59.467Z,-2.60
2018-02-08T02:42:26.566Z,-2.60
2018-02-08T02:44:53.543Z,-2.60
2018-02-08T02:47:19.786Z,-2.60
2018-02-08T02:49:46.013Z,-2.60
2018-02-08T02:52:12.313Z,-2.60
2018-02-08T02:54:39.299Z,-2.60
2018-02-08T02:57:05.517Z,-2.60
2018-02-08T02:59:32.493Z,-2.70
2018-02-08T03:01:58.733Z,-2.70
2018-02-08T03:04:24.973Z,-2.70
2018-02-08T03:06:51.253Z,-2.70
2018-02-08T03:09:17.544Z,-2.70
2018-02-08T03:11:43.774Z,-2.70
2018-02-08T03:14:10.764Z,-2.70
2018-02-08T03:16:37.009Z,-2.70
2018-02-08T03:19:03.366Z,-2.60
2018-02-08T03:21:29.658Z,-2.80
2018-02-08T03:23:56.728Z,-2.90
2018-02-08T03:26:23.720Z,-2.80
2018-02-08T03:28:50.129Z,-2.80
2018-02-08T03:31:17.302Z,-2.70
2018-02-08T03:33:44.271Z,-2.80
2018-02-08T03:36:10.532Z,-2.80
2018-02-08T03:38:36.769Z,-2.80
2018-02-08T03:41:03.020Z,-2.80
2018-02-08T03:43:29.244Z,-2.80
2018-02-08T03:45:55.541Z,-2.40
2018-02-08T03:48:22.520Z,-2.80
2018-02-08T03:50:48.812Z,-2.90
2018-02-08T03:53:15.048Z,-2.80
2018-02-08T03:55:41.336Z,-3.40
2018-02-08T03:58:08.313Z,-2.90
2018-02-08T04:00:35.311Z,-2.90
2018-02-08T04:03:01.592Z,-2.90
2018-02-08T04:05:27.852Z,-2.90
2018-02-08T04:07:54.092Z,-2.90
2018-02-08T04:10:21.148Z,-3.00
2018-02-08T04:12:48.166Z,-3.00
2018-02-08T04:15:14.405Z,-3.00
2018-02-08T04:17:40.839Z,-2.90
2018-02-08T04:20:07.108Z,-2.80
2018-02-08T04:22:33.385Z,-3.30
2018-02-08T04:24:59.592Z,-2.90
2018-02-08T04:27:25.819Z,-2.90
2018-02-08T04:29:52.836Z,-3.00
2018-02-08T04:32:19.057Z,-2.60
2018-02-08T04:34:45.352Z,-3.20
2018-02-08T04:37:11.625Z,-3.00
2018-02-08T04:39:50.841Z,-3.00
2018-02-08T04:42:28.172Z,-3.00
2018-02-08T04:45:07.548Z,-3.00
2018-02-08T04:47:56.964Z,-3.00
2018-02-08T04:50:23.232Z,-3.10
2018-02-08T04:52:50.252Z,-3.00
2018-02-08T04:57:47.637Z,-3.00
2018-02-08T05:00:13.879Z,-3.00
2018-02-08T05:02:40.243Z,-3.20
2018-02-08T05:05:06.531Z,-3.20
2018-02-08T05:07:33.545Z,-3.30
2018-02-08T05:09:59.756Z,-3.30
2018-02-08T05:12:25.996Z,-3.20
2018-02-08T05:14:52.252Z,-3.10
2018-02-08T05:17:18.492Z,-3.20
2018-02-08T05:19:44.729Z,-3.20
2018-02-08T05:22:10.980Z,-3.10
2018-02-08T05:24:37.240Z,-3.20
2018-02-08T05:27:03.509Z,-3.20
2018-02-08T05:29:29.742Z,-3.20
2018-02-08T05:31:56.146Z,-3.20
2018-02-08T05:34:22.385Z,-3.20
2018-02-08T05:36:48.636Z,-3.20
2018-02-08T05:39:16.484Z,-3.20
2018-02-08T05:41:43.882Z,-3.30
2018-02-08T05:44:10.167Z,-2.90
2018-02-08T05:46:36.408Z,-3.40
2018-02-08T05:49:02.685Z,-3.30
2018-02-08T05:51:28.913Z,-3.20
2018-02-08T05:53:55.164Z,-3.30
2018-02-08T05:56:21.472Z,-3.30
2018-02-08T05:58:47.928Z,-3.20
2018-02-08T06:01:14.287Z,-3.20
2018-02-08T06:03:41.273Z,-3.20
2018-02-08T06:06:07.568Z,-3.30
2018-02-08T06:08:33.991Z,-3.30
2018-02-08T06:11:00.294Z,-3.20
2018-02-08T06:13:26.550Z,-3.20
2018-02-08T06:15:52.861Z,-3.20
2018-02-08T06:18:19.098Z,-3.20
2018-02-08T06:20:45.325Z,-3.30
2018-02-08T06:23:12.304Z,-3.20
2018-02-08T06:25:38.577Z,-3.30
2018-02-08T06:28:04.832Z,-3.20
2018-02-08T06:30:31.099Z,-3.30
2018-02-08T06:32:58.100Z,-3.30
2018-02-08T06:35:24.332Z,-3.30
2018-02-08T06:37:50.596Z,-3.30
2018-02-08T06:40:16.842Z,-3.30
2018-02-08T06:42:43.071Z,-3.40
2018-02-08T06:45:09.285Z,-3.30
2018-02-08T06:47:43.852Z,-3.40
2018-02-08T06:50:10.667Z,-3.30
2018-02-08T06:52:36.808Z,-3.30
2018-02-08T06:55:02.825Z,-3.60
2018-02-08T06:57:29.596Z,-3.20
2018-02-08T06:59:55.653Z,-3.30
2018-02-08T07:02:21.910Z,-3.20
2018-02-08T07:04:50.772Z,-3.20
2018-02-08T07:07:17.424Z,-3.10
2018-02-08T07:09:43.690Z,-2.70
2018-02-08T07:12:09.941Z,-3.20
2018-02-08T07:14:36.204Z,-3.20
2018-02-08T07:17:03.296Z,-3.00
2018-02-08T07:19:29.535Z,-2.90
2018-02-08T07:22:00.361Z,-2.80
2018-02-08T07:24:26.829Z,-2.70
2018-02-08T07:26:53.102Z,-2.40
2018-02-08T07:29:19.513Z,-2.50
2018-02-08T07:31:45.736Z,-2.80
2018-02-08T07:34:12.689Z,-2.50
2018-02-08T07:36:38.921Z,-2.50
2018-02-08T07:39:05.408Z,-2.60
2018-02-08T07:41:33.981Z,-2.40
2018-02-08T07:44:00.488Z,-2.30
2018-02-08T07:46:27.484Z,-2.70
2018-02-08T07:48:53.916Z,-2.70
2018-02-08T07:51:21.004Z,-2.40
2018-02-08T07:53:48.015Z,-2.10
2018-02-08T07:56:14.343Z,-2.10
2018-02-08T07:58:42.953Z,-1.90
2018-02-08T08:01:09.949Z,-1.80
2018-02-08T08:03:37.403Z,-1.80
2018-02-08T08:06:03.689Z,-1.50
2018-02-08T08:08:29.912Z,-0.90
2018-02-08T08:10:56.131Z,-1.00
2018-02-08T08:13:23.134Z,-0.50
2018-02-08T08:15:51.226Z,-0.50
2018-02-08T08:18:18.223Z,-1.10
2018-02-08T08:20:44.454Z,-1.10
2018-02-08T08:23:10.712Z,-1.20
2018-02-08T08:25:37.730Z,-1.40
2018-02-08T08:28:04.008Z,-1.40
2018-02-08T08:30:30.262Z,-1.50
2018-02-08T08:32:59.880Z,-1.20
2018-02-08T08:35:26.107Z,-1.00
2018-02-08T08:37:52.421Z,-1.00
2018-02-08T08:40:18.685Z,-0.70
2018-02-08T08:42:44.954Z,-1.00
2018-02-08T08:45:11.981Z,-1.30
2018-02-08T08:47:38.192Z,-1.40
2018-02-08T08:50:04.451Z,-1.60
2018-02-08T08:52:34.552Z,-1.20
2018-02-08T08:55:00.811Z,-0.80
2018-02-08T08:57:28.447Z,-0.10
2018-02-08T08:59:54.492Z,-0.30
2018-02-08T09:02:20.758Z,-0.30
2018-02-08T09:04:47.004Z,0.40
2018-02-08T09:07:13.249Z,0.30
2018-02-08T09:09:39.496Z,0.30
2018-02-08T09:12:10.262Z,0.20
2018-02-08T09:14:36.492Z,0.20
2018-02-08T09:17:03.449Z,0.60
2018-02-08T09:19:30.412Z,0.80
2018-02-08T09:21:56.762Z,0.70
2018-02-08T09:24:23.722Z,0.80
2018-02-08T09:26:50.686Z,1.00
2018-02-08T09:29:16.938Z,0.90
2018-02-08T09:31:44.921Z,1.70
2018-02-08T09:34:11.181Z,1.60
2018-02-08T09:36:38.195Z,1.10
2018-02-08T09:39:04.452Z,1.00
2018-02-08T09:41:30.717Z,0.60
2018-02-08T09:43:57.098Z,0.50
2018-02-08T09:46:23.425Z,0.90
2018-02-08T09:48:49.725Z,1.10
2018-02-08T09:51:20.017Z,0.70
2018-02-08T09:53:46.245Z,1.00
2018-02-08T09:56:12.522Z,0.80
2018-02-08T09:58:39.545Z,0.70
2018-02-08T10:01:05.804Z,0.70
2018-02-08T10:03:32.049Z,1.00
2018-02-08T10:05:58.297Z,0.80
2018-02-08T10:08:28.621Z,0.70
2018-02-08T10:10:54.863Z,0.50
2018-02-08T10:13:21.092Z,0.80
2018-02-08T10:15:47.305Z,1.00
2018-02-08T10:18:13.556Z,0.90
2018-02-08T10:20:40.663Z,1.10
2018-02-08T10:23:06.924Z,1.00
2018-02-08T10:25:38.627Z,2.00
2018-02-08T10:28:04.901Z,1.70
2018-02-08T10:30:31.163Z,2.50
2018-02-08T10:32:57.404Z,2.70
2018-02-08T10:35:23.690Z,3.40
2018-02-08T10:37:49.966Z,3.20
2018-02-08T10:40:16.248Z,3.20
2018-02-08T10:42:42.497Z,3.50
2018-02-08T10:45:08.728Z,3.00
2018-02-08T10:47:35.017Z,3.10
2018-02-08T10:50:05.262Z,3.60
2018-02-08T10:52:31.540Z,3.80
2018-02-08T10:54:57.804Z,4.40
2018-02-08T10:57:24.793Z,4.10
2018-02-08T10:59:51.750Z,4.50
2018-02-08T11:02:17.795Z,4.40
2018-02-08T11:04:49.686Z,4.70
2018-02-08T11:07:15.981Z,5.20
2018-02-08T11:09:43.025Z,5.10
2018-02-08T11:12:10.164Z,5.50
2018-02-08T11:14:36.230Z,5.50
2018-02-08T11:17:03.163Z,5.10
2018-02-08T11:19:33.916Z,4.70
2018-02-08T11:21:59.937Z,4.60
2018-02-08T11:24:25.956Z,5.00
2018-02-08T11:26:52.017Z,5.50
2018-02-08T11:29:18.077Z,5.60
2018-02-08T11:31:44.108Z,5.80
2018-02-08T11:34:10.153Z,5.80
2018-02-08T11:36:36.200Z,5.80
2018-02-08T11:39:02.419Z,5.00
2018-02-08T11:41:33.098Z,5.10
2018-02-08T11:44:00.845Z,5.30
2018-02-08T11:46:27.134Z,5.30
2018-02-08T11:48:54.118Z,4.80
2018-02-08T11:51:20.449Z,4.80
2018-02-08T11:53:47.388Z,5.70
2018-02-08T11:56:19.518Z,6.20
2018-02-08T11:58:45.625Z,6.10
2018-02-08T12:01:11.739Z,5.70
2018-02-08T12:03:37.959Z,6.10
2018-02-08T12:06:04.196Z,5.30
2018-02-08T12:08:30.417Z,5.40
2018-02-08T12:10:56.700Z,5.40
2018-02-08T12:13:22.912Z,5.10
2018-02-08T12:15:54.194Z,4.90
2018-02-08T12:18:20.492Z,5.20
2018-02-08T12:20:46.732Z,5.90
2018-02-08T12:23:12.972Z,6.50
2018-02-08T12:25:39.237Z,6.50
2018-02-08T12:28:05.486Z,6.00
2018-02-08T12:30:31.717Z,6.40
2018-02-08T12:32:57.956Z,5.60
2018-02-08T12:35:26.011Z,6.00
2018-02-08T12:37:52.236Z,6.00
2018-02-08T12:40:18.484Z,6.40
2018-02-08T12:42:44.713Z,6.60
2018-02-08T12:45:11.025Z,6.30
2018-02-08T12:47:37.253Z,6.70
2018-02-08T12:50:04.280Z,6.90
2018-02-08T12:52:30.488Z,6.90
2018-02-08T12:54:57.952Z,6.50
2018-02-08T12:57:24.199Z,6.80
2018-02-08T12:59:50.428Z,6.80
2018-02-08T13:02:16.676Z,6.60
2018-02-08T13:04:42.892Z,6.20
2018-02-08T13:07:09.920Z,5.30
2018-02-08T13:09:36.163Z,5.30
2018-02-08T13:12:02.363Z,5.10
2018-02-08T13:14:29.886Z,5.00
2018-02-08T13:17:00.704Z,5.80
2018-02-08T13:19:26.958Z,6.30
2018-02-08T13:21:53.221Z,5.80
2018-02-08T13:24:19.996Z,6.30
2018-02-08T13:26:46.780Z,6.40
2018-02-08T13:29:12.831Z,6.40
2018-02-08T13:31:44.336Z,6.20
2018-02-08T13:34:10.392Z,5.70
2018-02-08T13:36:40.065Z,5.20
2018-02-08T13:39:06.147Z,5.20
2018-02-08T13:41:32.947Z,5.40
2018-02-08T13:43:59.000Z,5.40
2018-02-08T13:46:28.924Z,5.20
2018-02-08T13:48:56.036Z,5.20
2018-02-08T13:51:28.180Z,5.20
2018-02-08T13:54:00.442Z,4.80
2018-02-08T13:56:47.063Z,5.00
2018-02-08T14:02:12.676Z,4.80
2018-02-08T14:04:39.716Z,5.40
2018-02-08T14:07:08.766Z,5.30
2018-02-08T14:09:35.029Z,6.10
2018-02-08T14:12:02.139Z,6.70
2018-02-08T14:14:28.454Z,6.70
2018-02-08T14:16:54.651Z,6.80
2018-02-08T14:19:20.881Z,7.00
2018-02-08T14:21:47.772Z,7.10
2018-02-08T14:24:14.100Z,7.00
2018-02-08T14:26:40.311Z,6.80
2018-02-08T14:29:06.520Z,6.30
2018-02-08T14:31:32.747Z,6.60
2018-02-08T14:33:58.982Z,6.30
2018-02-08T14:36:25.949Z,7.00
2018-02-08T14:38:52.161Z,7.00
2018-02-08T14:41:22.408Z,7.10
2018-02-08T14:43:48.692Z,7.10
2018-02-08T14:46:15.652Z,6.80
2018-02-08T14:48:42.601Z,6.90
2018-02-08T14:51:08.849Z,6.90
2018-02-08T14:53:35.093Z,7.00
2018-02-08T14:56:07.121Z,7.50
2018-02-08T14:58:33.350Z,7.50
2018-02-08T15:00:59.609Z,7.50
2018-02-08T15:03:25.848Z,7.50
2018-02-08T15:05:52.129Z,7.10
2018-02-08T15:08:18.384Z,6.90
2018-02-08T15:10:45.404Z,7.00
2018-02-08T15:13:17.349Z,6.90
2018-02-08T15:15:43.568Z,6.80
2018-02-08T15:18:09.841Z,6.60
2018-02-08T15:20:36.100Z,6.40
2018-02-08T15:23:02.323Z,6.20
2018-02-08T15:25:28.541Z,6.10
2018-02-08T15:27:57.505Z,5.90
2018-02-08T15:30:24.465Z,5.20
2018-02-08T15:32:50.705Z,5.40
2018-02-08T15:35:16.937Z,5.10
2018-02-08T15:37:43.176Z,4.80
2018-02-08T15:40:09.465Z,4.60
2018-02-08T15:42:36.429Z,4.50
2018-02-08T15:45:03.000Z,4.50
2018-02-08T15:47:31.084Z,4.50
2018-02-08T15:49:58.081Z,4.30
2018-02-08T15:52:25.072Z,4.30
2018-02-08T15:54:51.327Z,4.30
2018-02-08T15:57:17.669Z,4.00
2018-02-08T15:59:43.965Z,4.00
2018-02-08T16:02:15.308Z,3.90
2018-02-08T16:04:41.585Z,3.80
2018-02-08T16:07:07.860Z,3.80
2018-02-08T16:09:34.892Z,3.70
2018-02-08T16:12:01.138Z,3.60
2018-02-08T16:14:27.369Z,3.60
2018-02-08T16:16:53.752Z,3.50
2018-02-08T16:19:20.018Z,3.60
2018-02-08T16:21:49.911Z,3.40
2018-02-08T16:24:16.136Z,3.50
2018-02-08T16:26:42.348Z,3.50
2018-02-08T16:29:08.592Z,3.40
2018-02-08T16:31:34.853Z,3.40
2018-02-08T16:34:01.129Z,3.70
2018-02-08T16:36:27.320Z,3.30
2018-02-08T16:38:56.380Z,3.60
2018-02-08T16:41:22.603Z,3.10
2018-02-08T16:43:48.967Z,3.00
2018-02-08T16:46:15.235Z,2.90
2018-02-08T16:48:42.494Z,2.90
2018-02-08T16:51:08.725Z,2.70
2018-02-08T16:53:34.988Z,2.50
2018-02-08T16:56:04.610Z,2.50
2018-02-08T16:58:30.896Z,2.40
2018-02-08T17:00:57.164Z,2.30
2018-02-08T17:03:24.133Z,2.30
2018-02-08T17:05:50.412Z,2.30
2018-02-08T17:08:16.624Z,2.20
2018-02-08T17:10:44.007Z,2.20
2018-02-08T17:13:13.365Z,1.90
2018-02-08T17:15:39.634Z,2.10
2018-02-08T17:18:05.842Z,2.10
2018-02-08T17:20:32.981Z,2.00
2018-02-08T17:22:59.231Z,2.00
2018-02-08T17:25:25.509Z,1.90
2018-02-08T17:27:56.528Z,1.90
2018-02-08T17:30:22.778Z,1.80
2018-02-08T17:32:49.057Z,1.70
2018-02-08T17:35:15.289Z,1.60
2018-02-08T17:37:41.550Z,1.60
2018-02-08T17:40:07.855Z,1.60
2018-02-08T17:42:34.078Z,1.70
2018-02-08T17:45:00.306Z,1.80
2018-02-08T17:47:28.055Z,1.70
2018-02-08T17:49:56.184Z,1.70
2018-02-08T17:52:22.441Z,1.70
2018-02-08T17:54:49.417Z,1.70
2018-02-08T17:57:15.645Z,1.70
2018-02-08T17:59:41.849Z,1.70
2018-02-08T18:02:08.842Z,1.60
2018-02-08T18:04:36.223Z,1.60
2018-02-08T18:07:04.332Z,1.60
2018-02-08T18:09:30.573Z,1.60
2018-02-08T18:11:56.849Z,1.90
2018-02-08T18:14:23.257Z,2.00
2018-02-08T18:16:49.499Z,1.40
2018-02-08T18:19:15.754Z,1.50
2018-02-08T18:21:42.006Z,1.60
2018-02-08T18:27:04.708Z,1.40
2018-02-08T18:29:31.097Z,1.30
2018-02-08T18:31:58.087Z,1.30
2018-02-08T18:34:25.173Z,1.30
2018-02-08T18:36:51.448Z,1.30
2018-02-08T18:39:17.723Z,1.30
2018-02-08T18:41:44.011Z,1.20
2018-02-08T18:44:10.353Z,1.20
2018-02-08T18:46:36.695Z,1.20
2018-02-08T18:49:03.018Z,1.20
2018-02-08T18:51:29.262Z,1.10
2018-02-08T18:53:55.565Z,1.10
2018-02-08T18:56:21.822Z,1.10
2018-02-08T18:58:48.857Z,1.10
2018-02-08T19:01:16.160Z,1.10
2018-02-08T19:03:43.269Z,1.10
2018-02-08T19:06:09.642Z,1.10
2018-02-08T19:08:35.952Z,1.10
2018-02-08T19:11:02.225Z,1.00
2018-02-08T19:13:28.572Z,1.00
2018-02-08T19:15:54.844Z,1.00
2018-02-08T19:18:21.103Z,1.00
2018-02-08T19:20:48.205Z,0.90
2018-02-08T19:23:14.609Z,0.90
2018-02-08T19:25:40.991Z,0.90
2018-02-08T19:28:07.297Z,0.90
2018-02-08T19:30:34.264Z,0.90
2018-02-08T19:33:01.292Z,0.90
2018-02-08T19:35:27.510Z,0.90
2018-02-08T19:37:54.177Z,1.10
2018-02-08T19:40:20.441Z,0.80
2018-02-08T19:42:47.404Z,0.70
2018-02-08T19:45:15.220Z,0.70
2018-02-08T19:47:41.686Z,0.70
2018-02-08T19:50:07.881Z,0.70
2018-02-08T19:52:34.933Z,0.70
2018-02-08T19:55:01.912Z,0.60
2018-02-08T19:57:28.155Z,0.50
2018-02-08T19:59:54.429Z,0.60
2018-02-08T20:02:20.809Z,0.60
2018-02-08T20:04:47.112Z,0.50
2018-02-08T20:07:13.438Z,0.50
2018-02-08T20:09:39.794Z,0.40
2018-02-08T20:12:06.166Z,0.10
2018-02-08T20:14:32.452Z,0.50
2018-02-08T20:16:58.713Z,0.50
2018-02-08T20:19:25.040Z,0.40
2018-02-08T20:21:51.312Z,0.40
2018-02-08T20:24:17.606Z,0.40
2018-02-08T20:26:43.890Z,0.50
2018-02-08T20:29:10.301Z,0.40
2018-02-08T20:31:36.562Z,0.40
2018-02-08T20:34:03.832Z,0.50
2018-02-08T20:36:30.365Z,0.40
2018-02-08T20:38:56.622Z,0.50
2018-02-08T20:41:23.524Z,0.70
2018-02-08T20:43:49.855Z,0.40
2018-02-08T20:46:16.917Z,0.40
2018-02-08T20:48:43.916Z,0.40
2018-02-08T20:51:10.213Z,0.40
2018-02-08T20:53:36.537Z,0.20
2018-02-08T20:56:02.833Z,0.20
2018-02-08T20:58:29.801Z,0.10
2018-02-08T21:00:56.836Z,-0.10
2018-02-08T21:03:23.565Z,-0.10
2018-02-08T21:05:49.836Z,0.00
2018-02-08T21:08:16.163Z,0.00
2018-02-08T21:10:43.165Z,0.00
2018-02-08T21:13:09.434Z,0.00
2018-02-08T21:15:35.672Z,0.00
2018-02-08T21:18:01.935Z,-0.10
2018-02-08T21:20:28.188Z,-0.10
2018-02-08T21:22:54.544Z,0.00
2018-02-08T21:25:20.792Z,0.00
2018-02-08T21:27:47.052Z,0.30
2018-02-08T21:30:13.349Z,0.00
2018-02-08T21:32:40.406Z,-0.10
2018-02-08T21:35:06.815Z,-0.10
2018-02-08T21:37:33.092Z,-0.20
2018-02-08T21:40:00.157Z,-0.30
2018-02-08T21:42:26.397Z,-0.30
2018-02-08T21:44:53.404Z,-0.30
2018-02-08T21:47:19.656Z,-0.10
2018-02-08T21:49:45.908Z,-0.40
2018-02-08T21:52:12.186Z,-0.30
2018-02-08T21:54:38.449Z,-0.40
2018-02-08T21:57:04.693Z,-0.40
2018-02-08T21:59:30.957Z,-0.40
2018-02-08T22:01:57.353Z,-0.50
2018-02-08T22:04:23.613Z,-0.50
2018-02-08T22:06:49.980Z,-0.50
2018-02-08T22:09:16.264Z,-0.10
2018-02-08T22:11:42.524Z,-0.40
2018-02-08T22:14:08.858Z,-0.60
2018-02-08T22:16:35.841Z,-0.50
2018-02-08T22:19:02.833Z,-0.50
2018-02-08T22:21:29.102Z,-0.50
2018-02-08T22:23:55.393Z,-0.60
2018-02-08T22:26:21.663Z,-0.50
2018-02-08T22:28:47.904Z,-0.10
2018-02-08T22:31:14.149Z,-0.50
2018-02-08T22:33:40.442Z,-0.50
2018-02-08T22:36:06.705Z,-0.50
2018-02-08T22:38:32.950Z,-0.50
2018-02-08T22:40:59.210Z,-0.50
2018-02-08T22:43:25.514Z,-0.50
2018-02-08T22:45:51.779Z,-0.20
2018-02-08T22:48:18.044Z,-0.60
2018-02-08T22:50:44.284Z,-0.30
2018-02-08T22:53:10.515Z,-0.60
2018-02-08T22:55:37.386Z,-0.70
2018-02-08T22:58:03.629Z,-0.70
2018-02-08T23:00:29.916Z,-0.60
2018-02-08T23:02:56.186Z,-0.70
2018-02-08T23:05:22.497Z,-0.70
2018-02-08T23:07:48.932Z,-0.70
2018-02-08T23:10:15.188Z,-0.70
2018-02-08T23:12:41.497Z,-0.70
2018-02-08T23:15:08.526Z,-0.90
2018-02-08T23:17:34.766Z,-0.90
2018-02-08T23:20:01.855Z,-0.80
2018-02-08T23:22:28.116Z,-0.80
2018-02-08T23:24:54.448Z,-0.80
2018-02-08T23:27:21.454Z,-0.70
2018-02-08T23:29:48.020Z,-0.70
2018-02-08T23:32:14.300Z,-0.60
2018-02-08T23:34:40.969Z,-0.70
2018-02-08T23:37:07.234Z,-0.70
2018-02-08T23:39:33.502Z,-0.70
2018-02-08T23:41:59.773Z,-0.60
2018-02-08T23:44:26.773Z,-0.70
2018-02-08T23:46:53.778Z,-0.60
2018-02-08T23:49:20.804Z,-0.60
2018-02-08T23:51:47.101Z,-0.60
2018-02-08T23:54:13.472Z,-0.50
2018-02-08T23:56:39.756Z,-0.60
2018-02-08T23:59:06.812Z,-0.50
