createdAt,value
2022-08-22T00:00:17.196Z,70.13
2022-08-22T00:01:31.822Z,70.01
2022-08-22T00:02:34.964Z,70.02
2022-08-22T00:02:47.468Z,61.38
2022-08-22T00:02:53.437Z,64.49
2022-08-22T00:03:01.918Z,61.84
2022-08-22T00:03:03.567Z,68.50
2022-08-22T00:03:04.493Z,64.91
2022-08-22T00:03:09.504Z,69.89
2022-08-22T00:03:09.594Z,69.58
2022-08-22T00:03:10.195Z,66.65
2022-08-22T00:03:11.647Z,68.56
2022-08-22T00:03:26.022Z,69.98
2022-08-22T00:04:18.997Z,69.74
2022-08-22T00:05:10.921Z,69.94
2022-08-22T00:05:47.114Z,69.99
2022-08-22T00:06:51.404Z,69.91
2022-08-22T00:07:43.495Z,69.90
2022-08-22T00:08:37.152Z,70.04
2022-08-22T00:09:29.986Z,70.07
2022-08-22T00:10:03.141Z,70.05
2022-08-22T00:11:03.599Z,69.85
2022-08-22T00:12:04.794Z,69.94
2022-08-22T00:12:49.066Z,70.02
2022-08-22T00:13:34.306Z,69.99
2022-08-22T00:14:22.208Z,70.06
2022-08-22T00:15:06.228Z,70.22
2022-08-22T00:15:47.769Z,70.32
2022-08-22T00:16:35.681Z,70.34
2022-08-22T00:17:32.571Z,70.23
2022-08-22T00:18:17.697Z,70.26
2022-08-22T00:18:52.184Z,70.11
2022-08-22T00:19:28.548Z,69.98
2022-08-22T00:20:28.293Z,69.94
2022-08-22T00:21:26.141Z,70.02
2022-08-22T00:21:59.228Z,69.78
2022-08-22T00:23:22.888Z,69.76
2022-08-22T00:24:17.858Z,70.01
2022-08-22T00:25:03.207Z,70.09
2022-08-22T00:25:50.935Z,70.12
2022-08-22T00:26:52.965Z,70.25
2022-08-22T00:27:45.026Z,70.23
2022-08-22T00:28:42.890Z,70.31
2022-08-22T00:29:33.824Z,70.27
2022-08-22T00:30:16.173Z,70.21
2022-08-22T00:31:07.898Z,70.32
2022-08-22T00:31:47.473Z,70.26
2022-08-22T00:32:29.714Z,70.13
2022-08-22T00:33:12.316Z,70.13
2022-08-22T00:33:56.146Z,70.01
2022-08-22T00:34:58.699Z,70.04
2022-08-22T00:35:45.291Z,69.83
2022-08-22T00:36:38.228Z,69.55
2022-08-22T00:37:29.389Z,69.44
2022-08-22T00:38:07.441Z,69.65
2022-08-22T00:38:53.283Z,69.66
2022-08-22T00:39:34.235Z,69.62
2022-08-22T00:40:19.719Z,69.76
2022-08-22T00:41:16.781Z,69.73
2022-08-22T00:42:12.791Z,69.68
2022-08-22T00:43:21.127Z,69.77
2022-08-22T00:44:03.219Z,69.71
2022-08-22T00:45:05.739Z,69.76
2022-08-22T00:45:59.381Z,70.05
2022-08-22T00:46:52.327Z,70.06
2022-08-22T00:47:31.626Z,70.19
2022-08-22T00:48:35.845Z,70.17
2022-08-22T00:49:38.326Z,70.14
2022-08-22T00:50:44.996Z,70.13
2022-08-22T00:51:39.901Z,70.09
2022-08-22T00:52:31.617Z,70.10
2022-08-22T00:53:23.094Z,69.98
2022-08-22T00:54:44.430Z,69.98
2022-08-22T00:56:02.913Z,70.16
2022-08-22T00:57:06.223Z,70.19
2022-08-22T00:58:18.090Z,70.16
2022-08-22T00:58:51.048Z,70.34
2022-08-22T00:59:53.752Z,70.21
2022-08-22T01:00:34.341Z,70.19
2022-08-22T01:01:13.897Z,70.09
2022-08-22T01:02:18.426Z,69.94
2022-08-22T01:03:16.489Z,69.95
2022-08-22T01:04:26.328Z,69.94
2022-08-22T01:05:02.340Z,69.82
2022-08-22T01:05:59.996Z,69.73
2022-08-22T01:06:49.296Z,69.81
2022-08-22T01:07:22.417Z,69.91
2022-08-22T01:08:16.366Z,69.65
2022-08-22T01:09:18.467Z,69.64
2022-08-22T01:10:18.784Z,69.75
2022-08-22T01:10:54.689Z,69.79
2022-08-22T01:11:33.963Z,69.86
2022-08-22T01:12:16.007Z,69.99
2022-08-22T01:13:22.023Z,70.15
2022-08-22T01:14:34.374Z,70.38
2022-08-22T01:15:13.414Z,70.40
2022-08-22T01:15:50.234Z,70.30
2022-08-22T01:16:40.957Z,70.43
2022-08-22T01:17:36.204Z,70.32
2022-08-22T01:18:09.500Z,70.24
2022-08-22T01:19:10.592Z,70.22
2022-08-22T01:19:59.365Z,70.08
2022-08-22T01:20:59.792Z,70.25
2022-08-22T01:21:51.542Z,70.41
2022-08-22T01:22:33.837Z,70.45
2022-08-22T01:23:16.148Z,70.49
2022-08-22T01:24:27.558Z,70.70
2022-08-22T01:25:22.434Z,70.82
2022-08-22T01:26:44.052Z,70.69
2022-08-22T01:27:48.507Z,70.67
2022-08-22T01:28:29.694Z,70.39
2022-08-22T01:29:35.470Z,70.27
2022-08-22T01:30:17.115Z,70.28
2022-08-22T01:30:50.846Z,70.18
2022-08-22T01:31:36.318Z,70.13
2022-08-22T01:32:12.370Z,70.40
2022-08-22T01:33:23.019Z,70.59
2022-08-22T01:34:41.334Z,70.84
2022-08-22T01:35:48.911Z,71.07
2022-08-22T01:36:22.040Z,71.13
2022-08-22T01:37:07.577Z,71.26
2022-08-22T01:38:05.186Z,71.48
2022-08-22T01:38:44.107Z,71.64
2022-08-22T01:39:17.197Z,71.60
2022-08-22T01:39:59.946Z,71.58
2022-08-22T01:41:02.225Z,71.53
2022-08-22T01:41:52.216Z,71.57
2022-08-22T01:42:38.414Z,71.50
2022-08-22T01:44:00.388Z,71.37
2022-08-22T01:44:57.419Z,71.25
2022-08-22T01:45:39.706Z,71.28
2022-08-22T01:46:34.097Z,71.17
2022-08-22T01:47:24.211Z,71.05
2022-08-22T01:48:17.295Z,70.94
2022-08-22T01:49:26.574Z,70.93
2022-08-22T01:50:24.473Z,71.12
2022-08-22T01:51:12.144Z,71.16
2022-08-22T01:52:10.037Z,71.20
2022-08-22T01:52:47.999Z,71.26
2022-08-22T01:53:24.578Z,71.17
2022-08-22T01:54:14.544Z,71.11
2022-08-22T01:55:26.464Z,71.15
2022-08-22T01:55:59.511Z,71.25
2022-08-22T01:56:43.543Z,71.12
2022-08-22T01:57:19.015Z,71.03
2022-08-22T01:57:59.891Z,71.08
2022-08-22T01:58:37.867Z,71.06
2022-08-22T01:59:20.876Z,70.88
2022-08-22T02:00:08.448Z,70.77
2022-08-22T02:01:06.038Z,70.89
2022-08-22T02:02:00.740Z,70.87
2022-08-22T02:02:45.119Z,70.92
2022-08-22T02:03:31.289Z,71.03
2022-08-22T02:04:32.406Z,71.14
2022-08-22T02:05:17.644Z,71.06
2022-08-22T02:06:04.451Z,71.08
2022-08-22T02:06:40.837Z,71.01
2022-08-22T02:07:24.196Z,70.93
2022-08-22T02:08:32.580Z,71.08
2022-08-22T02:09:23.758Z,71.16
2022-08-22T02:09:59.854Z,71.18
2022-08-22T02:11:03.080Z,71.08
2022-08-22T02:11:58.584Z,70.86
2022-08-22T02:12:46.836Z,70.86
2022-08-22T02:13:26.140Z,70.94
2022-08-22T02:14:13.708Z,70.88
2022-08-22T02:15:06.526Z,70.99
2022-08-22T02:15:39.897Z,71.07
2022-08-22T02:16:18.435Z,70.96
2022-08-22T02:17:12.864Z,70.95
2022-08-22T02:18:04.346Z,71.05
2022-08-22T02:19:10.907Z,71.04
2022-08-22T02:19:56.737Z,71.10
2022-08-22T02:20:47.966Z,70.96
2022-08-22T02:21:41.971Z,71.02
2022-08-22T02:22:31.619Z,71.06
2022-08-22T02:23:25.774Z,71.06
2022-08-22T02:24:04.128Z,71.16
2022-08-22T02:25:08.978Z,71.12
2022-08-22T02:26:28.353Z,71.08
2022-08-22T02:27:31.709Z,71.06
2022-08-22T02:28:14.711Z,71.12
2022-08-22T02:29:11.023Z,71.16
2022-08-22T02:29:58.086Z,70.99
2022-08-22T02:30:50.019Z,70.80
2022-08-22T02:31:34.755Z,70.77
2022-08-22T02:32:25.366Z,70.77
2022-08-22T02:33:07.540Z,70.85
2022-08-22T02:33:46.845Z,70.91
2022-08-22T02:34:34.333Z,70.92
2022-08-22T02:35:16.488Z,71.05
2022-08-22T02:36:00.535Z,71.13
2022-08-22T02:36:52.041Z,70.95
2022-08-22T02:37:40.459Z,70.61
2022-08-22T02:38:58.435Z,70.76
2022-08-22T02:39:46.439Z,70.49
2022-08-22T02:40:35.811Z,70.66
2022-08-22T02:41:44.435Z,70.88
2022-08-22T02:42:17.851Z,71.02
2022-08-22T02:43:12.978Z,71.06
2022-08-22T02:44:06.075Z,71.25
2022-08-22T02:44:51.017Z,71.27
2022-08-22T02:45:53.529Z,71.24
2022-08-22T02:47:05.507Z,71.22
2022-08-22T02:47:53.592Z,71.23
2022-08-22T02:48:42.309Z,71.23
2022-08-22T02:49:33.546Z,71.20
2022-08-22T02:50:37.056Z,71.29
2022-08-22T02:51:29.086Z,71.40
2022-08-22T02:52:21.956Z,71.43
2022-08-22T02:53:02.632Z,71.33
2022-08-22T02:54:00.727Z,71.10
2022-08-22T02:54:46.057Z,71.01
2022-08-22T02:55:34.949Z,70.89
2022-08-22T02:56:37.502Z,70.92
2022-08-22T02:57:36.209Z,70.96
2022-08-22T02:58:32.035Z,70.90
2022-08-22T02:59:13.934Z,70.90
2022-08-22T03:00:07.332Z,70.98
2022-08-22T03:01:03.170Z,71.02
2022-08-22T03:01:41.528Z,71.09
2022-08-22T03:02:33.819Z,71.34
2022-08-22T03:03:26.855Z,71.58
2022-08-22T03:04:21.825Z,71.74
2022-08-22T03:05:02.104Z,71.89
2022-08-22T03:05:38.174Z,71.92
2022-08-22T03:06:44.123Z,71.91
2022-08-22T03:07:20.228Z,71.75
2022-08-22T03:08:02.175Z,71.74
2022-08-22T03:08:47.516Z,71.80
2022-08-22T03:09:40.457Z,71.70
2022-08-22T03:10:23.616Z,71.63
2022-08-22T03:11:18.242Z,71.64
2022-08-22T03:12:14.468Z,71.76
2022-08-22T03:12:57.322Z,71.92
2022-08-22T03:14:07.706Z,71.83
2022-08-22T03:15:09.195Z,71.70
2022-08-22T03:15:49.277Z,71.80
2022-08-22T03:16:26.996Z,71.70
2022-08-22T03:17:19.257Z,71.62
2022-08-22T03:17:58.168Z,71.57
2022-08-22T03:18:55.350Z,71.56
2022-08-22T03:19:56.076Z,71.78
2022-08-22T03:21:15.815Z,71.82
2022-08-22T03:22:15.654Z,71.89
2022-08-22T03:23:00.333Z,71.95
2022-08-22T03:23:46.915Z,72.05
2022-08-22T03:24:31.765Z,72.16
2022-08-22T03:25:20.949Z,72.28
2022-08-22T03:26:18.566Z,72.37
2022-08-22T03:26:57.067Z,72.37
2022-08-22T03:27:41.076Z,72.54
2022-08-22T03:28:27.353Z,72.56
2022-08-22T03:29:14.816Z,72.53
2022-08-22T03:30:11.898Z,72.51
2022-08-22T03:31:00.707Z,72.55
2022-08-22T03:31:36.462Z,72.41
2022-08-22T03:32:20.372Z,72.27
2022-08-22T03:33:13.295Z,72.10
2022-08-22T03:34:17.155Z,72.18
2022-08-22T03:35:04.897Z,72.05
2022-08-22T03:35:47.364Z,72.20
2022-08-22T03:36:29.394Z,72.15
2022-08-22T03:37:20.949Z,72.01
2022-08-22T03:38:09.345Z,71.88
2022-08-22T03:39:17.124Z,71.73
2022-08-22T03:40:31.843Z,71.77
2022-08-22T03:41:24.363Z,71.93
2022-08-22T03:42:20.464Z,71.89
2022-08-22T03:43:31.048Z,71.84
2022-08-22T03:44:10.235Z,72.06
2022-08-22T03:45:17.710Z,72.19
2022-08-22T03:45:56.732Z,72.21
2022-08-22T03:46:51.676Z,72.13
2022-08-22T03:48:13.664Z,72.05
2022-08-22T03:49:06.065Z,72.07
2022-08-22T03:50:26.978Z,72.02
2022-08-22T03:51:03.240Z,71.95
2022-08-22T03:51:58.335Z,71.95
2022-08-22T03:53:19.110Z,72.48
2022-08-22T03:53:58.621Z,72.66
2022-08-22T03:54:54.235Z,72.68
2022-08-22T03:56:05.039Z,72.60
2022-08-22T03:56:58.901Z,72.77
2022-08-22T03:57:49.051Z,72.83
2022-08-22T03:58:31.524Z,72.98
2022-08-22T03:59:29.918Z,73.07
2022-08-22T04:00:43.420Z,73.22
2022-08-22T04:01:44.510Z,73.26
2022-08-22T04:02:42.018Z,73.10
2022-08-22T04:03:35.576Z,72.93
2022-08-22T04:04:11.523Z,72.94
2022-08-22T04:05:19.410Z,72.94
2022-08-22T04:06:16.456Z,72.77
2022-08-22T04:07:28.320Z,72.65
2022-08-22T04:08:09.935Z,73.14
2022-08-22T04:09:20.383Z,72.99
2022-08-22T04:10:15.586Z,72.81
2022-08-22T04:11:19.574Z,72.55
2022-08-22T04:12:09.224Z,72.55
2022-08-22T04:13:15.698Z,72.35
2022-08-22T04:14:04.853Z,72.48
2022-08-22T04:14:40.888Z,72.42
2022-08-22T04:15:50.523Z,72.52
2022-08-22T04:17:01.807Z,72.71
2022-08-22T04:18:01.153Z,72.87
2022-08-22T04:18:40.709Z,72.75
2022-08-22T04:19:49.692Z,72.76
2022-08-22T04:20:43.388Z,72.85
2022-08-22T04:21:54.356Z,72.94
2022-08-22T04:22:54.174Z,72.94
2022-08-22T04:23:30.208Z,73.28
2022-08-22T04:24:18.549Z,73.35
2022-08-22T04:25:30.489Z,73.52
2022-08-22T04:26:11.934Z,73.78
2022-08-22T04:27:12.427Z,73.60
2022-08-22T04:27:56.082Z,73.92
2022-08-22T04:28:40.257Z,74.31
2022-08-22T04:29:21.399Z,74.49
2022-08-22T04:30:06.091Z,74.61
2022-08-22T04:31:01.397Z,74.86
2022-08-22T04:31:46.472Z,74.82
2022-08-22T04:32:39.816Z,75.14
2022-08-22T04:33:33.161Z,75.23
2022-08-22T04:34:33.699Z,75.43
2022-08-22T04:35:09.630Z,75.66
2022-08-22T04:35:51.628Z,75.60
2022-08-22T04:36:39.654Z,75.90
2022-08-22T04:37:28.049Z,75.99
2022-08-22T04:38:14.667Z,76.05
2022-08-22T04:39:09.607Z,76.10
2022-08-22T04:39:56.172Z,76.13
2022-08-22T04:40:38.869Z,76.19
2022-08-22T04:41:41.542Z,76.13
2022-08-22T04:42:32.817Z,76.14
2022-08-22T04:43:38.535Z,76.28
2022-08-22T04:44:17.614Z,76.27
2022-08-22T04:45:01.083Z,76.26
2022-08-22T04:45:48.858Z,76.31
2022-08-22T04:46:36.862Z,76.44
2022-08-22T04:47:53.812Z,76.52
2022-08-22T04:48:38.417Z,76.50
2022-08-22T04:49:40.699Z,76.53
2022-08-22T04:50:16.805Z,76.59
2022-08-22T04:50:55.236Z,76.61
2022-08-22T04:51:40.868Z,76.68
2022-08-22T04:52:36.889Z,76.67
2022-08-22T04:53:34.343Z,76.60
2022-08-22T04:54:28.661Z,76.52
2022-08-22T04:55:20.605Z,76.38
2022-08-22T04:56:12.064Z,76.32
2022-08-22T04:57:12.994Z,76.39
2022-08-22T04:58:12.278Z,76.52
2022-08-22T04:58:55.758Z,76.47
2022-08-22T04:59:31.258Z,76.56
2022-08-22T05:00:10.944Z,76.60
2022-08-22T05:01:12.476Z,76.61
2022-08-22T05:01:54.891Z,76.58
2022-08-22T05:02:28.894Z,76.69
2022-08-22T05:03:04.513Z,76.69
2022-08-22T05:03:46.078Z,76.82
2022-08-22T05:04:24.613Z,76.90
2022-08-22T05:05:13.150Z,76.94
2022-08-22T05:05:48.764Z,76.94
2022-08-22T05:06:26.595Z,76.99
2022-08-22T05:07:22.105Z,77.00
2022-08-22T05:07:59.207Z,76.89
2022-08-22T05:08:39.590Z,77.00
2022-08-22T05:09:21.180Z,77.20
2022-08-22T05:10:11.630Z,77.39
2022-08-22T05:10:49.882Z,77.35
2022-08-22T05:11:24.988Z,77.33
2022-08-22T05:12:09.286Z,77.43
2022-08-22T05:12:50.015Z,77.48
2022-08-22T05:13:31.148Z,77.60
2022-08-22T05:14:14.022Z,77.43
2022-08-22T05:15:01.930Z,77.18
2022-08-22T05:15:38.718Z,77.20
2022-08-22T05:16:19.196Z,77.28
2022-08-22T05:16:56.017Z,77.32
2022-08-22T05:17:32.539Z,77.49
2022-08-22T05:18:15.158Z,77.52
2022-08-22T05:18:55.087Z,77.51
2022-08-22T05:19:34.932Z,77.57
2022-08-22T05:20:15.897Z,77.58
2022-08-22T05:20:51.725Z,77.63
2022-08-22T05:21:31.490Z,77.57
2022-08-22T05:22:07.344Z,77.51
2022-08-22T05:22:44.514Z,77.49
2022-08-22T05:23:29.486Z,77.40
2022-08-22T05:24:28.330Z,77.26
2022-08-22T05:25:11.366Z,77.25
2022-08-22T05:25:49.256Z,77.32
2022-08-22T05:26:23.115Z,77.36
2022-08-22T05:26:57.960Z,77.32
2022-08-22T05:27:35.018Z,77.32
2022-08-22T05:28:19.320Z,77.34
2022-08-22T05:28:59.469Z,77.33
2022-08-22T05:29:33.425Z,77.34
2022-08-22T05:30:13.381Z,77.21
2022-08-22T05:30:48.674Z,77.27
2022-08-22T05:31:31.316Z,77.21
2022-08-22T05:32:08.014Z,77.18
2022-08-22T05:32:53.702Z,77.19
2022-08-22T05:33:45.510Z,77.22
2022-08-22T05:34:29.358Z,77.30
2022-08-22T05:35:06.001Z,77.27
2022-08-22T05:35:48.681Z,77.22
2022-08-22T05:36:27.990Z,77.31
2022-08-22T05:37:14.442Z,77.44
2022-08-22T05:37:52.066Z,77.50
2022-08-22T05:38:32.010Z,77.49
2022-08-22T05:39:19.954Z,77.43
2022-08-22T05:39:59.353Z,77.50
2022-08-22T05:40:36.288Z,77.55
2022-08-22T05:41:20.451Z,77.59
2022-08-22T05:42:00.473Z,77.67
2022-08-22T05:42:37.714Z,77.78
2022-08-22T05:43:12.908Z,77.86
2022-08-22T05:43:49.576Z,77.92
2022-08-22T05:44:30.959Z,77.82
2022-08-22T05:45:11.478Z,77.80
2022-08-22T05:45:47.496Z,77.79
2022-08-22T05:46:27.094Z,77.71
2022-08-22T05:47:28.321Z,77.70
2022-08-22T05:48:21.070Z,77.71
2022-08-22T05:49:01.285Z,77.69
2022-08-22T05:49:45.220Z,77.82
2022-08-22T05:50:43.499Z,77.81
2022-08-22T05:51:22.499Z,77.75
2022-08-22T05:52:23.206Z,77.68
2022-08-22T05:53:12.835Z,77.63
2022-08-22T05:53:51.596Z,77.49
2022-08-22T05:54:34.471Z,77.41
2022-08-22T05:55:29.090Z,77.29
2022-08-22T05:56:14.220Z,77.07
2022-08-22T05:57:23.256Z,77.03
2022-08-22T05:58:34.017Z,76.89
2022-08-22T05:59:23.708Z,76.75
2022-08-22T06:00:11.187Z,76.68
2022-08-22T06:00:52.198Z,76.77
2022-08-22T06:01:28.330Z,76.85
2022-08-22T06:02:14.403Z,76.97
2022-08-22T06:03:28.813Z,77.12
2022-08-22T06:04:16.320Z,77.04
2022-08-22T06:05:01.349Z,76.95
2022-08-22T06:05:41.415Z,76.89
2022-08-22T06:06:18.676Z,76.85
2022-08-22T06:07:17.774Z,76.76
2022-08-22T06:07:53.988Z,76.74
2022-08-22T06:08:41.441Z,76.73
2022-08-22T06:09:20.231Z,76.84
2022-08-22T06:09:59.380Z,76.81
2022-08-22T06:10:48.071Z,76.81
2022-08-22T06:11:32.732Z,76.67
2022-08-22T06:12:22.238Z,76.37
2022-08-22T06:13:03.546Z,76.23
2022-08-22T06:13:42.726Z,76.14
2022-08-22T06:14:46.328Z,76.10
2022-08-22T06:15:28.948Z,76.10
2022-08-22T06:16:17.505Z,76.07
2022-08-22T06:17:05.843Z,76.06
2022-08-22T06:17:44.587Z,76.09
2022-08-22T06:18:23.123Z,76.08
2022-08-22T06:18:59.491Z,75.81
2022-08-22T06:19:40.283Z,75.88
2022-08-22T06:20:20.827Z,76.04
2022-08-22T06:20:57.042Z,75.97
2022-08-22T06:21:39.627Z,75.93
2022-08-22T06:22:21.908Z,75.99
2022-08-22T06:22:59.922Z,76.21
2022-08-22T06:23:51.146Z,76.15
2022-08-22T06:24:26.651Z,76.26
2022-08-22T06:25:14.841Z,76.14
2022-08-22T06:25:50.711Z,76.02
2022-08-22T06:26:28.836Z,75.72
2022-08-22T06:27:07.922Z,75.51
2022-08-22T06:27:43.178Z,75.34
2022-08-22T06:28:26.188Z,75.19
2022-08-22T06:29:01.923Z,75.29
2022-08-22T06:29:45.195Z,75.42
2022-08-22T06:30:20.941Z,75.55
2022-08-22T06:30:56.493Z,75.82
2022-08-22T06:31:34.697Z,76.13
2022-08-22T06:32:13.958Z,76.23
2022-08-22T06:32:59.782Z,76.28
2022-08-22T06:33:42.334Z,76.28
2022-08-22T06:34:28.886Z,76.22
2022-08-22T06:35:11.536Z,75.96
2022-08-22T06:36:08.029Z,75.62
2022-08-22T06:36:46.625Z,75.48
2022-08-22T06:37:32.160Z,75.13
2022-08-22T06:38:05.908Z,74.84
2022-08-22T06:39:07.759Z,74.72
2022-08-22T06:39:46.080Z,74.72
2022-08-22T06:40:20.175Z,74.80
2022-08-22T06:40:54.946Z,74.94
2022-08-22T06:41:33.450Z,75.00
2022-08-22T06:42:16.522Z,74.78
2022-08-22T06:42:52.357Z,74.56
2022-08-22T06:43:26.579Z,74.71
2022-08-22T06:44:02.583Z,74.71
2022-08-22T06:44:44.407Z,74.76
2022-08-22T06:45:29.932Z,74.78
2022-08-22T06:46:04.028Z,74.69
2022-08-22T06:46:38.621Z,74.55
2022-08-22T06:47:23.646Z,74.43
2022-08-22T06:48:06.165Z,74.18
2022-08-22T06:48:41.643Z,73.97
2022-08-22T06:49:16.551Z,73.73
2022-08-22T06:50:03.940Z,73.51
2022-08-22T06:50:41.326Z,73.56
2022-08-22T06:51:19.252Z,73.61
2022-08-22T06:51:53.997Z,73.40
2022-08-22T06:52:30.110Z,73.38
2022-08-22T06:53:58.594Z,73.36
2022-08-22T06:54:37.560Z,73.44
2022-08-22T06:55:11.330Z,73.28
2022-08-22T06:55:49.931Z,73.40
2022-08-22T06:56:32.884Z,73.39
2022-08-22T06:57:12.677Z,73.29
2022-08-22T06:57:54.705Z,72.98
2022-08-22T06:58:45.006Z,73.00
2022-08-22T06:59:24.903Z,72.80
2022-08-22T07:00:00.800Z,72.77
2022-08-22T07:00:36.063Z,72.80
2022-08-22T07:01:23.370Z,72.68
2022-08-22T07:02:06.011Z,72.64
2022-08-22T07:02:48.120Z,72.71
2022-08-22T07:03:27.222Z,72.98
2022-08-22T07:04:09.540Z,72.94
2022-08-22T07:04:43.395Z,72.99
2022-08-22T07:05:30.098Z,72.98
2022-08-22T07:06:05.090Z,73.01
2022-08-22T07:06:50.648Z,72.86
2022-08-22T07:07:27.517Z,72.91
2022-08-22T07:08:10.223Z,72.89
2022-08-22T07:08:44.385Z,72.70
2022-08-22T07:09:31.567Z,72.70
2022-08-22T07:10:05.754Z,72.83
2022-08-22T07:11:17.959Z,72.61
2022-08-22T07:11:53.900Z,72.53
2022-08-22T07:12:31.508Z,72.32
2022-08-22T07:13:08.689Z,72.39
2022-08-22T07:13:48.057Z,72.53
2022-08-22T07:14:32.261Z,72.59
2022-08-22T07:15:22.756Z,72.57
2022-08-22T07:15:59.508Z,72.60
2022-08-22T07:16:43.924Z,72.53
2022-08-22T07:17:30.165Z,72.50
2022-08-22T07:18:08.186Z,72.51
2022-08-22T07:18:50.432Z,72.64
2022-08-22T07:19:37.225Z,72.72
2022-08-22T07:20:23.907Z,72.78
2022-08-22T07:21:04.561Z,72.66
2022-08-22T07:21:47.539Z,72.58
2022-08-22T07:22:30.848Z,72.57
2022-08-22T07:23:12.704Z,72.51
2022-08-22T07:23:48.473Z,72.51
2022-08-22T07:24:26.559Z,72.48
2022-08-22T07:25:14.635Z,72.66
2022-08-22T07:26:06.753Z,72.69
2022-08-22T07:26:54.647Z,72.73
2022-08-22T07:27:37.742Z,72.62
2022-08-22T07:28:36.527Z,72.56
2022-08-22T07:29:42.139Z,72.60
2022-08-22T07:30:27.406Z,72.69
2022-08-22T07:31:35.115Z,72.79
2022-08-22T07:32:27.871Z,72.91
2022-08-22T07:33:23.683Z,73.06
2022-08-22T07:34:04.979Z,73.13
2022-08-22T07:34:38.458Z,72.75
2022-08-22T07:35:18.502Z,72.78
2022-08-22T07:36:07.324Z,72.71
2022-08-22T07:37:06.112Z,72.85
2022-08-22T07:38:08.208Z,72.88
2022-08-22T07:39:07.789Z,72.75
2022-08-22T07:40:00.383Z,72.51
2022-08-22T07:40:38.937Z,72.27
2022-08-22T07:41:18.800Z,72.00
2022-08-22T07:41:59.953Z,71.69
2022-08-22T07:42:55.833Z,71.41
2022-08-22T07:43:47.769Z,71.34
2022-08-22T07:44:25.730Z,71.21
2022-08-22T07:45:16.105Z,71.33
2022-08-22T07:45:57.090Z,71.49
2022-08-22T07:46:34.472Z,71.86
2022-08-22T07:47:17.979Z,71.76
2022-08-22T07:48:06.169Z,71.69
2022-08-22T07:49:08.084Z,71.85
2022-08-22T07:50:07.444Z,71.86
2022-08-22T07:50:52.490Z,71.82
2022-08-22T07:51:52.696Z,71.47
2022-08-22T07:52:32.619Z,71.67
2022-08-22T07:53:20.550Z,71.73
2022-08-22T07:54:02.236Z,71.22
2022-08-22T07:54:45.883Z,71.10
2022-08-22T07:55:23.183Z,71.07
2022-08-22T07:56:00.138Z,70.84
2022-08-22T07:56:42.745Z,70.38
2022-08-22T07:57:23.140Z,69.65
2022-08-22T07:58:03.947Z,69.62
2022-08-22T07:58:42.208Z,69.63
2022-08-22T07:59:20.253Z,69.19
2022-08-22T07:59:56.572Z,69.42
2022-08-22T08:00:31.812Z,69.24
2022-08-22T08:01:09.178Z,69.35
2022-08-22T08:02:05.499Z,69.64
2022-08-22T08:02:48.468Z,69.38
2022-08-22T08:03:24.053Z,69.20
2022-08-22T08:04:02.604Z,68.88
2022-08-22T08:04:40.174Z,68.69
2022-08-22T08:05:16.069Z,68.92
2022-08-22T08:05:50.443Z,69.03
2022-08-22T08:06:25.796Z,69.17
2022-08-22T08:07:02.476Z,69.45
2022-08-22T08:07:35.956Z,69.34
2022-08-22T08:08:16.675Z,69.12
2022-08-22T08:08:51.500Z,68.52
2022-08-22T08:09:28.268Z,68.55
2022-08-22T08:10:13.056Z,68.68
2022-08-22T08:10:50.996Z,68.72
2022-08-22T08:11:28.910Z,68.77
2022-08-22T08:12:06.298Z,68.68
2022-08-22T08:12:56.117Z,68.22
2022-08-22T08:13:40.456Z,68.14
2022-08-22T08:14:15.784Z,67.83
2022-08-22T08:14:53.533Z,67.73
2022-08-22T08:15:27.463Z,67.76
2022-08-22T08:16:01.766Z,67.75
2022-08-22T08:16:55.035Z,67.41
2022-08-22T08:17:33.093Z,67.16
2022-08-22T08:18:13.638Z,67.24
2022-08-22T08:18:50.977Z,66.93
2022-08-22T08:19:25.608Z,66.71
2022-08-22T08:20:04.251Z,66.66
2022-08-22T08:20:38.104Z,66.55
2022-08-22T08:21:31.885Z,66.79
2022-08-22T08:22:06.266Z,66.79
2022-08-22T08:22:43.665Z,66.40
2022-08-22T08:23:23.357Z,66.66
2022-08-22T08:23:59.146Z,66.90
2022-08-22T08:24:42.336Z,66.62
2022-08-22T08:25:25.995Z,66.32
2022-08-22T08:26:17.629Z,66.12
2022-08-22T08:27:21.753Z,66.19
2022-08-22T08:28:16.383Z,66.03
2022-08-22T08:28:55.474Z,65.61
2022-08-22T08:29:30.099Z,65.55
2022-08-22T08:30:15.286Z,65.67
2022-08-22T08:31:07.941Z,65.90
2022-08-22T08:31:43.391Z,66.22
2022-08-22T08:32:19.000Z,66.13
2022-08-22T08:33:24.454Z,65.53
2022-08-22T08:33:59.232Z,65.06
2022-08-22T08:34:33.817Z,64.15
2022-08-22T08:35:32.079Z,63.73
2022-08-22T08:36:16.342Z,63.71
2022-08-22T08:36:57.275Z,64.02
2022-08-22T08:37:36.425Z,64.24
2022-08-22T08:38:24.466Z,63.85
2022-08-22T08:39:14.388Z,63.13
2022-08-22T08:39:56.439Z,62.88
2022-08-22T08:40:33.078Z,62.14
2022-08-22T08:41:31.654Z,61.81
2022-08-22T08:43:08.996Z,61.72
2022-08-22T08:44:09.287Z,61.35
2022-08-22T08:45:07.705Z,61.20
2022-08-22T08:45:50.138Z,61.24
2022-08-22T08:46:51.819Z,60.97
2022-08-22T08:47:39.791Z,61.08
2022-08-22T08:48:50.513Z,60.86
2022-08-22T08:49:46.806Z,60.96
2022-08-22T08:50:39.189Z,60.75
2022-08-22T08:51:37.938Z,60.89
2022-08-22T08:52:52.991Z,61.01
2022-08-22T08:53:32.687Z,61.26
2022-08-22T08:54:40.217Z,60.91
2022-08-22T08:55:38.547Z,61.14
2022-08-22T08:56:47.116Z,61.38
2022-08-22T08:58:06.666Z,61.57
2022-08-22T08:59:10.247Z,61.62
2022-08-22T09:00:02.434Z,61.61
2022-08-22T09:01:07.233Z,61.74
2022-08-22T09:01:56.776Z,61.64
2022-08-22T09:02:46.131Z,61.20
2022-08-22T09:03:47.135Z,61.18
2022-08-22T09:04:20.368Z,60.90
2022-08-22T09:05:19.569Z,60.73
2022-08-22T09:06:08.195Z,60.76
2022-08-22T09:07:01.470Z,60.35
2022-08-22T09:07:57.449Z,60.51
2022-08-22T09:08:48.623Z,60.55
2022-08-22T09:09:45.085Z,60.25
2022-08-22T09:10:43.485Z,60.34
2022-08-22T09:11:54.221Z,60.56
2022-08-22T09:13:12.362Z,60.55
2022-08-22T09:13:55.257Z,60.94
2022-08-22T09:14:49.851Z,60.93
2022-08-22T09:15:58.547Z,60.89
2022-08-22T09:16:51.792Z,60.98
2022-08-22T09:17:31.868Z,60.71
2022-08-22T09:18:18.175Z,60.67
2022-08-22T09:19:00.906Z,60.43
2022-08-22T09:20:17.998Z,60.03
2022-08-22T09:21:17.051Z,59.95
2022-08-22T09:22:50.581Z,60.25
2022-08-22T09:23:49.305Z,59.95
2022-08-22T09:25:08.674Z,59.65
2022-08-22T09:25:59.952Z,59.83
2022-08-22T09:26:51.116Z,59.82
2022-08-22T09:27:40.027Z,59.98
2022-08-22T09:28:34.116Z,59.86
2022-08-22T09:29:30.247Z,59.54
2022-08-22T09:30:11.622Z,59.73
2022-08-22T09:30:58.184Z,59.86
2022-08-22T09:31:55.852Z,60.15
2022-08-22T09:33:01.246Z,60.19
2022-08-22T09:33:47.113Z,60.20
2022-08-22T09:34:35.275Z,60.27
2022-08-22T09:35:17.307Z,60.13
2022-08-22T09:37:04.780Z,60.38
2022-08-22T09:38:24.478Z,60.40
2022-08-22T09:39:12.601Z,60.71
2022-08-22T09:39:53.670Z,61.02
2022-08-22T09:41:18.112Z,61.40
2022-08-22T09:42:11.853Z,61.62
2022-08-22T09:43:13.499Z,61.91
2022-08-22T09:44:14.420Z,62.01
2022-08-22T09:45:19.623Z,61.85
2022-08-22T09:45:52.864Z,61.18
2022-08-22T09:46:36.687Z,60.79
2022-08-22T09:47:24.635Z,60.78
2022-08-22T09:48:26.686Z,60.89
2022-08-22T09:49:07.086Z,60.91
2022-08-22T09:50:06.527Z,60.98
2022-08-22T09:51:32.404Z,60.46
2022-08-22T09:52:33.846Z,60.59
2022-08-22T09:53:18.053Z,60.54
2022-08-22T09:54:13.501Z,60.79
2022-08-22T09:54:55.111Z,60.88
2022-08-22T09:56:11.700Z,60.65
2022-08-22T09:57:01.138Z,60.47
2022-08-22T09:57:48.008Z,60.12
2022-08-22T09:58:46.746Z,59.69
2022-08-22T09:59:39.138Z,59.74
2022-08-22T10:00:18.127Z,59.25
2022-08-22T10:01:08.593Z,58.88
2022-08-22T10:02:20.539Z,58.95
2022-08-22T10:03:06.299Z,58.87
2022-08-22T10:03:46.364Z,58.49
2022-08-22T10:04:45.099Z,58.15
2022-08-22T10:05:57.174Z,57.61
2022-08-22T10:06:47.535Z,57.55
2022-08-22T10:07:37.457Z,57.48
2022-08-22T10:08:37.476Z,57.49
2022-08-22T10:09:26.403Z,57.44
2022-08-22T10:10:04.708Z,57.45
2022-08-22T10:10:56.147Z,56.99
2022-08-22T10:11:53.861Z,57.25
2022-08-22T10:12:36.103Z,56.96
2022-08-22T10:13:21.715Z,56.55
2022-08-22T10:14:07.121Z,56.81
2022-08-22T10:15:02.830Z,56.88
2022-08-22T10:15:56.696Z,56.99
2022-08-22T10:16:49.834Z,57.03
2022-08-22T10:17:31.800Z,56.84
2022-08-22T10:18:43.946Z,56.25
2022-08-22T10:19:42.993Z,56.00
2022-08-22T10:20:25.341Z,55.28
2022-08-22T10:21:20.436Z,55.24
2022-08-22T10:22:29.942Z,55.03
2022-08-22T10:23:27.737Z,54.90