createdAt,value
2018-11-26T00:00:34.320Z,0
2018-11-26T00:03:29.029Z,0
2018-11-26T00:06:28.970Z,0
2018-11-26T00:09:28.628Z,0
2018-11-26T00:12:28.309Z,0
2018-11-26T00:15:29.019Z,0
2018-11-26T00:18:29.048Z,0
2018-11-26T00:21:28.842Z,0
2018-11-26T00:24:29.050Z,0
2018-11-26T00:27:28.726Z,0
2018-11-26T00:30:28.341Z,0
2018-11-26T00:33:29.020Z,0
2018-11-26T00:36:28.684Z,0
2018-11-26T00:39:28.434Z,0
2018-11-26T00:42:29.163Z,0
2018-11-26T00:45:29.014Z,0
2018-11-26T00:48:28.827Z,0
2018-11-26T00:51:28.481Z,0
2018-11-26T00:54:29.313Z,0
2018-11-26T00:57:28.925Z,0
2018-11-26T01:00:28.765Z,0
2018-11-26T01:03:28.276Z,0
2018-11-26T01:06:28.891Z,0
2018-11-26T01:09:28.805Z,0
2018-11-26T01:12:28.726Z,0
2018-11-26T01:15:28.424Z,0
2018-11-26T01:18:28.270Z,0
2018-11-26T01:21:28.887Z,0
2018-11-26T01:24:28.584Z,0
2018-11-26T01:27:28.322Z,0
2018-11-26T01:30:29.149Z,0
2018-11-26T01:33:28.825Z,0
2018-11-26T01:36:28.377Z,0
2018-11-26T01:39:29.065Z,0
2018-11-26T01:42:28.616Z,0
2018-11-26T01:45:28.476Z,0
2018-11-26T01:48:29.213Z,0
2018-11-26T01:51:28.787Z,0
2018-11-26T01:54:28.483Z,0
2018-11-26T01:57:29.148Z,0
2018-11-26T02:00:29.690Z,0
2018-11-26T02:03:28.277Z,0
2018-11-26T02:06:29.120Z,0
2018-11-26T02:09:28.770Z,0
2018-11-26T02:12:28.312Z,0
2018-11-26T02:15:44.410Z,0
2018-11-26T02:18:28.227Z,0
2018-11-26T02:21:29.041Z,0
2018-11-26T02:24:28.781Z,0
2018-11-26T02:27:28.347Z,0
2018-11-26T02:30:29.203Z,0
2018-11-26T02:33:28.810Z,0
2018-11-26T02:36:28.530Z,0
2018-11-26T02:39:28.100Z,0
2018-11-26T02:42:28.738Z,0
2018-11-26T02:45:29.628Z,0
2018-11-26T02:48:28.228Z,0
2018-11-26T02:51:28.987Z,0
2018-11-26T02:54:28.645Z,0
2018-11-26T02:57:28.329Z,0
2018-11-26T03:00:29.154Z,0
2018-11-26T03:03:28.788Z,0
2018-11-26T03:06:28.549Z,0
2018-11-26T03:09:29.279Z,0
2018-11-26T03:12:29.000Z,0
2018-11-26T03:15:28.738Z,0
2018-11-26T03:18:28.611Z,0
2018-11-26T03:21:28.352Z,0
2018-11-26T03:24:28.986Z,0
2018-11-26T03:27:28.696Z,0
2018-11-26T03:30:28.318Z,0
2018-11-26T03:33:29.044Z,0
2018-11-26T03:36:28.771Z,0
2018-11-26T03:39:28.411Z,0
2018-11-26T03:42:29.235Z,0
2018-11-26T03:45:29.036Z,0
2018-11-26T03:48:28.732Z,0
2018-11-26T03:51:28.586Z,0
2018-11-26T03:54:28.425Z,0
2018-11-26T03:57:29.229Z,0
2018-11-26T04:00:28.956Z,0
2018-11-26T04:03:28.744Z,0
2018-11-26T04:06:28.445Z,0
2018-11-26T04:09:29.233Z,0
2018-11-26T04:12:29.095Z,0
2018-11-26T04:15:28.776Z,0
2018-11-26T04:18:28.637Z,0
2018-11-26T04:21:28.569Z,0
2018-11-26T04:24:28.182Z,0
2018-11-26T04:27:28.845Z,0
2018-11-26T04:30:28.661Z,0
2018-11-26T04:33:28.392Z,0
2018-11-26T04:36:29.159Z,0
2018-11-26T04:39:28.869Z,0
2018-11-26T04:42:28.447Z,0
2018-11-26T04:45:29.230Z,0
2018-11-26T04:48:29.342Z,0
2018-11-26T04:51:29.468Z,0
2018-11-26T04:54:29.619Z,0
2018-11-26T04:57:28.795Z,0
2018-11-26T05:00:28.957Z,0
2018-11-26T05:03:28.710Z,0
2018-11-26T05:06:28.408Z,0
2018-11-26T05:09:29.374Z,0
2018-11-26T05:12:29.118Z,0
2018-11-26T05:15:29.145Z,0
2018-11-26T05:18:29.128Z,0
2018-11-26T05:21:29.027Z,0
2018-11-26T05:24:29.098Z,0
2018-11-26T05:27:29.699Z,0
2018-11-26T05:30:28.656Z,0
2018-11-26T05:33:28.484Z,0
2018-11-26T05:36:28.219Z,0
2018-11-26T05:39:29.041Z,0
2018-11-26T05:42:28.960Z,0
2018-11-26T05:45:28.730Z,0
2018-11-26T05:48:28.454Z,0
2018-11-26T05:51:29.155Z,0
2018-11-26T05:54:28.964Z,0
2018-11-26T05:57:29.123Z,0
2018-11-26T06:00:33.234Z,0
2018-11-26T06:03:28.938Z,0
2018-11-26T06:06:28.746Z,0
2018-11-26T06:09:28.590Z,0
2018-11-26T06:12:28.379Z,0
2018-11-26T06:15:37.576Z,0
2018-11-26T06:18:28.943Z,0
2018-11-26T06:21:28.873Z,0
2018-11-26T06:24:29.314Z,0
2018-11-26T06:27:29.627Z,0
2018-11-26T06:30:28.547Z,0
2018-11-26T06:33:28.284Z,0
2018-11-26T06:36:29.042Z,0
2018-11-26T06:39:28.828Z,0
2018-11-26T06:42:28.541Z,0
2018-11-26T06:45:28.473Z,0
2018-11-26T06:48:29.356Z,1
2018-11-26T06:51:29.383Z,1
2018-11-26T06:54:29.160Z,0
2018-11-26T06:57:28.781Z,0
2018-11-26T07:00:28.493Z,3
2018-11-26T07:03:28.255Z,0
2018-11-26T07:06:29.178Z,0
2018-11-26T07:09:29.002Z,3
2018-11-26T07:12:28.826Z,4
2018-11-26T07:15:28.670Z,4
2018-11-26T07:18:28.547Z,5
2018-11-26T07:21:28.312Z,6
2018-11-26T07:24:28.987Z,0
2018-11-26T07:27:28.695Z,7
2018-11-26T07:30:30.077Z,0
2018-11-26T07:33:28.882Z,8
2018-11-26T07:36:28.716Z,9
2018-11-26T07:39:28.542Z,0
2018-11-26T07:42:28.334Z,0
2018-11-26T07:45:29.164Z,0
2018-11-26T07:48:28.852Z,0
2018-11-26T07:51:28.701Z,0
2018-11-26T07:54:28.700Z,17
2018-11-26T07:57:28.499Z,18
2018-11-26T08:00:28.238Z,0
2018-11-26T08:03:28.836Z,22
2018-11-26T08:06:28.839Z,24
2018-11-26T08:09:28.706Z,28
2018-11-26T08:12:28.409Z,7
2018-11-26T08:15:29.895Z,10
2018-11-26T08:18:28.878Z,31
2018-11-26T08:21:28.629Z,29
2018-11-26T08:24:28.525Z,31
2018-11-26T08:27:28.247Z,11
2018-11-26T08:30:29.815Z,11
2018-11-26T08:33:28.658Z,34
2018-11-26T08:38:39.829Z,34
2018-11-26T08:40:14.333Z,35
2018-11-26T08:42:30.538Z,11
2018-11-26T08:46:01.656Z,30
2018-11-26T08:48:32.101Z,9
2018-11-26T08:51:28.890Z,29
2018-11-26T08:54:28.766Z,28
2018-11-26T08:57:28.555Z,31
2018-11-26T09:00:28.375Z,13
2018-11-26T09:04:07.717Z,36
2018-11-26T09:06:28.967Z,23
2018-11-26T09:09:32.778Z,43
2018-11-26T09:12:28.951Z,44
2018-11-26T09:15:28.846Z,32
2018-11-26T09:18:28.614Z,65
2018-11-26T09:21:28.703Z,76
2018-11-26T09:24:28.589Z,53
2018-11-26T09:27:28.518Z,56
2018-11-26T09:30:28.293Z,63
2018-11-26T09:33:29.080Z,81
2018-11-26T09:36:28.950Z,81
2018-11-26T09:39:28.841Z,81
2018-11-26T09:42:28.831Z,62
2018-11-26T09:45:28.579Z,67
2018-11-26T09:48:28.285Z,70
2018-11-26T09:51:41.787Z,67
2018-11-26T09:54:29.248Z,90
2018-11-26T09:57:28.956Z,68
2018-11-26T10:00:30.533Z,93
2018-11-26T10:03:28.184Z,96
2018-11-26T10:06:29.064Z,102
2018-11-26T10:09:28.976Z,108
2018-11-26T10:12:28.920Z,112
2018-11-26T10:15:29.420Z,115
2018-11-26T10:18:33.355Z,114
2018-11-26T10:21:29.217Z,112
2018-11-26T10:24:29.087Z,113
2018-11-26T10:27:28.910Z,92
2018-11-26T10:30:28.711Z,99
2018-11-26T10:33:28.778Z,105
2018-11-26T10:36:28.529Z,103
2018-11-26T10:39:28.480Z,100
2018-11-26T10:42:29.437Z,114
2018-11-26T10:45:29.589Z,107
2018-11-26T10:48:28.398Z,84
2018-11-26T10:51:29.254Z,78
2018-11-26T10:54:29.245Z,48
2018-11-26T10:57:28.983Z,54
2018-11-26T11:01:01.194Z,61
2018-11-26T11:03:29.227Z,61
2018-11-26T11:06:29.181Z,60
2018-11-26T11:09:29.169Z,52
2018-11-26T11:12:28.980Z,64
2018-11-26T11:15:28.875Z,82
2018-11-26T11:18:28.924Z,93
2018-11-26T11:21:33.827Z,85
2018-11-26T11:24:28.727Z,65
2018-11-26T11:27:33.567Z,55
2018-11-26T11:30:30.391Z,51
2018-11-26T11:36:28.788Z,63
2018-11-26T11:39:28.673Z,48
2018-11-26T11:42:28.503Z,40
2018-11-26T11:45:28.997Z,34
2018-11-26T11:48:28.732Z,42
2018-11-26T11:51:28.563Z,50
2018-11-26T11:54:29.401Z,37
2018-11-26T11:57:28.761Z,14
2018-11-26T12:00:42.365Z,38
2018-11-26T12:03:29.753Z,42
2018-11-26T12:06:29.243Z,34
2018-11-26T12:09:29.106Z,20
2018-11-26T12:12:30.842Z,19
2018-11-26T12:15:28.560Z,26
2018-11-26T12:18:28.378Z,17
2018-11-26T12:21:29.125Z,22
2018-11-26T12:24:29.209Z,32
2018-11-26T12:27:29.020Z,40
2018-11-26T12:30:30.778Z,8
2018-11-26T12:33:28.411Z,17
2018-11-26T12:36:29.329Z,39
2018-11-26T12:39:29.262Z,13
2018-11-26T12:42:29.068Z,38
2018-11-26T12:45:30.001Z,17
2018-11-26T12:48:28.934Z,39
2018-11-26T12:51:28.658Z,37
2018-11-26T12:54:28.519Z,35
2018-11-26T12:57:28.292Z,41
2018-11-26T13:00:30.610Z,40
2018-11-26T13:03:28.338Z,36
2018-11-26T13:06:29.060Z,31
2018-11-26T13:09:28.952Z,11
2018-11-26T13:12:29.244Z,14
2018-11-26T13:15:29.944Z,33
2018-11-26T13:18:29.344Z,10
2018-11-26T13:21:29.099Z,35
2018-11-26T13:24:28.938Z,32
2018-11-26T13:27:28.757Z,9
2018-11-26T13:30:30.077Z,30
2018-11-26T13:33:28.840Z,27
2018-11-26T13:36:29.282Z,4
2018-11-26T13:39:29.094Z,5
2018-11-26T13:42:28.834Z,3
2018-11-26T13:45:30.666Z,5
2018-11-26T13:48:28.550Z,5
2018-11-26T13:51:28.396Z,24
2018-11-26T13:54:29.161Z,23
2018-11-26T13:57:29.400Z,4
2018-11-26T14:00:29.283Z,2
2018-11-26T14:03:29.160Z,0
2018-11-26T14:06:29.129Z,18
2018-11-26T14:09:28.994Z,0
2018-11-26T14:12:28.823Z,0
2018-11-26T14:15:28.848Z,0
2018-11-26T14:18:28.962Z,0
2018-11-26T14:21:28.614Z,0
2018-11-26T14:24:28.681Z,14
2018-11-26T14:27:28.716Z,0
2018-11-26T14:30:29.825Z,13
2018-11-26T14:33:28.627Z,13
2018-11-26T14:36:28.417Z,13
2018-11-26T14:39:28.392Z,11
2018-11-26T14:42:29.304Z,10
2018-11-26T14:45:29.454Z,0
2018-11-26T14:48:29.073Z,0
2018-11-26T14:51:28.958Z,0
2018-11-26T14:54:28.769Z,0
2018-11-26T14:57:28.552Z,6
2018-11-26T15:00:28.349Z,6
2018-11-26T15:03:29.157Z,0
2018-11-26T15:06:28.984Z,5
2018-11-26T15:09:28.737Z,4
2018-11-26T15:12:28.669Z,0
2018-11-26T15:15:30.104Z,0
2018-11-26T15:18:28.955Z,0
2018-11-26T15:21:28.985Z,0
2018-11-26T15:24:29.020Z,2
2018-11-26T15:27:28.927Z,0
2018-11-26T15:30:28.829Z,2
2018-11-26T15:33:28.469Z,0
2018-11-26T15:36:28.489Z,1
2018-11-26T15:39:28.358Z,0
2018-11-26T15:42:29.423Z,1
2018-11-26T15:45:29.737Z,1
2018-11-26T15:48:28.864Z,0
2018-11-26T15:51:28.740Z,0
2018-11-26T15:54:28.364Z,0
2018-11-26T15:57:29.029Z,0
2018-11-26T16:00:29.529Z,0
2018-11-26T16:03:29.300Z,0
2018-11-26T16:06:29.159Z,0
2018-11-26T16:09:29.233Z,0
2018-11-26T16:12:29.041Z,0
2018-11-26T16:15:32.088Z,0
2018-11-26T16:18:29.130Z,0
2018-11-26T16:21:29.090Z,0
2018-11-26T16:24:28.940Z,0
2018-11-26T16:27:28.944Z,0
2018-11-26T16:30:29.022Z,0
2018-11-26T16:33:28.854Z,0
2018-11-26T16:36:28.733Z,0
2018-11-26T16:39:28.641Z,0
2018-11-26T16:42:28.470Z,0
2018-11-26T16:45:29.479Z,0
2018-11-26T16:48:29.418Z,0
2018-11-26T16:51:29.113Z,0
2018-11-26T16:54:29.091Z,0
2018-11-26T16:57:29.108Z,0
2018-11-26T17:00:30.322Z,0
2018-11-26T17:03:29.360Z,0
2018-11-26T17:06:29.393Z,0
2018-11-26T17:09:29.313Z,0
2018-11-26T17:12:29.182Z,0
2018-11-26T17:15:29.103Z,0
2018-11-26T17:18:29.056Z,0
2018-11-26T17:21:28.980Z,0
2018-11-26T17:24:28.765Z,0
2018-11-26T17:27:28.633Z,0
2018-11-26T17:30:29.221Z,0
2018-11-26T17:33:29.166Z,0
2018-11-26T17:36:29.137Z,0
2018-11-26T17:39:29.028Z,0
2018-11-26T17:42:29.251Z,0
2018-11-26T17:45:29.821Z,0
2018-11-26T17:48:28.876Z,0
2018-11-26T17:51:28.632Z,0
2018-11-26T17:54:28.425Z,0
2018-11-26T17:57:29.186Z,0
2018-11-26T18:00:31.149Z,0
2018-11-26T18:03:28.949Z,0
2018-11-26T18:06:28.960Z,0
2018-11-26T18:09:28.770Z,0
2018-11-26T18:12:28.532Z,0
2018-11-26T18:15:28.243Z,0
2018-11-26T18:18:29.161Z,0
2018-11-26T18:21:28.984Z,0
2018-11-26T18:24:28.975Z,0
2018-11-26T18:27:28.919Z,0
2018-11-26T18:30:31.813Z,0
2018-11-26T18:33:28.850Z,0
2018-11-26T18:36:28.686Z,0
2018-11-26T18:39:28.586Z,0
2018-11-26T18:42:28.379Z,0
2018-11-26T18:45:34.255Z,0
2018-11-26T18:48:29.236Z,0
2018-11-26T18:51:29.212Z,0
2018-11-26T18:54:28.991Z,0
2018-11-26T18:57:28.789Z,0
2018-11-26T19:00:31.449Z,0
2018-11-26T19:03:28.325Z,0
2018-11-26T19:06:29.155Z,0
2018-11-26T19:09:29.098Z,0
2018-11-26T19:12:29.057Z,0
2018-11-26T19:15:31.512Z,0
2018-11-26T19:18:29.065Z,0
2018-11-26T19:21:29.184Z,0
2018-11-26T19:24:29.121Z,0
2018-11-26T19:27:28.848Z,0
2018-11-26T19:30:28.650Z,0
2018-11-26T19:33:28.454Z,0
2018-11-26T19:36:29.236Z,0
2018-11-26T19:39:28.987Z,0
2018-11-26T19:42:28.799Z,0
2018-11-26T19:45:29.173Z,0
2018-11-26T19:48:29.587Z,0
2018-11-26T19:51:28.470Z,0
2018-11-26T19:54:28.484Z,0
2018-11-26T19:57:28.362Z,0
2018-11-26T20:00:30.862Z,0
2018-11-26T20:03:32.946Z,0
2018-11-26T20:06:38.732Z,0
2018-11-26T20:09:28.790Z,0
2018-11-26T20:12:28.729Z,0
2018-11-26T20:15:28.499Z,0
2018-11-26T20:18:28.698Z,0
2018-11-26T20:21:28.820Z,0
2018-11-26T20:24:29.848Z,0
2018-11-26T20:27:34.091Z,0
2018-11-26T20:30:37.794Z,0
2018-11-26T20:33:36.646Z,0
2018-11-26T20:36:28.650Z,0
2018-11-26T20:39:28.592Z,0
2018-11-26T20:42:28.536Z,0
2018-11-26T20:45:28.306Z,0
2018-11-26T20:48:30.598Z,0
2018-11-26T20:51:28.770Z,0
2018-11-26T20:54:28.884Z,0
2018-11-26T20:57:29.795Z,0
2018-11-26T21:00:30.170Z,0
2018-11-26T21:03:34.596Z,0
2018-11-26T21:06:28.644Z,0
2018-11-26T21:09:28.290Z,0
2018-11-26T21:12:29.230Z,0
2018-11-26T21:15:29.312Z,0
2018-11-26T21:18:29.244Z,0
2018-11-26T21:21:29.294Z,0
2018-11-26T21:24:29.757Z,0
2018-11-26T21:27:28.807Z,0
2018-11-26T21:30:28.549Z,0
2018-11-26T21:33:29.970Z,0
2018-11-26T21:36:29.492Z,0
2018-11-26T21:39:30.118Z,0
2018-11-26T21:42:29.205Z,0
2018-11-26T21:45:35.463Z,0
2018-11-26T21:48:28.268Z,0
2018-11-26T21:51:29.105Z,0
2018-11-26T21:54:29.424Z,0
2018-11-26T21:57:29.357Z,0
2018-11-26T22:00:30.466Z,0
2018-11-26T22:03:30.687Z,0
2018-11-26T22:06:28.941Z,0
2018-11-26T22:09:29.016Z,0
2018-11-26T22:12:28.805Z,0
2018-11-26T22:15:28.717Z,0
2018-11-26T22:18:28.549Z,0
2018-11-26T22:21:28.472Z,0
2018-11-26T22:24:28.242Z,0
2018-11-26T22:27:28.979Z,0
2018-11-26T22:30:31.084Z,0
2018-11-26T22:33:28.960Z,0
2018-11-26T22:36:28.778Z,0
2018-11-26T22:39:28.592Z,0
2018-11-26T22:42:28.339Z,0
2018-11-26T22:45:31.072Z,0
2018-11-26T22:48:28.894Z,0
2018-11-26T22:51:28.630Z,0
2018-11-26T22:54:28.629Z,0
2018-11-26T22:57:28.404Z,0
2018-11-26T23:00:32.046Z,0
2018-11-26T23:03:29.170Z,0
2018-11-26T23:06:28.774Z,0
2018-11-26T23:09:28.552Z,0
2018-11-26T23:12:28.231Z,0
2018-11-26T23:15:28.916Z,0
2018-11-26T23:18:28.632Z,0
2018-11-26T23:21:28.472Z,0
2018-11-26T23:24:29.253Z,0
2018-11-26T23:27:29.057Z,0
2018-11-26T23:30:30.226Z,0
2018-11-26T23:33:28.880Z,0
2018-11-26T23:36:28.434Z,0
2018-11-26T23:39:29.105Z,0
2018-11-26T23:42:28.774Z,0
2018-11-26T23:45:29.388Z,0
2018-11-26T23:48:28.897Z,0
2018-11-26T23:51:28.464Z,0
2018-11-26T23:54:29.266Z,0
2018-11-26T23:57:29.040Z,0
