createdAt,value
2023-10-19T00:05:33.001Z,98029.42
2023-10-19T00:11:25.887Z,98014.48
2023-10-19T00:17:27.768Z,98005.73
2023-10-19T00:22:58.582Z,97994.66
2023-10-19T00:29:00.607Z,97989.27
2023-10-19T00:35:22.489Z,97980.36
2023-10-19T00:41:53.249Z,97968.59
2023-10-19T00:48:15.199Z,97956.55
2023-10-19T00:54:48.407Z,97950.93
2023-10-19T01:01:10.397Z,97944.50
2023-10-19T01:07:28.543Z,97929.94
2023-10-19T01:13:50.757Z,97919.27
2023-10-19T01:20:12.531Z,97902.42
2023-10-19T01:25:57.092Z,97890.07
2023-10-19T01:32:19.098Z,97882.68
2023-10-19T01:38:40.968Z,97869.87
2023-10-19T01:45:02.722Z,97856.21
2023-10-19T01:50:24.841Z,97845.61
2023-10-19T01:55:28.493Z,97846.79
2023-10-19T02:00:31.346Z,97836.28
2023-10-19T02:06:49.820Z,97826.75
2023-10-19T02:13:14.701Z,97817.95
2023-10-19T02:19:36.598Z,97812.32
2023-10-19T02:25:58.432Z,97805.38
2023-10-19T02:32:20.285Z,97798.21
2023-10-19T02:38:42.045Z,97781.17
2023-10-19T02:44:19.575Z,97773.30
2023-10-19T02:50:21.519Z,97760.82
2023-10-19T02:55:43.575Z,97742.40
2023-10-19T03:00:47.369Z,97740.88
2023-10-19T03:05:49.436Z,97732.73
2023-10-19T03:11:05.256Z,97723.57
2023-10-19T03:16:10.386Z,97712.23
2023-10-19T03:22:12.212Z,97704.34
2023-10-19T03:28:34.219Z,97704.86
2023-10-19T03:34:56.097Z,97707.48
2023-10-19T03:40:27.022Z,97704.89
2023-10-19T03:45:34.914Z,97694.13
2023-10-19T03:50:38.305Z,97677.85
2023-10-19T03:55:40.434Z,97661.21
2023-10-19T04:00:43.070Z,97648.87
2023-10-19T04:06:45.070Z,97649.61
2023-10-19T04:12:07.745Z,97638.52
2023-10-19T04:17:13.542Z,97632.98
2023-10-19T04:22:23.972Z,97623.70
2023-10-19T04:27:28.485Z,97612.45
2023-10-19T04:32:31.907Z,97599.70
2023-10-19T04:37:34.116Z,97604.75
2023-10-19T04:43:35.986Z,97598.52
2023-10-19T04:49:57.864Z,97595.20
2023-10-19T04:56:19.631Z,97579.89
2023-10-19T05:02:41.650Z,97563.23
2023-10-19T05:09:03.754Z,97557.05
2023-10-19T05:14:25.876Z,97556.27
2023-10-19T05:19:28.163Z,97561.52
2023-10-19T05:24:31.474Z,97560.27
2023-10-19T05:30:33.529Z,97566.19
2023-10-19T05:35:56.082Z,97569.38
2023-10-19T05:41:57.990Z,97568.11
2023-10-19T05:48:19.754Z,97553.98
2023-10-19T05:54:41.573Z,97542.45
2023-10-19T06:01:03.418Z,97543.63
2023-10-19T06:06:26.126Z,97531.67
2023-10-19T06:11:33.681Z,97533.04
2023-10-19T06:16:36.065Z,97528.04
2023-10-19T06:21:38.334Z,97520.37
2023-10-19T06:26:40.385Z,97519.02
2023-10-19T06:31:42.546Z,97509.63
2023-10-19T06:37:44.567Z,97500.41
2023-10-19T06:44:06.569Z,97492.87
2023-10-19T06:50:28.338Z,97473.64
2023-10-19T06:56:50.066Z,97464.16
2023-10-19T07:02:14.473Z,97452.81
2023-10-19T07:08:16.386Z,97442.98
2023-10-19T07:14:38.221Z,97437.39
2023-10-19T07:21:00.019Z,97436.84
2023-10-19T07:26:24.121Z,97433.52
2023-10-19T07:31:28.802Z,97434.07
2023-10-19T07:36:32.500Z,97427.59
2023-10-19T07:41:37.284Z,97421.08
2023-10-19T07:46:39.482Z,97423.98
2023-10-19T07:52:47.620Z,97430.73
2023-10-19T07:58:09.957Z,97426.38
2023-10-19T08:03:14.978Z,97423.70
2023-10-19T08:08:17.406Z,97428.13
2023-10-19T08:13:19.548Z,97406.42
2023-10-19T08:18:22.321Z,97403.08
2023-10-19T08:23:28.891Z,97402.98
2023-10-19T08:28:31.587Z,97396.69
2023-10-19T08:33:35.442Z,97385.52
2023-10-19T08:38:37.791Z,97384.10
2023-10-19T08:43:40.900Z,97380.73
2023-10-19T08:48:43.548Z,97369.26
2023-10-19T08:53:47.904Z,97366.66
2023-10-19T08:58:50.323Z,97347.02
2023-10-19T09:03:53.053Z,97345.45
2023-10-19T09:08:55.465Z,97360.45
2023-10-19T09:13:58.773Z,97357.27
2023-10-19T09:19:00.910Z,97364.19
2023-10-19T09:24:03.100Z,97363.97
2023-10-19T09:30:04.968Z,97360.55
2023-10-19T09:36:26.782Z,97365.15
2023-10-19T09:42:48.657Z,97355.79
2023-10-19T09:49:10.458Z,97349.73
2023-10-19T09:54:45.807Z,97328.80
2023-10-19T09:59:52.894Z,97321.67
2023-10-19T10:04:55.174Z,97309.18
2023-10-19T10:09:57.508Z,97295.54
2023-10-19T10:14:59.848Z,97281.48
2023-10-19T10:20:20.217Z,97270.90
2023-10-19T10:25:29.304Z,97268.39
2023-10-19T10:30:32.767Z,97268.25
2023-10-19T10:35:38.189Z,97256.55
2023-10-19T10:41:43.217Z,97244.90
2023-10-19T10:48:05.112Z,97227.96
2023-10-19T10:54:29.713Z,97217.67
2023-10-19T11:01:10.277Z,97216.36
2023-10-19T11:06:56.690Z,97204.15
2023-10-19T11:11:58.850Z,97198.09
2023-10-19T11:17:16.482Z,97196.36
2023-10-19T11:22:18.596Z,97199.86
2023-10-19T11:27:28.018Z,97202.02
2023-10-19T11:32:39.570Z,97196.15
2023-10-19T11:37:56.710Z,97196.86
2023-10-19T11:42:59.976Z,97195.73
2023-10-19T11:48:02.907Z,97193.27
2023-10-19T11:53:07.048Z,97179.62
2023-10-19T11:59:09.000Z,97173.56
2023-10-19T12:04:31.669Z,97169.64
2023-10-19T12:09:34.239Z,97156.87
2023-10-19T12:14:40.002Z,97150.09
2023-10-19T12:19:42.274Z,97148.02
2023-10-19T12:24:45.738Z,97136.23
2023-10-19T12:29:48.034Z,97132.61
2023-10-19T12:34:59.111Z,97127.92
2023-10-19T12:40:01.335Z,97127.09
2023-10-19T12:45:04.192Z,97117.42
2023-10-19T12:50:08.251Z,97108.80
2023-10-19T12:55:10.817Z,97105.83
2023-10-19T13:00:27.263Z,97104.59
2023-10-19T13:05:33.061Z,97093.52
2023-10-19T13:10:38.093Z,97084.84
2023-10-19T13:15:41.699Z,97076.67
2023-10-19T13:20:45.345Z,97064.35
2023-10-19T13:25:51.614Z,97053.64
2023-10-19T13:30:55.204Z,97052.70
2023-10-19T13:35:57.279Z,97038.06
2023-10-19T13:40:59.443Z,97022.17
2023-10-19T13:46:02.945Z,97005.56
2023-10-19T13:51:14.745Z,97004.86
2023-10-19T13:56:17.776Z,97003.15
2023-10-19T14:01:20.236Z,97003.92
2023-10-19T14:06:23.730Z,97012.73
2023-10-19T14:11:26.113Z,97025.08
2023-10-19T14:16:28.620Z,97022.05
2023-10-19T14:21:31.245Z,97020.44
2023-10-19T14:26:33.352Z,97022.98
2023-10-19T14:31:35.534Z,97026.42
2023-10-19T14:36:42.945Z,97032.39
2023-10-19T14:42:22.952Z,97031.71
2023-10-19T14:47:27.950Z,97024.78
2023-10-19T14:52:30.163Z,97016.52
2023-10-19T14:57:34.612Z,97012.23
2023-10-19T15:03:36.656Z,97012.90
2023-10-19T15:09:58.628Z,97005.47
2023-10-19T15:15:20.835Z,97005.80
2023-10-19T15:20:28.549Z,96995.34
2023-10-19T15:25:30.866Z,96992.91
2023-10-19T15:30:33.114Z,96998.38
2023-10-19T15:35:38.830Z,96992.64
2023-10-19T15:40:41.676Z,96989.31
2023-10-19T15:45:47.138Z,96981.92
2023-10-19T15:50:49.516Z,96981.01
2023-10-19T15:55:52.545Z,96971.77
2023-10-19T16:01:02.636Z,96972.14
2023-10-19T16:06:08.150Z,96967.52
2023-10-19T16:11:10.400Z,96960.30
2023-10-19T16:16:13.798Z,96964.59
2023-10-19T16:21:15.872Z,96959.19
2023-10-19T16:26:18.144Z,96971.68
2023-10-19T16:31:26.912Z,96974.38
2023-10-19T16:36:31.231Z,96968.11
2023-10-19T16:41:33.494Z,96971.25
2023-10-19T16:46:39.548Z,96975.72
2023-10-19T16:51:42.036Z,96975.31
2023-10-19T16:57:06.854Z,96972.80
2023-10-19T17:02:11.419Z,96970.82
2023-10-19T17:07:13.642Z,96965.38
2023-10-19T17:12:15.790Z,96961.84
2023-10-19T17:17:21.111Z,96950.48
2023-10-19T17:22:23.521Z,96943.38
2023-10-19T17:27:25.615Z,96954.70
2023-10-19T17:32:29.042Z,96956.49
2023-10-19T17:37:33.351Z,96958.33
2023-10-19T17:42:47.570Z,96950.46
2023-10-19T17:47:53.632Z,96945.21
2023-10-19T17:52:55.975Z,96937.73
2023-10-19T17:57:59.506Z,96931.60
2023-10-19T18:03:13.177Z,96936.65
2023-10-19T18:08:16.268Z,96935.67
2023-10-19T18:13:18.870Z,96932.06
2023-10-19T18:18:22.632Z,96928.66
2023-10-19T18:23:25.675Z,96926.32
2023-10-19T18:28:27.964Z,96921.52
2023-10-19T18:33:35.062Z,96915.50
2023-10-19T18:38:38.057Z,96911.69
2023-10-19T18:43:40.312Z,96918.60
2023-10-19T18:48:42.481Z,96922.38
2023-10-19T18:53:45.560Z,96914.98
2023-10-19T18:58:48.204Z,96896.55
2023-10-19T19:03:51.793Z,96898.05
2023-10-19T19:08:54.050Z,96891.86
2023-10-19T19:13:56.220Z,96893.14
2023-10-19T19:18:58.419Z,96888.70
2023-10-19T19:24:00.556Z,96878.11
2023-10-19T19:29:02.998Z,96879.66
2023-10-19T19:34:05.099Z,96879.59
2023-10-19T19:39:08.904Z,96878.34
2023-10-19T19:44:11.292Z,96867.73
2023-10-19T19:50:13.315Z,96854.25
2023-10-19T19:56:35.165Z,96838.89
2023-10-19T20:02:57.037Z,96815.71
2023-10-19T20:09:28.900Z,96815.80
2023-10-19T20:15:00.899Z,96801.23
2023-10-19T20:21:02.726Z,96790.05
2023-10-19T20:27:24.568Z,96788.59
2023-10-19T20:33:46.276Z,96790.48
2023-10-19T20:39:31.569Z,96773.94
2023-10-19T20:44:43.121Z,96754.11
2023-10-19T20:49:46.429Z,96748.52
2023-10-19T20:54:48.669Z,96761.02
2023-10-19T20:59:50.977Z,96722.21
2023-10-19T21:05:55.288Z,96712.91
2023-10-19T21:11:04.290Z,96733.84
2023-10-19T21:16:09.440Z,96717.67
2023-10-19T21:21:16.150Z,96703.70
2023-10-19T21:26:18.427Z,96715.02
2023-10-19T21:31:20.936Z,96721.42
2023-10-19T21:36:23.208Z,96721.20
2023-10-19T21:41:27.849Z,96733.52
2023-10-19T21:46:31.785Z,96743.27
2023-10-19T21:51:34.053Z,96752.59
2023-10-19T21:56:36.257Z,96747.21
2023-10-19T22:01:40.871Z,96728.85
2023-10-19T22:07:42.870Z,96714.91
2023-10-19T22:14:04.643Z,96711.70
2023-10-19T22:20:26.537Z,96708.12
2023-10-19T22:25:48.699Z,96707.73
2023-10-19T22:31:50.516Z,96699.57
2023-10-19T22:38:12.355Z,96692.81
2023-10-19T22:44:34.388Z,96690.89
2023-10-19T22:50:56.296Z,96691.87
2023-10-19T22:56:18.364Z,96695.02
2023-10-19T23:02:20.342Z,96696.57
2023-10-19T23:08:42.212Z,96692.48
2023-10-19T23:15:04.109Z,96679.30
2023-10-19T23:21:25.917Z,96683.95
2023-10-19T23:26:48.286Z,96674.69
2023-10-19T23:31:53.152Z,96663.67
2023-10-19T23:36:55.257Z,96660.73
2023-10-19T23:41:57.307Z,96665.74
2023-10-19T23:47:00.054Z,96678.69
2023-10-19T23:52:02.341Z,96681.38
2023-10-19T23:58:12.068Z,96673.41
